Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-18T00:07:27.697603940, 2018-10-18T00:07:33.665603940, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:07:33.697604417, 2018-10-18T00:07:39.665604417, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:12:45.695927858, 2018-10-18T00:12:46.163927858, 0xFF0000, waveform, 0
2018-10-18T00:15:03.695138335, 2018-10-18T00:15:09.663138335, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:15:09.695138812, 2018-10-18T00:15:15.663138812, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:27:45.690935730, 2018-10-18T00:27:46.158935730, 0xFF0000, waveform, 0
2018-10-18T00:37:15.687678575, 2018-10-18T00:37:21.655678575, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:37:21.687679052, 2018-10-18T00:37:27.655679052, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:37:27.687639474, 2018-10-18T00:37:33.655639474, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:37:33.687579989, 2018-10-18T00:37:39.655579989, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:38:15.687383174, 2018-10-18T00:38:21.655383174, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:38:21.687343597, 2018-10-18T00:38:27.655343597, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:42:45.685803413, 2018-10-18T00:42:46.153803413, 0xFF0000, waveform, 0
2018-10-18T00:57:45.680531263, 2018-10-18T00:57:46.148531263, 0xFF0000, waveform, 0
2018-10-18T00:58:15.680333495, 2018-10-18T00:58:21.648333495, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T00:58:21.680333971, 2018-10-18T00:58:27.648333971, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:12:45.675199031, 2018-10-18T01:12:46.143199031, 0xFF0000, waveform, 0
2018-10-18T01:27:45.669966816, 2018-10-18T01:27:46.137966816, 0xFF0000, waveform, 0
2018-10-18T01:34:27.667637109, 2018-10-18T01:34:33.635637109, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:34:33.667637586, 2018-10-18T01:34:39.635637586, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:35:51.667143464, 2018-10-18T01:35:57.635143464, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:35:57.667103886, 2018-10-18T01:36:03.635103886, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:36:51.666807889, 2018-10-18T01:36:57.634807889, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:36:57.666808366, 2018-10-18T01:37:03.634808366, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:38:15.666314244, 2018-10-18T01:38:21.634314244, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:38:21.666314721, 2018-10-18T01:38:27.634314721, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:40:39.665525078, 2018-10-18T01:40:45.633525078, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:40:45.665465593, 2018-10-18T01:40:51.633465593, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T01:42:45.664834618, 2018-10-18T01:42:46.132834618, 0xFF0000, waveform, 0
2018-10-18T01:57:45.659942388, 2018-10-18T01:57:46.127942388, 0xFF0000, waveform, 0
2018-10-18T02:12:45.655370116, 2018-10-18T02:12:46.123370116, 0xFF0000, waveform, 0
2018-10-18T02:19:03.653538584, 2018-10-18T02:19:09.621538584, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T02:19:09.653499007, 2018-10-18T02:19:15.621499007, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T02:23:03.652356743, 2018-10-18T02:23:09.620356743, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T02:23:09.652357101, 2018-10-18T02:23:15.620357101, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T02:27:45.651037931, 2018-10-18T02:27:46.119037931, 0xFF0000, waveform, 0
2018-10-18T02:33:51.649365544, 2018-10-18T02:33:57.617365544, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T02:33:57.649305939, 2018-10-18T02:34:03.617305939, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T02:35:39.648813605, 2018-10-18T02:35:45.616813605, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T02:35:45.648814082, 2018-10-18T02:35:51.616814082, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T02:42:45.646905660, 2018-10-18T02:42:46.114905660, 0xFF0000, waveform, 0
2018-10-18T02:54:15.643797636, 2018-10-18T02:54:21.611797636, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T02:54:21.643798112, 2018-10-18T02:54:27.611798112, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T02:57:45.642873525, 2018-10-18T02:57:46.110873525, 0xFF0000, waveform, 0
2018-10-18T03:10:39.639531731, 2018-10-18T03:10:45.607531731, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:10:45.639532208, 2018-10-18T03:10:51.607532208, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:12:45.638981223, 2018-10-18T03:12:46.106981223, 0xFF0000, waveform, 0
2018-10-18T03:14:39.638549804, 2018-10-18T03:14:45.606549804, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:14:45.638490319, 2018-10-18T03:14:51.606490319, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:18:39.637507915, 2018-10-18T03:18:45.605507915, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:18:45.637508392, 2018-10-18T03:18:51.605508392, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:22:39.636525988, 2018-10-18T03:22:45.604525988, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:22:45.636486411, 2018-10-18T03:22:51.604486411, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:26:39.635544061, 2018-10-18T03:26:45.603544061, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:26:45.635504484, 2018-10-18T03:26:51.603504484, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:27:45.635308980, 2018-10-18T03:27:46.103308980, 0xFF0000, waveform, 0
2018-10-18T03:30:39.634562134, 2018-10-18T03:30:45.602562134, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:30:45.634562611, 2018-10-18T03:30:51.602562611, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:34:39.633580207, 2018-10-18T03:34:45.601580207, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:34:45.633540630, 2018-10-18T03:34:51.601540630, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:38:39.632658243, 2018-10-18T03:38:45.600658243, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:38:45.632558703, 2018-10-18T03:38:51.600558703, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:42:39.631676316, 2018-10-18T03:42:45.599676316, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:42:45.631676793, 2018-10-18T03:42:51.599676793, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:42:45.631676793, 2018-10-18T03:42:46.099676793, 0xFF0000, waveform, 0
2018-10-18T03:46:39.630694389, 2018-10-18T03:46:45.598694389, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:46:45.630694866, 2018-10-18T03:46:51.598694866, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:50:39.629812479, 2018-10-18T03:50:45.597812479, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:50:45.629752993, 2018-10-18T03:50:51.597752993, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:54:39.628830552, 2018-10-18T03:54:45.596830552, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:54:45.628831028, 2018-10-18T03:54:51.596831028, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:57:45.628144621, 2018-10-18T03:57:46.096144621, 0xFF0000, waveform, 0
2018-10-18T03:58:39.627948641, 2018-10-18T03:58:45.595948641, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T03:58:45.627889156, 2018-10-18T03:58:51.595889156, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:02:39.627006769, 2018-10-18T04:02:45.595006769, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:02:45.627007246, 2018-10-18T04:02:51.595007246, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:06:39.626084804, 2018-10-18T04:06:45.594084804, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:06:45.626085281, 2018-10-18T04:06:51.594085281, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:10:39.625242829, 2018-10-18T04:10:45.593242829, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:10:45.625203371, 2018-10-18T04:10:51.593203371, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:12:45.624752402, 2018-10-18T04:12:46.092752402, 0xFF0000, waveform, 0
2018-10-18T04:14:39.624320983, 2018-10-18T04:14:45.592320983, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:14:45.624321460, 2018-10-18T04:14:51.592321460, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:18:39.623439073, 2018-10-18T04:18:45.591439073, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:18:45.623439431, 2018-10-18T04:18:51.591439431, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:22:39.622597098, 2018-10-18T04:22:45.590597098, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:22:45.622557520, 2018-10-18T04:22:51.590557520, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:26:39.621715188, 2018-10-18T04:26:45.589715188, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:26:45.621715664, 2018-10-18T04:26:51.589715664, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:27:45.621480107, 2018-10-18T04:27:46.089480107, 0xFF0000, waveform, 0
2018-10-18T04:30:39.620893239, 2018-10-18T04:30:45.588893239, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:30:45.620833754, 2018-10-18T04:30:51.588833754, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:34:39.620011329, 2018-10-18T04:34:45.588011329, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:34:45.620011806, 2018-10-18T04:34:51.588011806, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:38:39.619169354, 2018-10-18T04:38:45.587169354, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:38:45.619169831, 2018-10-18T04:38:51.587169831, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:42:39.618387460, 2018-10-18T04:42:45.586387460, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:42:45.618287920, 2018-10-18T04:42:51.586287920, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:42:45.618287920, 2018-10-18T04:42:46.086287920, 0xFF0000, waveform, 0
2018-10-18T04:46:39.617505550, 2018-10-18T04:46:45.585505550, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:46:45.617506027, 2018-10-18T04:46:51.585506027, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:50:39.616683602, 2018-10-18T04:50:45.584683602, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:50:45.616684079, 2018-10-18T04:50:51.584684079, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:54:39.615901708, 2018-10-18T04:54:45.583901708, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:54:45.615842103, 2018-10-18T04:54:51.583842103, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:57:45.615255713, 2018-10-18T04:57:46.083255713, 0xFF0000, waveform, 0
2018-10-18T04:58:39.615119814, 2018-10-18T04:58:45.583119814, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T04:58:45.615120172, 2018-10-18T04:58:51.583120172, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:02:39.614337801, 2018-10-18T05:02:45.582337801, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:02:45.614278316, 2018-10-18T05:02:51.582278316, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:06:39.613555908, 2018-10-18T05:06:45.581555908, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:06:45.613556385, 2018-10-18T05:06:51.581556385, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:10:39.612714052, 2018-10-18T05:10:45.580714052, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:10:45.612714409, 2018-10-18T05:10:51.580714409, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:12:45.612383484, 2018-10-18T05:12:46.080383484, 0xFF0000, waveform, 0
2018-10-18T05:14:39.611992120, 2018-10-18T05:14:45.579992120, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:14:45.611932516, 2018-10-18T05:14:51.579932516, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:18:39.611210107, 2018-10-18T05:18:45.579210107, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:18:45.611210584, 2018-10-18T05:18:51.579210584, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:22:39.610468268, 2018-10-18T05:22:45.578468268, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:22:45.610468626, 2018-10-18T05:22:51.578468626, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:26:39.609746336, 2018-10-18T05:26:45.577746336, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:26:45.609686732, 2018-10-18T05:26:51.577686732, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:27:45.609551310, 2018-10-18T05:27:46.077551310, 0xFF0000, waveform, 0
2018-10-18T05:30:39.608964323, 2018-10-18T05:30:45.576964323, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:30:45.608964800, 2018-10-18T05:30:51.576964800, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:34:39.608282446, 2018-10-18T05:34:45.576282446, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:34:45.608222842, 2018-10-18T05:34:51.576222842, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:38:39.607540488, 2018-10-18T05:38:45.575540488, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:38:45.607540965, 2018-10-18T05:38:51.575540965, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:42:39.606818556, 2018-10-18T05:42:45.574818556, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:42:45.606819033, 2018-10-18T05:42:51.574819033, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:42:45.606819033, 2018-10-18T05:42:46.074819033, 0xFF0000, waveform, 0
2018-10-18T05:46:39.606136679, 2018-10-18T05:46:45.574136679, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:46:45.606077075, 2018-10-18T05:46:51.574077075, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:50:39.605394721, 2018-10-18T05:50:45.573394721, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:50:45.605395197, 2018-10-18T05:50:51.573395197, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:54:39.604672789, 2018-10-18T05:54:45.572672789, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:54:45.604673266, 2018-10-18T05:54:51.572673266, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:57:45.604126811, 2018-10-18T05:57:46.072126811, 0xFF0000, waveform, 0
2018-10-18T05:58:39.604030847, 2018-10-18T05:58:45.572030847, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T05:58:45.603991389, 2018-10-18T05:58:51.571991389, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:02:39.603308916, 2018-10-18T06:02:45.571308916, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:02:45.603309392, 2018-10-18T06:02:51.571309392, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:06:39.602627038, 2018-10-18T06:06:45.570627038, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:06:45.602627515, 2018-10-18T06:06:51.570627515, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:10:39.601985096, 2018-10-18T06:10:45.569985096, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:10:45.601985573, 2018-10-18T06:10:51.569985573, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:12:45.601594567, 2018-10-18T06:12:46.069594567, 0xFF0000, waveform, 0
2018-10-18T06:14:39.601303219, 2018-10-18T06:14:45.569303219, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:14:45.601303696, 2018-10-18T06:14:51.569303696, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:18:39.600681304, 2018-10-18T06:18:45.568681304, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:18:45.600621700, 2018-10-18T06:18:51.568621700, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:22:39.599999308, 2018-10-18T06:22:45.567999308, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:22:45.599999785, 2018-10-18T06:22:51.567999785, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:26:39.599357366, 2018-10-18T06:26:45.567357366, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:26:45.599357843, 2018-10-18T06:26:51.567357843, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:27:45.599162340, 2018-10-18T06:27:46.067162340, 0xFF0000, waveform, 0
2018-10-18T06:30:39.598735451, 2018-10-18T06:30:45.566735451, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:30:45.598675966, 2018-10-18T06:30:51.566675966, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:34:39.598093509, 2018-10-18T06:34:45.566093509, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:34:45.598093986, 2018-10-18T06:34:51.566093986, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:38:39.597411632, 2018-10-18T06:38:45.565411632, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:38:45.597472071, 2018-10-18T06:38:51.565472071, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:42:39.596829652, 2018-10-18T06:42:45.564829652, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:42:45.596790194, 2018-10-18T06:42:51.564790194, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:42:45.596790194, 2018-10-18T06:42:46.064790194, 0xFF0000, waveform, 0
2018-10-18T06:46:39.596207737, 2018-10-18T06:46:45.564207737, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:46:45.596208214, 2018-10-18T06:46:51.564208214, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:50:39.595665812, 2018-10-18T06:50:45.563665812, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:50:45.595626354, 2018-10-18T06:50:51.563626354, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:54:39.595043897, 2018-10-18T06:54:45.563043897, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:54:45.595044374, 2018-10-18T06:54:51.563044374, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:57:45.594597935, 2018-10-18T06:57:46.062597935, 0xFF0000, waveform, 0
2018-10-18T06:58:39.594401955, 2018-10-18T06:58:45.562401955, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T06:58:45.594402432, 2018-10-18T06:58:51.562402432, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:02:39.593880057, 2018-10-18T07:02:45.561880057, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:02:45.593820571, 2018-10-18T07:02:51.561820571, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:06:39.593298196, 2018-10-18T07:06:45.561298196, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:06:45.593298554, 2018-10-18T07:06:51.561298554, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:10:39.592656254, 2018-10-18T07:10:45.560656254, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:10:45.592656731, 2018-10-18T07:10:51.560656731, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:12:45.592425704, 2018-10-18T07:12:46.060425704, 0xFF0000, waveform, 0
2018-10-18T07:14:39.592134356, 2018-10-18T07:14:45.560134356, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:14:45.592074751, 2018-10-18T07:14:51.560074751, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:18:39.591552376, 2018-10-18T07:18:45.559552376, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:18:45.591552853, 2018-10-18T07:18:51.559552853, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:22:39.591010451, 2018-10-18T07:22:45.559010451, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:22:45.591010928, 2018-10-18T07:22:51.559010928, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:26:39.590488553, 2018-10-18T07:26:45.558488553, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:26:45.590489029, 2018-10-18T07:26:51.558489029, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:27:45.590293526, 2018-10-18T07:27:46.058293526, 0xFF0000, waveform, 0
2018-10-18T07:30:39.589846611, 2018-10-18T07:30:45.557846611, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:30:45.589847087, 2018-10-18T07:30:51.557847087, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:34:39.589324712, 2018-10-18T07:34:45.557324712, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:34:45.589265108, 2018-10-18T07:34:51.557265108, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:38:39.588682770, 2018-10-18T07:38:45.556682770, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:38:45.588743209, 2018-10-18T07:38:51.556743209, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:42:39.588100790, 2018-10-18T07:42:45.556100790, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:42:45.588101267, 2018-10-18T07:42:51.556101267, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:42:45.588101267, 2018-10-18T07:42:46.056101267, 0xFF0000, waveform, 0
2018-10-18T07:46:39.587478876, 2018-10-18T07:46:45.555478876, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:46:45.587419390, 2018-10-18T07:46:51.555419390, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:50:39.586836934, 2018-10-18T07:50:45.554836934, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:50:45.586837410, 2018-10-18T07:50:51.554837410, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:54:39.586155056, 2018-10-18T07:54:45.554155056, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:54:45.586115479, 2018-10-18T07:54:51.554115479, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:57:45.585629105, 2018-10-18T07:57:46.053629105, 0xFF0000, waveform, 0
2018-10-18T07:58:39.585473179, 2018-10-18T07:58:45.553473179, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T07:58:45.585473537, 2018-10-18T07:58:51.553473537, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:02:39.584751248, 2018-10-18T08:02:45.552751248, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:02:45.584751605, 2018-10-18T08:02:51.552751605, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:06:39.584009289, 2018-10-18T08:06:45.552009289, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:06:45.583969712, 2018-10-18T08:06:51.551969712, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:10:39.583227396, 2018-10-18T08:10:45.551227396, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:10:45.583227753, 2018-10-18T08:10:51.551227753, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:12:45.582796812, 2018-10-18T08:12:46.050796812, 0xFF0000, waveform, 0
2018-10-18T08:14:39.582405447, 2018-10-18T08:14:45.550405447, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:14:45.582405924, 2018-10-18T08:14:51.550405924, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:18:39.581623435, 2018-10-18T08:18:45.549623435, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:18:45.581563949, 2018-10-18T08:18:51.549563949, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:22:39.580741524, 2018-10-18T08:22:45.548741524, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:22:45.580742001, 2018-10-18T08:22:51.548742001, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:26:39.579859614, 2018-10-18T08:26:45.547859614, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:26:45.579800128, 2018-10-18T08:26:51.547800128, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:27:45.579604625, 2018-10-18T08:27:46.047604625, 0xFF0000, waveform, 0
2018-10-18T08:30:39.578917741, 2018-10-18T08:30:45.546917741, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:30:45.578918218, 2018-10-18T08:30:51.546918218, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:34:39.577995777, 2018-10-18T08:34:45.545995777, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:34:45.577996253, 2018-10-18T08:34:51.545996253, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:38:39.577013850, 2018-10-18T08:38:45.545013850, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:38:45.576954364, 2018-10-18T08:38:51.544954364, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:42:39.575971961, 2018-10-18T08:42:45.543971961, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:42:45.575972437, 2018-10-18T08:42:51.543972437, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:42:45.575972437, 2018-10-18T08:42:46.043972437, 0xFF0000, waveform, 0
2018-10-18T08:46:39.574890017, 2018-10-18T08:46:45.542890017, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:46:45.574890494, 2018-10-18T08:46:51.542890494, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:50:39.573868036, 2018-10-18T08:50:45.541868036, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:50:45.573808550, 2018-10-18T08:50:51.541808550, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:54:39.572726130, 2018-10-18T08:54:45.540726130, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:54:45.572686672, 2018-10-18T08:54:51.540686672, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:57:45.571840167, 2018-10-18T08:57:46.039840167, 0xFF0000, waveform, 0
2018-10-18T08:58:39.571544289, 2018-10-18T08:58:45.539544289, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T08:58:45.571504712, 2018-10-18T08:58:51.539504712, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:02:39.570362329, 2018-10-18T09:02:45.538362329, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:02:45.570322751, 2018-10-18T09:02:51.538322751, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:06:39.569140434, 2018-10-18T09:06:45.537140434, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:06:45.569080829, 2018-10-18T09:06:51.537080829, 0x0000FF, waveform-continuous-burst, 2
2018-10-18T09:12:45.567207932, 2018-10-18T09:12:46.035207932, 0xFF0000, waveform, 0
