Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-19T00:01:27.744624912, 2015-12-19T00:01:28.212624912, 0xFF0000, waveform, 0
2015-12-19T00:16:27.747770965, 2015-12-19T00:16:28.215770965, 0xFF0000, waveform, 0
2015-12-19T00:31:27.750957071, 2015-12-19T00:31:28.218957071, 0xFF0000, waveform, 0
2015-12-19T00:46:27.754143178, 2015-12-19T00:46:28.222143178, 0xFF0000, waveform, 0
2015-12-19T01:01:27.757369279, 2015-12-19T01:01:28.225369279, 0xFF0000, waveform, 0
2015-12-19T01:16:27.760555386, 2015-12-19T01:16:28.228555386, 0xFF0000, waveform, 0
2015-12-19T01:31:27.763801455, 2015-12-19T01:31:28.231801455, 0xFF0000, waveform, 0
2015-12-19T01:46:27.767027556, 2015-12-19T01:46:28.235027556, 0xFF0000, waveform, 0
2015-12-19T02:01:27.770313680, 2015-12-19T02:01:28.238313680, 0xFF0000, waveform, 0
2015-12-19T02:16:27.773659765, 2015-12-19T02:16:28.241659765, 0xFF0000, waveform, 0
2015-12-19T02:31:27.776945829, 2015-12-19T02:31:28.244945829, 0xFF0000, waveform, 0
2015-12-19T02:46:27.780231952, 2015-12-19T02:46:28.248231952, 0xFF0000, waveform, 0
2015-12-19T03:01:27.783558011, 2015-12-19T03:01:28.251558011, 0xFF0000, waveform, 0
2015-12-19T03:16:27.786904156, 2015-12-19T03:16:28.254904156, 0xFF0000, waveform, 0
2015-12-19T03:19:15.787541508, 2015-12-19T03:19:21.755541508, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T03:19:21.787601470, 2015-12-19T03:19:27.755601470, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T03:20:39.787840247, 2015-12-19T03:20:45.755840247, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T03:20:45.787840127, 2015-12-19T03:20:51.755840127, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T03:20:51.787900030, 2015-12-19T03:20:57.755900030, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T03:20:57.787939965, 2015-12-19T03:21:03.755939965, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T03:31:27.790230214, 2015-12-19T03:31:28.258230214, 0xFF0000, waveform, 0
2015-12-19T03:46:27.793616294, 2015-12-19T03:46:28.261616294, 0xFF0000, waveform, 0
2015-12-19T04:01:27.797102391, 2015-12-19T04:01:28.265102391, 0xFF0000, waveform, 0
2015-12-19T04:16:27.800548493, 2015-12-19T04:16:28.268548493, 0xFF0000, waveform, 0
2015-12-19T04:31:27.804074585, 2015-12-19T04:31:28.272074585, 0xFF0000, waveform, 0
2015-12-19T04:40:39.806266069, 2015-12-19T04:40:45.774266069, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T04:40:45.806266009, 2015-12-19T04:40:51.774266009, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T04:41:03.806365728, 2015-12-19T04:41:09.774365728, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T04:41:09.806365609, 2015-12-19T04:41:15.774365609, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T04:43:15.806863665, 2015-12-19T04:43:21.774863665, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T04:43:21.806863546, 2015-12-19T04:43:27.774863546, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T04:46:27.807620704, 2015-12-19T04:46:28.275620704, 0xFF0000, waveform, 0
2015-12-19T05:01:27.811046779, 2015-12-19T05:01:28.279046779, 0xFF0000, waveform, 0
2015-12-19T05:16:27.814232885, 2015-12-19T05:16:28.282232885, 0xFF0000, waveform, 0
2015-12-19T05:31:27.817378997, 2015-12-19T05:31:28.285378997, 0xFF0000, waveform, 0
2015-12-19T05:46:27.820505082, 2015-12-19T05:46:28.288505082, 0xFF0000, waveform, 0
2015-12-19T06:01:27.823591172, 2015-12-19T06:01:28.291591172, 0xFF0000, waveform, 0
2015-12-19T06:08:15.824984848, 2015-12-19T06:08:21.792984848, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:08:21.824944794, 2015-12-19T06:08:27.792944794, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:08:27.824984669, 2015-12-19T06:08:33.792984669, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:08:33.825044572, 2015-12-19T06:08:39.793044572, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:08:39.825044512, 2015-12-19T06:08:45.793044512, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:08:45.825044393, 2015-12-19T06:08:51.793044393, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:14:03.826179504, 2015-12-19T06:14:09.794179504, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:14:09.826139390, 2015-12-19T06:14:15.794139390, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:14:15.826179325, 2015-12-19T06:14:21.794179325, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:14:21.826239228, 2015-12-19T06:14:27.794239228, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:16:27.826637268, 2015-12-19T06:16:28.294637268, 0xFF0000, waveform, 0
2015-12-19T06:24:03.828170239, 2015-12-19T06:24:09.796170239, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:24:09.828230142, 2015-12-19T06:24:15.796230142, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:24:15.828230023, 2015-12-19T06:24:21.796230023, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:24:21.828229963, 2015-12-19T06:24:27.796229963, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:31:27.829663395, 2015-12-19T06:31:28.297663395, 0xFF0000, waveform, 0
2015-12-19T06:43:03.832112610, 2015-12-19T06:43:09.800112610, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:43:09.832052528, 2015-12-19T06:43:15.800052528, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:43:15.832112431, 2015-12-19T06:43:21.800112431, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:43:21.832112312, 2015-12-19T06:43:27.800112312, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:46:27.832749485, 2015-12-19T06:46:28.300749485, 0xFF0000, waveform, 0
2015-12-19T06:51:03.833705186, 2015-12-19T06:51:09.801705186, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:51:09.833705127, 2015-12-19T06:51:15.801705127, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:51:15.833745002, 2015-12-19T06:51:21.801745002, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:51:21.833744943, 2015-12-19T06:51:27.801744943, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:53:51.834242582, 2015-12-19T06:53:57.802242582, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:53:57.834302484, 2015-12-19T06:54:03.802302484, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:54:03.834302425, 2015-12-19T06:54:09.802302425, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T06:54:09.834342300, 2015-12-19T06:54:15.802342300, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:01:27.835835576, 2015-12-19T07:01:28.303835576, 0xFF0000, waveform, 0
2015-12-19T07:09:15.837428331, 2015-12-19T07:09:21.805428331, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:09:21.837428212, 2015-12-19T07:09:27.805428212, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:09:27.837488114, 2015-12-19T07:09:33.805488114, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:09:33.837528049, 2015-12-19T07:09:39.805528049, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:16:27.838881671, 2015-12-19T07:16:28.306881671, 0xFF0000, waveform, 0
2015-12-19T07:22:03.840076446, 2015-12-19T07:22:09.808076446, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:22:09.840116381, 2015-12-19T07:22:15.808116381, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:22:15.840116262, 2015-12-19T07:22:21.808116262, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:22:21.840116202, 2015-12-19T07:22:27.808116202, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:23:39.840415000, 2015-12-19T07:23:45.808415000, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:23:45.840414881, 2015-12-19T07:23:51.808414881, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:31:27.842007756, 2015-12-19T07:31:28.310007756, 0xFF0000, waveform, 0
2015-12-19T07:32:27.842206835, 2015-12-19T07:32:33.810206835, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:32:33.842266738, 2015-12-19T07:32:39.810266738, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:41:51.844198107, 2015-12-19T07:41:57.812198107, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:41:57.844197988, 2015-12-19T07:42:03.812197988, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:43:15.844456791, 2015-12-19T07:43:21.812456791, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:43:21.844496726, 2015-12-19T07:43:27.812496726, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:46:27.845153868, 2015-12-19T07:46:28.313153868, 0xFF0000, waveform, 0
2015-12-19T07:51:15.846089363, 2015-12-19T07:51:21.814089363, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:51:21.846149325, 2015-12-19T07:51:27.814149325, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:52:15.846348464, 2015-12-19T07:52:21.814348464, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:52:21.846348345, 2015-12-19T07:52:27.814348345, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:53:39.846587181, 2015-12-19T07:53:45.814587181, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:53:45.846647083, 2015-12-19T07:53:51.814647083, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:54:15.846746623, 2015-12-19T07:54:21.814746623, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T07:54:21.846786499, 2015-12-19T07:54:27.814786499, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:01:27.848239958, 2015-12-19T08:01:28.316239958, 0xFF0000, waveform, 0
2015-12-19T08:10:39.850171387, 2015-12-19T08:10:45.818171387, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:10:45.850171327, 2015-12-19T08:10:51.818171327, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:12:51.850629389, 2015-12-19T08:12:57.818629389, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:12:57.850669264, 2015-12-19T08:13:03.818669264, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:16:27.851366043, 2015-12-19T08:16:28.319366043, 0xFF0000, waveform, 0
2015-12-19T08:18:39.851823985, 2015-12-19T08:18:45.819823985, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:18:45.851863920, 2015-12-19T08:18:51.819863920, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:20:51.852321982, 2015-12-19T08:20:57.820321982, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:20:57.852361857, 2015-12-19T08:21:03.820361857, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:30:51.854352653, 2015-12-19T08:30:57.822352653, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:30:57.854412615, 2015-12-19T08:31:03.822412615, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:31:27.854512155, 2015-12-19T08:31:28.322512155, 0xFF0000, waveform, 0
2015-12-19T08:32:27.854711174, 2015-12-19T08:32:33.822711174, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:32:33.854751110, 2015-12-19T08:32:39.822751110, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:35:27.855408430, 2015-12-19T08:35:33.823408430, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:35:33.855348348, 2015-12-19T08:35:39.823348348, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:41:15.856543064, 2015-12-19T08:41:21.824543064, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:41:21.856602966, 2015-12-19T08:41:27.824602966, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:44:15.857200264, 2015-12-19T08:44:21.825200264, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:44:21.857240140, 2015-12-19T08:44:27.825240140, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:46:27.857638239, 2015-12-19T08:46:28.325638239, 0xFF0000, waveform, 0
2015-12-19T08:46:39.857738018, 2015-12-19T08:46:45.825738018, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:46:45.857737958, 2015-12-19T08:46:51.825737958, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:53:39.859191536, 2015-12-19T08:53:45.827191536, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T08:53:45.859231472, 2015-12-19T08:53:51.827231472, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:01:15.860784530, 2015-12-19T09:01:21.828784530, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:01:21.860824406, 2015-12-19T09:01:27.828824406, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:01:27.860824286, 2015-12-19T09:01:28.328824286, 0xFF0000, waveform, 0
2015-12-19T09:04:03.861381888, 2015-12-19T09:04:09.829381888, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:04:09.861421823, 2015-12-19T09:04:15.829421823, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:05:03.861580967, 2015-12-19T09:05:09.829580967, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:05:09.861620903, 2015-12-19T09:05:15.829620903, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:13:39.863413035, 2015-12-19T09:13:45.831413035, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:13:45.863412916, 2015-12-19T09:13:51.831412916, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:13:51.863472819, 2015-12-19T09:13:57.831472819, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:13:57.863512754, 2015-12-19T09:14:03.831512754, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:16:27.864070415, 2015-12-19T09:16:28.332070415, 0xFF0000, waveform, 0
2015-12-19T09:31:27.867256522, 2015-12-19T09:31:28.335256522, 0xFF0000, waveform, 0
2015-12-19T09:31:51.867296159, 2015-12-19T09:31:57.835296159, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:31:57.867356061, 2015-12-19T09:32:03.835356061, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:33:03.867555022, 2015-12-19T09:33:09.835555022, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:33:09.867594957, 2015-12-19T09:33:15.835594957, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:40:27.869148135, 2015-12-19T09:40:33.837148135, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:40:33.869148075, 2015-12-19T09:40:39.837148075, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:41:03.869287610, 2015-12-19T09:41:09.837287610, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:41:09.869287490, 2015-12-19T09:41:15.837287490, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:45:03.870143890, 2015-12-19T09:45:09.838143890, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:45:09.870183825, 2015-12-19T09:45:15.838183825, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:45:27.870243549, 2015-12-19T09:45:33.838243549, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:45:33.870243430, 2015-12-19T09:45:39.838243430, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T09:46:27.870442628, 2015-12-19T09:46:28.338442628, 0xFF0000, waveform, 0
2015-12-19T10:00:51.873529255, 2015-12-19T10:00:57.841529255, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:00:57.873569130, 2015-12-19T10:01:03.841569130, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:01:15.873628854, 2015-12-19T10:01:21.841628854, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:01:21.873628795, 2015-12-19T10:01:27.841628795, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:01:27.873668670, 2015-12-19T10:01:28.341668670, 0xFF0000, waveform, 0
2015-12-19T10:06:39.874763846, 2015-12-19T10:06:45.842763846, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:06:45.874823808, 2015-12-19T10:06:51.842823808, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:07:03.874863505, 2015-12-19T10:07:09.842863505, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:07:09.874863386, 2015-12-19T10:07:15.842863386, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:13:03.876157939, 2015-12-19T10:13:09.844157939, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:13:09.876157879, 2015-12-19T10:13:15.844157879, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:15:15.876655876, 2015-12-19T10:15:21.844655876, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:15:21.876655817, 2015-12-19T10:15:27.844655817, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:16:27.876914799, 2015-12-19T10:16:28.344914799, 0xFF0000, waveform, 0
2015-12-19T10:28:03.879444062, 2015-12-19T10:28:09.847444062, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:28:09.879403948, 2015-12-19T10:28:15.847403948, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:31:27.880140900, 2015-12-19T10:31:28.348140900, 0xFF0000, waveform, 0
2015-12-19T10:32:39.880439758, 2015-12-19T10:32:45.848439758, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:32:45.880439698, 2015-12-19T10:32:51.848439698, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:40:51.882192194, 2015-12-19T10:40:57.850192194, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:40:57.882232069, 2015-12-19T10:41:03.850232069, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:41:39.882391452, 2015-12-19T10:41:45.850391452, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:41:45.882431328, 2015-12-19T10:41:51.850431328, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:44:15.882929027, 2015-12-19T10:44:21.850929027, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:44:21.882988929, 2015-12-19T10:44:27.850988929, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:46:27.883426964, 2015-12-19T10:46:28.351426964, 0xFF0000, waveform, 0
2015-12-19T10:50:03.884223639, 2015-12-19T10:50:09.852223639, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:50:09.884223580, 2015-12-19T10:50:15.852223580, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:54:15.885119736, 2015-12-19T10:54:21.853119736, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:54:21.885179638, 2015-12-19T10:54:27.853179638, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:56:03.885518074, 2015-12-19T10:56:09.853518074, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T10:56:09.885577976, 2015-12-19T10:56:15.853577976, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:01:27.886713087, 2015-12-19T11:01:28.354713087, 0xFF0000, waveform, 0
2015-12-19T11:11:51.889003455, 2015-12-19T11:11:57.857003455, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:11:57.889003336, 2015-12-19T11:12:03.857003336, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:12:39.889202713, 2015-12-19T11:12:45.857202713, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:12:45.889202594, 2015-12-19T11:12:51.857202594, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:13:03.889262318, 2015-12-19T11:13:09.857262318, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:13:09.889302253, 2015-12-19T11:13:15.857302253, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:16:27.890059173, 2015-12-19T11:16:28.358059173, 0xFF0000, waveform, 0
2015-12-19T11:21:51.891194164, 2015-12-19T11:21:57.859194164, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:21:57.891254067, 2015-12-19T11:22:03.859254067, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:25:27.892050802, 2015-12-19T11:25:33.860050802, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:25:33.891990721, 2015-12-19T11:25:39.859990721, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:26:15.892190098, 2015-12-19T11:26:21.860190098, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:26:21.892250001, 2015-12-19T11:26:27.860250001, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:31:27.893345236, 2015-12-19T11:31:28.361345236, 0xFF0000, waveform, 0
2015-12-19T11:51:05.522727072, 2015-12-19T11:51:05.990727072, 0xFF0000, waveform, 0
2015-12-19T11:58:17.524320423, 2015-12-19T11:58:23.492320423, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T11:58:23.524320304, 2015-12-19T11:58:29.492320304, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T12:04:41.525714457, 2015-12-19T12:04:47.493714457, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T12:04:47.525754392, 2015-12-19T12:04:53.493754392, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T12:06:05.526053190, 2015-12-19T12:06:05.994053190, 0xFF0000, waveform, 0
2015-12-19T12:21:05.529399275, 2015-12-19T12:21:05.997399275, 0xFF0000, waveform, 0
2015-12-19T12:36:05.532825350, 2015-12-19T12:36:06.000825350, 0xFF0000, waveform, 0
2015-12-19T12:51:05.536271452, 2015-12-19T12:51:06.004271452, 0xFF0000, waveform, 0
2015-12-19T13:06:05.539697527, 2015-12-19T13:06:06.007697527, 0xFF0000, waveform, 0
2015-12-19T13:21:05.543183624, 2015-12-19T13:21:06.011183624, 0xFF0000, waveform, 0
2015-12-19T13:30:53.545534551, 2015-12-19T13:30:59.513534551, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T13:30:59.545574486, 2015-12-19T13:31:05.513574486, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T13:32:17.545873284, 2015-12-19T13:32:23.513873284, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T13:32:23.545933187, 2015-12-19T13:32:29.513933187, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T13:36:05.546769738, 2015-12-19T13:36:06.014769738, 0xFF0000, waveform, 0
2015-12-19T13:51:05.550255835, 2015-12-19T13:51:06.018255835, 0xFF0000, waveform, 0
2015-12-19T14:06:05.553601920, 2015-12-19T14:06:06.021601920, 0xFF0000, waveform, 0
2015-12-19T14:21:05.556788027, 2015-12-19T14:21:06.024788027, 0xFF0000, waveform, 0
2015-12-19T14:25:29.557623922, 2015-12-19T14:25:35.525623922, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:25:35.557683825, 2015-12-19T14:25:41.525683825, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:25:41.557723760, 2015-12-19T14:25:47.525723760, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:25:47.557683646, 2015-12-19T14:25:53.525683646, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:36:05.559874117, 2015-12-19T14:36:06.027874117, 0xFF0000, waveform, 0
2015-12-19T14:51:05.562900185, 2015-12-19T14:51:06.030900185, 0xFF0000, waveform, 0
2015-12-19T14:53:17.563358187, 2015-12-19T14:53:23.531358187, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:53:23.563358068, 2015-12-19T14:53:29.531358068, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:53:41.563397824, 2015-12-19T14:53:47.531397824, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:53:47.563457727, 2015-12-19T14:53:53.531457727, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:54:05.563497424, 2015-12-19T14:54:11.531497424, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T14:54:11.563497364, 2015-12-19T14:54:17.531497364, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:06:05.565946280, 2015-12-19T15:06:06.033946280, 0xFF0000, waveform, 0
2015-12-19T15:08:17.566384255, 2015-12-19T15:08:23.534384255, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:08:23.566384196, 2015-12-19T15:08:29.534384196, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:09:17.566543340, 2015-12-19T15:09:23.534543340, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:09:23.566583275, 2015-12-19T15:09:29.534583275, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:10:29.566782236, 2015-12-19T15:10:35.534782236, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:10:35.566782116, 2015-12-19T15:10:41.534782116, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:21:05.568932414, 2015-12-19T15:21:06.036932414, 0xFF0000, waveform, 0
2015-12-19T15:23:53.569529831, 2015-12-19T15:23:59.537529831, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:23:59.569529712, 2015-12-19T15:24:05.537529712, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:24:17.569569408, 2015-12-19T15:24:23.537569408, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:24:23.569629371, 2015-12-19T15:24:29.537629371, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:24:29.569669246, 2015-12-19T15:24:35.537669246, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:24:35.569629132, 2015-12-19T15:24:41.537629132, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:29:41.570724427, 2015-12-19T15:29:47.538724427, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:29:47.570664346, 2015-12-19T15:29:53.538664346, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:30:17.570763885, 2015-12-19T15:30:23.538763885, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:30:23.570823788, 2015-12-19T15:30:29.538823788, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:36:05.571958482, 2015-12-19T15:36:06.039958482, 0xFF0000, waveform, 0
2015-12-19T15:39:05.572555720, 2015-12-19T15:39:11.540555720, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:39:11.572615623, 2015-12-19T15:39:17.540615623, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:51:05.575004577, 2015-12-19T15:51:06.043004577, 0xFF0000, waveform, 0
2015-12-19T15:54:41.575741231, 2015-12-19T15:54:47.543741231, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:54:47.575801134, 2015-12-19T15:54:53.543801134, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:55:41.576000332, 2015-12-19T15:55:47.544000332, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:55:47.575940251, 2015-12-19T15:55:53.543940251, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:55:53.576000154, 2015-12-19T15:55:59.544000154, 0x0000FF, waveform-continuous-burst, 2
2015-12-19T15:55:59.576000034, 2015-12-19T15:56:05.544000034, 0x0000FF, waveform-continuous-burst, 2
