Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-12T00:00:42.204891502, 2014-05-12T00:00:48.172891502, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:01:36.204927444, 2014-05-12T00:01:42.172927444, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:01:54.204926073, 2014-05-12T00:02:00.172926073, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:02:00.204925656, 2014-05-12T00:02:06.172925656, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:02:30.204983353, 2014-05-12T00:02:36.172983353, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:03:30.205018877, 2014-05-12T00:03:36.173018877, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:04:00.205076634, 2014-05-12T00:04:06.173076634, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:05:06.205111682, 2014-05-12T00:05:12.173111682, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:05:12.205071210, 2014-05-12T00:05:18.173071210, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:05:24.205110311, 2014-05-12T00:05:30.173110311, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:05:42.205109000, 2014-05-12T00:05:48.173109000, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:06:24.205165803, 2014-05-12T00:06:30.173165803, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:06:54.205163598, 2014-05-12T00:07:00.173163598, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:07:00.205203115, 2014-05-12T00:07:00.673203115, 0xFF0000, waveform, 0
2014-05-12T00:08:06.205258190, 2014-05-12T00:08:12.173258190, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:16:36.205619931, 2014-05-12T00:16:42.173619931, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:16:42.205619513, 2014-05-12T00:16:48.173619513, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:22:00.205895662, 2014-05-12T00:22:00.673895662, 0xFF0000, waveform, 0
2014-05-12T00:24:36.205983936, 2014-05-12T00:24:42.173983936, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:25:42.206018984, 2014-05-12T00:25:48.174018984, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:27:48.206169545, 2014-05-12T00:27:54.174169545, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:31:12.206294238, 2014-05-12T00:31:18.174294238, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:33:00.206386148, 2014-05-12T00:33:06.174386148, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:34:12.206440746, 2014-05-12T00:34:18.174440746, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:34:18.206480324, 2014-05-12T00:34:24.174480324, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:37:00.206568181, 2014-05-12T00:37:00.674568181, 0xFF0000, waveform, 0
2014-05-12T00:37:36.206625461, 2014-05-12T00:37:42.174625461, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:38:12.206662774, 2014-05-12T00:38:18.174662774, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:40:18.206753313, 2014-05-12T00:40:24.174753313, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:40:36.206752002, 2014-05-12T00:40:42.174752002, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:45:06.206991732, 2014-05-12T00:45:12.174991732, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:45:36.207029461, 2014-05-12T00:45:42.175029461, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:45:54.207028150, 2014-05-12T00:46:00.175028150, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:50:30.207267463, 2014-05-12T00:50:36.175267463, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:50:54.207265615, 2014-05-12T00:51:00.175265615, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:52:00.207300662, 2014-05-12T00:52:06.175300662, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:52:00.207300662, 2014-05-12T00:52:00.675300662, 0xFF0000, waveform, 0
2014-05-12T00:53:24.207394361, 2014-05-12T00:53:30.175394361, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:54:00.207451701, 2014-05-12T00:54:06.175451701, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:54:12.207450807, 2014-05-12T00:54:18.175450807, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:54:30.207449436, 2014-05-12T00:54:36.175449436, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T00:55:54.207543134, 2014-05-12T00:56:00.175543134, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:04:36.208003997, 2014-05-12T01:04:42.176003997, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:07:00.208093225, 2014-05-12T01:07:00.676093225, 0xFF0000, waveform, 0
2014-05-12T01:07:48.208129584, 2014-05-12T01:07:54.176129584, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:09:48.208220601, 2014-05-12T01:09:54.176220601, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:10:30.208317458, 2014-05-12T01:10:36.176317458, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:13:12.208465337, 2014-05-12T01:13:18.176465337, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:15:54.208593189, 2014-05-12T01:16:00.176593189, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:16:36.208590030, 2014-05-12T01:16:42.176590030, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:18:00.208683729, 2014-05-12T01:18:06.176683729, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:18:30.208681464, 2014-05-12T01:18:36.176681464, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:19:36.208736538, 2014-05-12T01:19:42.176736538, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:22:00.208925724, 2014-05-12T01:22:06.176925724, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:22:00.208925724, 2014-05-12T01:22:00.676925724, 0xFF0000, waveform, 0
2014-05-12T01:23:18.208959877, 2014-05-12T01:23:24.176959877, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:23:30.208958983, 2014-05-12T01:23:36.176958983, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:25:18.209050893, 2014-05-12T01:25:24.177050893, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:27:24.209201455, 2014-05-12T01:27:30.177201455, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:29:06.209293782, 2014-05-12T01:29:12.177293782, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:37:00.209698259, 2014-05-12T01:37:00.677698259, 0xFF0000, waveform, 0
2014-05-12T01:43:18.210069894, 2014-05-12T01:43:24.178069894, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:43:48.210067629, 2014-05-12T01:43:54.178067629, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:44:18.210125386, 2014-05-12T01:44:24.178125386, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:44:24.210124969, 2014-05-12T01:44:30.178124969, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:44:48.210123121, 2014-05-12T01:44:54.178123121, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:47:18.210251927, 2014-05-12T01:47:24.178251927, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:47:24.210311472, 2014-05-12T01:47:30.178311472, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:47:42.210310101, 2014-05-12T01:47:48.178310101, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:47:54.210309207, 2014-05-12T01:48:00.178309207, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:48:00.210308730, 2014-05-12T01:48:06.178308730, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:48:36.210346043, 2014-05-12T01:48:42.178346043, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T01:52:00.210530757, 2014-05-12T01:52:00.678530757, 0xFF0000, waveform, 0
2014-05-12T01:52:18.210589408, 2014-05-12T01:52:24.178589408, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:02:24.211143970, 2014-05-12T02:02:30.179143970, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:03:30.211179018, 2014-05-12T02:03:36.179179018, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:03:54.211177229, 2014-05-12T02:04:00.179177229, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:04:24.211234986, 2014-05-12T02:04:30.179234986, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:04:36.211234092, 2014-05-12T02:04:42.179234092, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:05:12.211271345, 2014-05-12T02:05:18.179271345, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:05:18.211270928, 2014-05-12T02:05:24.179270928, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:06:06.211327314, 2014-05-12T02:06:12.179327314, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:06:54.211363732, 2014-05-12T02:07:00.179363732, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:07:00.211363255, 2014-05-12T02:07:00.679363255, 0xFF0000, waveform, 0
2014-05-12T02:08:18.211457431, 2014-05-12T02:08:24.179457431, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:09:42.211511135, 2014-05-12T02:09:48.179511135, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:10:18.211548447, 2014-05-12T02:10:24.179548447, 0x0000FF, waveform-continuous-burst, 2
2014-05-12T02:21:33.212197840, 2014-05-12T02:21:33.680197840, 0x00FF00, waveform-burst, 1
2014-05-12T02:22:03.212255597, 2014-05-12T02:22:03.680255597, 0x00FF00, waveform-burst, 1
2014-05-12T02:22:33.212253332, 2014-05-12T02:22:33.680253332, 0x00FF00, waveform-burst, 1
2014-05-12T02:23:03.212291061, 2014-05-12T02:23:03.680291061, 0x00FF00, waveform-burst, 1
2014-05-12T02:23:33.212288796, 2014-05-12T02:23:33.680288796, 0x00FF00, waveform-burst, 1
2014-05-12T02:24:03.212386548, 2014-05-12T02:24:03.680386548, 0x00FF00, waveform-burst, 1
2014-05-12T02:24:33.212384343, 2014-05-12T02:24:33.680384343, 0x00FF00, waveform-burst, 1
2014-05-12T02:25:03.212382078, 2014-05-12T02:25:03.680382078, 0x00FF00, waveform-burst, 1
2014-05-12T02:25:33.212439835, 2014-05-12T02:25:33.680439835, 0x00FF00, waveform-burst, 1
2014-05-12T02:26:03.212437570, 2014-05-12T02:26:03.680437570, 0x00FF00, waveform-burst, 1
2014-05-12T02:26:33.212475299, 2014-05-12T02:26:33.680475299, 0x00FF00, waveform-burst, 1
2014-05-12T02:27:03.212533056, 2014-05-12T02:27:03.680533056, 0x00FF00, waveform-burst, 1
2014-05-12T02:27:33.212570846, 2014-05-12T02:27:33.680570846, 0x00FF00, waveform-burst, 1
2014-05-12T02:28:03.212568581, 2014-05-12T02:28:03.680568581, 0x00FF00, waveform-burst, 1
2014-05-12T02:28:33.212626338, 2014-05-12T02:28:33.680626338, 0x00FF00, waveform-burst, 1
2014-05-12T02:29:03.212624073, 2014-05-12T02:29:03.680624073, 0x00FF00, waveform-burst, 1
2014-05-12T02:29:33.212661802, 2014-05-12T02:29:33.680661802, 0x00FF00, waveform-burst, 1
2014-05-12T02:30:03.212719559, 2014-05-12T02:30:03.680719559, 0x00FF00, waveform-burst, 1
2014-05-12T02:30:33.212717354, 2014-05-12T02:30:33.680717354, 0x00FF00, waveform-burst, 1
2014-05-12T02:31:03.212755084, 2014-05-12T02:31:03.680755084, 0x00FF00, waveform-burst, 1
2014-05-12T02:31:33.212752819, 2014-05-12T02:31:33.680752819, 0x00FF00, waveform-burst, 1
2014-05-12T02:32:03.212810575, 2014-05-12T02:32:03.680810575, 0x00FF00, waveform-burst, 1
2014-05-12T02:32:33.212848305, 2014-05-12T02:32:33.680848305, 0x00FF00, waveform-burst, 1
2014-05-12T02:33:03.212906062, 2014-05-12T02:33:03.680906062, 0x00FF00, waveform-burst, 1
2014-05-12T02:33:33.212903857, 2014-05-12T02:33:33.680903857, 0x00FF00, waveform-burst, 1
2014-05-12T02:34:03.212941586, 2014-05-12T02:34:03.680941586, 0x00FF00, waveform-burst, 1
2014-05-12T02:34:33.212939321, 2014-05-12T02:34:33.680939321, 0x00FF00, waveform-burst, 1
2014-05-12T02:35:03.212997078, 2014-05-12T02:35:03.680997078, 0x00FF00, waveform-burst, 1
2014-05-12T02:35:33.213034808, 2014-05-12T02:35:33.681034808, 0x00FF00, waveform-burst, 1
2014-05-12T02:36:02.213032662, 2014-05-12T02:36:02.681032662, 0xFF0000, waveform, 0
2014-05-12T02:36:03.213032603, 2014-05-12T02:36:03.681032603, 0x00FF00, waveform-burst, 1
2014-05-12T02:36:33.213090360, 2014-05-12T02:36:33.681090360, 0x00FF00, waveform-burst, 1
2014-05-12T02:37:03.213088095, 2014-05-12T02:37:03.681088095, 0x00FF00, waveform-burst, 1
2014-05-12T02:37:33.213125824, 2014-05-12T02:37:33.681125824, 0x00FF00, waveform-burst, 1
2014-05-12T02:38:03.213123559, 2014-05-12T02:38:03.681123559, 0x00FF00, waveform-burst, 1
2014-05-12T02:38:33.213221311, 2014-05-12T02:38:33.681221311, 0x00FF00, waveform-burst, 1
2014-05-12T02:39:03.213219106, 2014-05-12T02:39:03.681219106, 0x00FF00, waveform-burst, 1
2014-05-12T02:39:33.213276863, 2014-05-12T02:39:33.681276863, 0x00FF00, waveform-burst, 1
2014-05-12T02:40:03.213274598, 2014-05-12T02:40:03.681274598, 0x00FF00, waveform-burst, 1
2014-05-12T02:40:33.213272333, 2014-05-12T02:40:33.681272333, 0x00FF00, waveform-burst, 1
2014-05-12T02:41:03.213310122, 2014-05-12T02:41:03.681310122, 0x00FF00, waveform-burst, 1
2014-05-12T02:41:33.213367819, 2014-05-12T02:41:33.681367819, 0x00FF00, waveform-burst, 1
2014-05-12T02:42:03.213405609, 2014-05-12T02:42:03.681405609, 0x00FF00, waveform-burst, 1
2014-05-12T02:42:33.213403344, 2014-05-12T02:42:33.681403344, 0x00FF00, waveform-burst, 1
2014-05-12T02:43:03.213461101, 2014-05-12T02:43:03.681461101, 0x00FF00, waveform-burst, 1
2014-05-12T02:43:33.213458836, 2014-05-12T02:43:33.681458836, 0x00FF00, waveform-burst, 1
2014-05-12T02:44:03.213456571, 2014-05-12T02:44:03.681456571, 0x00FF00, waveform-burst, 1
2014-05-12T02:44:33.213554322, 2014-05-12T02:44:33.681554322, 0x00FF00, waveform-burst, 1
2014-05-12T02:45:03.213552117, 2014-05-12T02:45:03.681552117, 0x00FF00, waveform-burst, 1
2014-05-12T02:45:33.213589847, 2014-05-12T02:45:33.681589847, 0x00FF00, waveform-burst, 1
2014-05-12T02:46:03.213587582, 2014-05-12T02:46:03.681587582, 0x00FF00, waveform-burst, 1
2014-05-12T02:46:33.213645339, 2014-05-12T02:46:33.681645339, 0x00FF00, waveform-burst, 1
2014-05-12T02:47:03.213643074, 2014-05-12T02:47:03.681643074, 0x00FF00, waveform-burst, 1
2014-05-12T02:47:33.213740825, 2014-05-12T02:47:33.681740825, 0x00FF00, waveform-burst, 1
2014-05-12T02:48:03.213738620, 2014-05-12T02:48:03.681738620, 0x00FF00, waveform-burst, 1
2014-05-12T02:48:33.213736355, 2014-05-12T02:48:33.681736355, 0x00FF00, waveform-burst, 1
2014-05-12T02:49:03.213774085, 2014-05-12T02:49:03.681774085, 0x00FF00, waveform-burst, 1
2014-05-12T02:49:33.213771879, 2014-05-12T02:49:33.681771879, 0x00FF00, waveform-burst, 1
2014-05-12T02:50:03.213869631, 2014-05-12T02:50:03.681869631, 0x00FF00, waveform-burst, 1
2014-05-12T02:50:33.213867366, 2014-05-12T02:50:33.681867366, 0x00FF00, waveform-burst, 1
2014-05-12T02:51:02.213925182, 2014-05-12T02:51:02.681925182, 0xFF0000, waveform, 0
2014-05-12T02:51:03.213925123, 2014-05-12T02:51:03.681925123, 0x00FF00, waveform-burst, 1
2014-05-12T02:51:33.213922858, 2014-05-12T02:51:33.681922858, 0x00FF00, waveform-burst, 1
2014-05-12T02:52:03.213960587, 2014-05-12T02:52:03.681960587, 0x00FF00, waveform-burst, 1
2014-05-12T02:52:33.213958382, 2014-05-12T02:52:33.681958382, 0x00FF00, waveform-burst, 1
2014-05-12T02:53:03.214016079, 2014-05-12T02:53:03.682016079, 0x00FF00, waveform-burst, 1
2014-05-12T02:53:33.214053869, 2014-05-12T02:53:33.682053869, 0x00FF00, waveform-burst, 1
2014-05-12T02:54:03.214051604, 2014-05-12T02:54:03.682051604, 0x00FF00, waveform-burst, 1
2014-05-12T02:54:33.214109361, 2014-05-12T02:54:33.682109361, 0x00FF00, waveform-burst, 1
2014-05-12T02:55:03.214107096, 2014-05-12T02:55:03.682107096, 0x00FF00, waveform-burst, 1
2014-05-12T02:55:33.214144885, 2014-05-12T02:55:33.682144885, 0x00FF00, waveform-burst, 1
2014-05-12T02:56:03.214202582, 2014-05-12T02:56:03.682202582, 0x00FF00, waveform-burst, 1
2014-05-12T02:56:33.214200377, 2014-05-12T02:56:33.682200377, 0x00FF00, waveform-burst, 1
2014-05-12T02:57:03.214238107, 2014-05-12T02:57:03.682238107, 0x00FF00, waveform-burst, 1
2014-05-12T02:57:33.214235842, 2014-05-12T02:57:33.682235842, 0x00FF00, waveform-burst, 1
2014-05-12T02:58:03.214293599, 2014-05-12T02:58:03.682293599, 0x00FF00, waveform-burst, 1
2014-05-12T02:58:33.214291334, 2014-05-12T02:58:33.682291334, 0x00FF00, waveform-burst, 1
2014-05-12T02:59:03.214389085, 2014-05-12T02:59:03.682389085, 0x00FF00, waveform-burst, 1
2014-05-12T02:59:33.214386880, 2014-05-12T02:59:33.682386880, 0x00FF00, waveform-burst, 1
2014-05-12T03:00:03.214384615, 2014-05-12T03:00:03.682384615, 0x00FF00, waveform-burst, 1
2014-05-12T03:00:33.214422345, 2014-05-12T03:00:33.682422345, 0x00FF00, waveform-burst, 1
2014-05-12T03:01:03.214420139, 2014-05-12T03:01:03.682420139, 0x00FF00, waveform-burst, 1
2014-05-12T03:01:33.214477896, 2014-05-12T03:01:33.682477896, 0x00FF00, waveform-burst, 1
2014-05-12T03:02:03.214515626, 2014-05-12T03:02:03.682515626, 0x00FF00, waveform-burst, 1
2014-05-12T03:02:33.214573383, 2014-05-12T03:02:33.682573383, 0x00FF00, waveform-burst, 1
2014-05-12T03:03:03.214571118, 2014-05-12T03:03:03.682571118, 0x00FF00, waveform-burst, 1
2014-05-12T03:03:33.214608848, 2014-05-12T03:03:33.682608848, 0x00FF00, waveform-burst, 1
2014-05-12T03:04:03.214606642, 2014-05-12T03:04:03.682606642, 0x00FF00, waveform-burst, 1
2014-05-12T03:04:33.214604377, 2014-05-12T03:04:33.682604377, 0x00FF00, waveform-burst, 1
2014-05-12T03:05:03.214702129, 2014-05-12T03:05:03.682702129, 0x00FF00, waveform-burst, 1
2014-05-12T03:05:33.214699864, 2014-05-12T03:05:33.682699864, 0x00FF00, waveform-burst, 1
2014-05-12T03:06:02.214757680, 2014-05-12T03:06:02.682757680, 0xFF0000, waveform, 0
2014-05-12T03:06:03.214757621, 2014-05-12T03:06:03.682757621, 0x00FF00, waveform-burst, 1
2014-05-12T03:06:33.214755356, 2014-05-12T03:06:33.682755356, 0x00FF00, waveform-burst, 1
2014-05-12T03:07:03.214793145, 2014-05-12T03:07:03.682793145, 0x00FF00, waveform-burst, 1
2014-05-12T03:07:33.214850902, 2014-05-12T03:07:33.682850902, 0x00FF00, waveform-burst, 1
2014-05-12T03:08:03.214848637, 2014-05-12T03:08:03.682848637, 0x00FF00, waveform-burst, 1
2014-05-12T03:08:33.214886367, 2014-05-12T03:08:33.682886367, 0x00FF00, waveform-burst, 1
2014-05-12T03:09:03.214884102, 2014-05-12T03:09:03.682884102, 0x00FF00, waveform-burst, 1
2014-05-12T03:09:33.214941859, 2014-05-12T03:09:33.682941859, 0x00FF00, waveform-burst, 1
2014-05-12T03:10:03.214939653, 2014-05-12T03:10:03.682939653, 0x00FF00, waveform-burst, 1
2014-05-12T03:10:33.215037405, 2014-05-12T03:10:33.683037405, 0x00FF00, waveform-burst, 1
2014-05-12T03:11:03.215035140, 2014-05-12T03:11:03.683035140, 0x00FF00, waveform-burst, 1
2014-05-12T03:11:33.215032875, 2014-05-12T03:11:33.683032875, 0x00FF00, waveform-burst, 1
2014-05-12T03:12:03.215070605, 2014-05-12T03:12:03.683070605, 0x00FF00, waveform-burst, 1
2014-05-12T03:12:33.215068399, 2014-05-12T03:12:33.683068399, 0x00FF00, waveform-burst, 1
2014-05-12T03:13:03.215126216, 2014-05-12T03:13:03.683126216, 0x00FF00, waveform-burst, 1
2014-05-12T03:13:33.215163886, 2014-05-12T03:13:33.683163886, 0x00FF00, waveform-burst, 1
2014-05-12T03:14:03.215221643, 2014-05-12T03:14:03.683221643, 0x00FF00, waveform-burst, 1
2014-05-12T03:14:33.215219378, 2014-05-12T03:14:33.683219378, 0x00FF00, waveform-burst, 1
2014-05-12T03:15:03.215217113, 2014-05-12T03:15:03.683217113, 0x00FF00, waveform-burst, 1
2014-05-12T03:15:33.215254902, 2014-05-12T03:15:33.683254902, 0x00FF00, waveform-burst, 1
2014-05-12T03:16:03.215252637, 2014-05-12T03:16:03.683252637, 0x00FF00, waveform-burst, 1
2014-05-12T03:16:33.215350389, 2014-05-12T03:16:33.683350389, 0x00FF00, waveform-burst, 1
2014-05-12T03:17:03.215348124, 2014-05-12T03:17:03.683348124, 0x00FF00, waveform-burst, 1
2014-05-12T03:17:33.215405881, 2014-05-12T03:17:33.683405881, 0x00FF00, waveform-burst, 1
2014-05-12T03:18:03.215403616, 2014-05-12T03:18:03.683403616, 0x00FF00, waveform-burst, 1
2014-05-12T03:18:33.215401411, 2014-05-12T03:18:33.683401411, 0x00FF00, waveform-burst, 1
2014-05-12T03:19:03.215439140, 2014-05-12T03:19:03.683439140, 0x00FF00, waveform-burst, 1
2014-05-12T03:19:33.215496897, 2014-05-12T03:19:33.683496897, 0x00FF00, waveform-burst, 1
2014-05-12T03:20:03.215534627, 2014-05-12T03:20:03.683534627, 0x00FF00, waveform-burst, 1
2014-05-12T03:20:33.215532362, 2014-05-12T03:20:33.683532362, 0x00FF00, waveform-burst, 1
2014-05-12T03:21:02.215530216, 2014-05-12T03:21:02.683530216, 0xFF0000, waveform, 0
2014-05-12T03:21:03.215590119, 2014-05-12T03:21:03.683590119, 0x00FF00, waveform-burst, 1
2014-05-12T03:21:33.215587913, 2014-05-12T03:21:33.683587913, 0x00FF00, waveform-burst, 1
2014-05-12T03:22:03.215585649, 2014-05-12T03:22:03.683585649, 0x00FF00, waveform-burst, 1
2014-05-12T03:22:33.215683400, 2014-05-12T03:22:33.683683400, 0x00FF00, waveform-burst, 1
2014-05-12T03:23:03.215681135, 2014-05-12T03:23:03.683681135, 0x00FF00, waveform-burst, 1
2014-05-12T03:23:33.215718865, 2014-05-12T03:23:33.683718865, 0x00FF00, waveform-burst, 1
2014-05-12T03:24:03.215716660, 2014-05-12T03:24:03.683716660, 0x00FF00, waveform-burst, 1
2014-05-12T03:24:33.215774416, 2014-05-12T03:24:33.683774416, 0x00FF00, waveform-burst, 1
2014-05-12T03:25:03.215812146, 2014-05-12T03:25:03.683812146, 0x00FF00, waveform-burst, 1
2014-05-12T03:25:33.215809881, 2014-05-12T03:25:33.683809881, 0x00FF00, waveform-burst, 1
2014-05-12T03:26:03.215867638, 2014-05-12T03:26:03.683867638, 0x00FF00, waveform-burst, 1
2014-05-12T03:26:33.215865373, 2014-05-12T03:26:33.683865373, 0x00FF00, waveform-burst, 1
2014-05-12T03:27:03.215903162, 2014-05-12T03:27:03.683903162, 0x00FF00, waveform-burst, 1
2014-05-12T03:27:33.215900897, 2014-05-12T03:27:33.683900897, 0x00FF00, waveform-burst, 1
2014-05-12T03:28:03.215958654, 2014-05-12T03:28:03.683958654, 0x00FF00, waveform-burst, 1
2014-05-12T03:28:33.215996384, 2014-05-12T03:28:33.683996384, 0x00FF00, waveform-burst, 1
2014-05-12T03:29:03.215994179, 2014-05-12T03:29:03.683994179, 0x00FF00, waveform-burst, 1
2014-05-12T03:29:33.216051876, 2014-05-12T03:29:33.684051876, 0x00FF00, waveform-burst, 1
2014-05-12T03:30:03.216049671, 2014-05-12T03:30:03.684049671, 0x00FF00, waveform-burst, 1
2014-05-12T03:30:33.216087400, 2014-05-12T03:30:33.684087400, 0x00FF00, waveform-burst, 1
2014-05-12T03:31:03.216145157, 2014-05-12T03:31:03.684145157, 0x00FF00, waveform-burst, 1
2014-05-12T03:31:33.216142892, 2014-05-12T03:31:33.684142892, 0x00FF00, waveform-burst, 1
2014-05-12T03:32:03.216180682, 2014-05-12T03:32:03.684180682, 0x00FF00, waveform-burst, 1
2014-05-12T03:32:33.216178417, 2014-05-12T03:32:33.684178417, 0x00FF00, waveform-burst, 1
2014-05-12T03:33:03.216236174, 2014-05-12T03:33:03.684236174, 0x00FF00, waveform-burst, 1
2014-05-12T03:33:33.216233909, 2014-05-12T03:33:33.684233909, 0x00FF00, waveform-burst, 1
2014-05-12T03:34:03.216331660, 2014-05-12T03:34:03.684331660, 0x00FF00, waveform-burst, 1
2014-05-12T03:34:33.216329395, 2014-05-12T03:34:33.684329395, 0x00FF00, waveform-burst, 1
2014-05-12T03:35:03.216327130, 2014-05-12T03:35:03.684327130, 0x00FF00, waveform-burst, 1
2014-05-12T03:35:33.216364920, 2014-05-12T03:35:33.684364920, 0x00FF00, waveform-burst, 1
2014-05-12T03:36:02.216362714, 2014-05-12T03:36:02.684362714, 0xFF0000, waveform, 0
2014-05-12T03:36:03.216362655, 2014-05-12T03:36:03.684362655, 0x00FF00, waveform-burst, 1
2014-05-12T03:36:33.216420412, 2014-05-12T03:36:33.684420412, 0x00FF00, waveform-burst, 1
2014-05-12T03:37:03.216458141, 2014-05-12T03:37:03.684458141, 0x00FF00, waveform-burst, 1
2014-05-12T03:37:33.216515898, 2014-05-12T03:37:33.684515898, 0x00FF00, waveform-burst, 1
2014-05-12T03:38:03.216513633, 2014-05-12T03:38:03.684513633, 0x00FF00, waveform-burst, 1
2014-05-12T03:38:33.216511428, 2014-05-12T03:38:33.684511428, 0x00FF00, waveform-burst, 1
2014-05-12T03:39:03.216549158, 2014-05-12T03:39:03.684549158, 0x00FF00, waveform-burst, 1
2014-05-12T03:39:33.216546893, 2014-05-12T03:39:33.684546893, 0x00FF00, waveform-burst, 1
2014-05-12T03:40:03.216644644, 2014-05-12T03:40:03.684644644, 0x00FF00, waveform-burst, 1
2014-05-12T03:40:33.216642439, 2014-05-12T03:40:33.684642439, 0x00FF00, waveform-burst, 1
2014-05-12T03:41:03.216700136, 2014-05-12T03:41:03.684700136, 0x00FF00, waveform-burst, 1
2014-05-12T03:41:33.216697931, 2014-05-12T03:41:33.684697931, 0x00FF00, waveform-burst, 1
2014-05-12T03:42:03.216695666, 2014-05-12T03:42:03.684695666, 0x00FF00, waveform-burst, 1
2014-05-12T03:42:33.216793417, 2014-05-12T03:42:33.684793417, 0x00FF00, waveform-burst, 1
2014-05-12T03:43:03.216791152, 2014-05-12T03:43:03.684791152, 0x00FF00, waveform-burst, 1
2014-05-12T03:43:33.216828942, 2014-05-12T03:43:33.684828942, 0x00FF00, waveform-burst, 1
2014-05-12T03:44:03.216826677, 2014-05-12T03:44:03.684826677, 0x00FF00, waveform-burst, 1
