Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-17T00:03:40.737317085, 2016-10-17T00:03:46.705317085, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:03:46.737257182, 2016-10-17T00:03:52.705257182, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:06:04.736758470, 2016-10-17T00:06:10.704758470, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:06:04.736758470, 2016-10-17T00:06:05.204758470, 0xFF0000, waveform, 0
2016-10-17T00:06:10.736758530, 2016-10-17T00:06:16.704758530, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:11:04.735661327, 2016-10-17T00:11:10.703661327, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:11:10.735621333, 2016-10-17T00:11:16.703621333, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:20:16.733726501, 2016-10-17T00:20:22.701726501, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:20:22.733726561, 2016-10-17T00:20:28.701726561, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:21:04.733526945, 2016-10-17T00:21:05.201526945, 0xFF0000, waveform, 0
2016-10-17T00:21:28.733467221, 2016-10-17T00:21:34.701467221, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:21:34.733427286, 2016-10-17T00:21:40.701427286, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:28:52.731931388, 2016-10-17T00:28:58.699931388, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:28:58.731871426, 2016-10-17T00:29:04.699871426, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:32:04.731273233, 2016-10-17T00:32:10.699273233, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:32:10.731273293, 2016-10-17T00:32:16.699273293, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:33:04.731033802, 2016-10-17T00:33:10.699033802, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:33:10.731033861, 2016-10-17T00:33:16.699033861, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:36:04.730435490, 2016-10-17T00:36:05.198435490, 0xFF0000, waveform, 0
2016-10-17T00:40:52.729538202, 2016-10-17T00:40:58.697538202, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:40:58.729478240, 2016-10-17T00:41:04.697478240, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:41:04.729438304, 2016-10-17T00:41:10.697438304, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:41:10.729438364, 2016-10-17T00:41:16.697438364, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:50:40.727583765, 2016-10-17T00:50:46.695583765, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:50:46.727583825, 2016-10-17T00:50:52.695583825, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:50:52.727543890, 2016-10-17T00:50:58.695543890, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:50:58.727543950, 2016-10-17T00:51:04.695543950, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T00:51:04.727483987, 2016-10-17T00:51:05.195483987, 0xFF0000, waveform, 0
2016-10-17T01:00:40.725689411, 2016-10-17T01:00:46.693689411, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:00:46.725689470, 2016-10-17T01:00:52.693689470, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:00:52.725689530, 2016-10-17T01:00:58.693689530, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:00:58.725649595, 2016-10-17T01:01:04.693649595, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:06:04.724752485, 2016-10-17T01:06:05.192752485, 0xFF0000, waveform, 0
2016-10-17T01:21:04.722100973, 2016-10-17T01:21:05.190100973, 0xFF0000, waveform, 0
2016-10-17T01:22:40.721801877, 2016-10-17T01:22:46.689801877, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:22:46.721801936, 2016-10-17T01:22:52.689801936, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:23:28.721662342, 2016-10-17T01:23:34.689662342, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:23:34.721702396, 2016-10-17T01:23:40.689702396, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:23:52.721662580, 2016-10-17T01:23:58.689662580, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:23:58.721602618, 2016-10-17T01:24:04.689602618, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T01:36:04.719709515, 2016-10-17T01:36:05.187709515, 0xFF0000, waveform, 0
2016-10-17T01:51:04.717778027, 2016-10-17T01:51:05.185778027, 0xFF0000, waveform, 0
2016-10-17T02:06:04.716026484, 2016-10-17T02:06:05.184026484, 0xFF0000, waveform, 0
2016-10-17T02:13:52.715230941, 2016-10-17T02:13:58.683230941, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:13:58.715191006, 2016-10-17T02:14:04.683191006, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:14:16.715191185, 2016-10-17T02:14:22.683191185, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:14:22.715191245, 2016-10-17T02:14:28.683191245, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:14:28.715131282, 2016-10-17T02:14:34.683131282, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:14:34.715131342, 2016-10-17T02:14:40.683131342, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T02:21:04.714495003, 2016-10-17T02:21:05.182495003, 0xFF0000, waveform, 0
2016-10-17T02:36:04.713043510, 2016-10-17T02:36:05.181043510, 0xFF0000, waveform, 0
2016-10-17T02:51:04.711751997, 2016-10-17T02:51:05.179751997, 0xFF0000, waveform, 0
2016-10-17T03:06:04.710520505, 2016-10-17T03:06:05.178520505, 0xFF0000, waveform, 0
2016-10-17T03:21:04.709369063, 2016-10-17T03:21:05.177369063, 0xFF0000, waveform, 0
2016-10-17T03:24:28.709130942, 2016-10-17T03:24:34.677130942, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:24:34.709131002, 2016-10-17T03:24:40.677131002, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:36:04.708337545, 2016-10-17T03:36:05.176337545, 0xFF0000, waveform, 0
2016-10-17T03:40:04.708039820, 2016-10-17T03:40:10.676039820, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:40:10.708039879, 2016-10-17T03:40:16.676039879, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:51:04.707246065, 2016-10-17T03:51:05.175246065, 0xFF0000, waveform, 0
2016-10-17T03:54:28.706947982, 2016-10-17T03:54:34.674947982, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T03:54:34.706948041, 2016-10-17T03:54:40.674948041, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:06:04.705854535, 2016-10-17T04:06:05.173854535, 0xFF0000, waveform, 0
2016-10-17T04:14:16.704999208, 2016-10-17T04:14:22.672999208, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:14:22.704999268, 2016-10-17T04:14:28.672999268, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:14:52.704959511, 2016-10-17T04:14:58.672959511, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:14:58.704959571, 2016-10-17T04:15:04.672959571, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:21:04.704163074, 2016-10-17T04:21:05.172163074, 0xFF0000, waveform, 0
2016-10-17T04:26:04.703565895, 2016-10-17T04:26:10.671565895, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:26:10.703565955, 2016-10-17T04:26:16.671565955, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:30:28.702968358, 2016-10-17T04:30:34.670968358, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:30:34.702968418, 2016-10-17T04:30:40.670968418, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:36:04.702171564, 2016-10-17T04:36:10.670171564, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:36:04.702171564, 2016-10-17T04:36:05.170171564, 0xFF0000, waveform, 0
2016-10-17T04:36:10.702111601, 2016-10-17T04:36:16.670111601, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:36:40.702011883, 2016-10-17T04:36:46.670011883, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:36:46.702011942, 2016-10-17T04:36:52.670011942, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:51:04.699620068, 2016-10-17T04:51:05.167620068, 0xFF0000, waveform, 0
2016-10-17T04:51:40.699520409, 2016-10-17T04:51:46.667520409, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:51:46.699480473, 2016-10-17T04:51:52.667480473, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:52:28.699380874, 2016-10-17T04:52:34.667380874, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:52:34.699320912, 2016-10-17T04:52:40.667320912, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:56:52.698583364, 2016-10-17T04:56:58.666583364, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:56:58.698523402, 2016-10-17T04:57:04.666523402, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:59:40.697984933, 2016-10-17T04:59:46.665984933, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T04:59:46.697984993, 2016-10-17T04:59:52.665984993, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:06:04.696688592, 2016-10-17T05:06:05.164688592, 0xFF0000, waveform, 0
2016-10-17T05:11:16.695531547, 2016-10-17T05:11:22.663531547, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:11:22.695531547, 2016-10-17T05:11:28.663531547, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:12:52.695192396, 2016-10-17T05:12:58.663192396, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:12:58.695192456, 2016-10-17T05:13:04.663192456, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:13:40.694992899, 2016-10-17T05:13:46.662992899, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:13:46.694992959, 2016-10-17T05:13:52.662992959, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:21:04.693237066, 2016-10-17T05:21:05.161237066, 0xFF0000, waveform, 0
2016-10-17T05:23:04.692798197, 2016-10-17T05:23:10.660798197, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:23:10.692738294, 2016-10-17T05:23:16.660738294, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:24:04.692538797, 2016-10-17T05:24:10.660538797, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:24:10.692498803, 2016-10-17T05:24:16.660498803, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:24:16.692438900, 2016-10-17T05:24:22.660438900, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:24:22.692438960, 2016-10-17T05:24:28.660438960, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:33:40.690104246, 2016-10-17T05:33:46.658104246, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:33:46.690104246, 2016-10-17T05:33:52.658104246, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:36:04.689445555, 2016-10-17T05:36:05.157445555, 0xFF0000, waveform, 0
2016-10-17T05:42:28.687809228, 2016-10-17T05:42:34.655809228, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:42:34.687709271, 2016-10-17T05:42:40.655709271, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:43:40.687449872, 2016-10-17T05:43:46.655449872, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:43:46.687409937, 2016-10-17T05:43:52.655409937, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:44:16.687310218, 2016-10-17T05:44:22.655310218, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:44:22.687250256, 2016-10-17T05:44:28.655250256, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:51:04.685454070, 2016-10-17T05:51:05.153454070, 0xFF0000, waveform, 0
2016-10-17T05:53:28.684815466, 2016-10-17T05:53:34.652815466, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:53:34.684755504, 2016-10-17T05:53:40.652755504, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:57:28.683717727, 2016-10-17T05:57:34.651717727, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T05:57:34.683717787, 2016-10-17T05:57:40.651717787, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:03:28.682061135, 2016-10-17T06:03:34.650061135, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:03:34.682061195, 2016-10-17T06:03:40.650061195, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:06:04.681322574, 2016-10-17T06:06:05.149322574, 0xFF0000, waveform, 0
2016-10-17T06:07:52.680823624, 2016-10-17T06:07:58.648823624, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:07:58.680823683, 2016-10-17T06:08:04.648823683, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:13:40.679226875, 2016-10-17T06:13:46.647226875, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:13:46.679166972, 2016-10-17T06:13:52.647166972, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:21:04.677171111, 2016-10-17T06:21:05.145171111, 0xFF0000, waveform, 0
2016-10-17T06:22:28.676771879, 2016-10-17T06:22:34.644771879, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:22:34.676731944, 2016-10-17T06:22:40.644731944, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:23:28.676472425, 2016-10-17T06:23:34.644472425, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:23:34.676432490, 2016-10-17T06:23:40.644432490, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:23:52.676372706, 2016-10-17T06:23:58.644372706, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:23:58.676332712, 2016-10-17T06:24:04.644332712, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:36:04.672979593, 2016-10-17T06:36:05.140979593, 0xFF0000, waveform, 0
2016-10-17T06:42:04.671343028, 2016-10-17T06:42:10.639343028, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:42:10.671243071, 2016-10-17T06:42:16.639243071, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:42:16.671243131, 2016-10-17T06:42:22.639243131, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:42:22.671243190, 2016-10-17T06:42:28.639243190, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:45:04.670484721, 2016-10-17T06:45:10.638484721, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:45:10.670484781, 2016-10-17T06:45:16.638484781, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:51:04.668848097, 2016-10-17T06:51:10.636848097, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:51:04.668848097, 2016-10-17T06:51:05.136848097, 0xFF0000, waveform, 0
2016-10-17T06:51:10.668788135, 2016-10-17T06:51:16.636788135, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:53:40.668089568, 2016-10-17T06:53:46.636089568, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T06:53:46.668089628, 2016-10-17T06:53:52.636089628, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:02:40.665654659, 2016-10-17T07:02:46.633654659, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:02:46.665594756, 2016-10-17T07:02:52.633594756, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:05:40.664856374, 2016-10-17T07:05:46.632856374, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:05:46.664796411, 2016-10-17T07:05:52.632796411, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:06:04.664696633, 2016-10-17T07:06:05.132696633, 0xFF0000, waveform, 0
2016-10-17T07:10:16.663599014, 2016-10-17T07:10:22.631599014, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:10:22.663559019, 2016-10-17T07:10:28.631559019, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:15:28.662201941, 2016-10-17T07:15:34.630201941, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:15:34.662162005, 2016-10-17T07:15:40.630162005, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:16:52.661862730, 2016-10-17T07:16:58.629862730, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:16:58.661762773, 2016-10-17T07:17:04.629762773, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:21:04.660705089, 2016-10-17T07:21:05.128705089, 0xFF0000, waveform, 0
2016-10-17T07:32:16.657771468, 2016-10-17T07:32:22.625771468, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:32:22.657711505, 2016-10-17T07:32:28.625711505, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:32:52.657611787, 2016-10-17T07:32:58.625611787, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:32:58.657571852, 2016-10-17T07:33:04.625571852, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:36:04.656773626, 2016-10-17T07:36:05.124773626, 0xFF0000, waveform, 0
2016-10-17T07:41:16.655416548, 2016-10-17T07:41:22.623416548, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:41:22.655416607, 2016-10-17T07:41:28.623416607, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:41:28.655416667, 2016-10-17T07:41:34.623416667, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:41:34.655316710, 2016-10-17T07:41:40.623316710, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:43:28.654877841, 2016-10-17T07:43:34.622877841, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:43:34.654817879, 2016-10-17T07:43:40.622817879, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:43:40.654817938, 2016-10-17T07:43:46.622817938, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:43:46.654778003, 2016-10-17T07:43:52.622778003, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:51:04.652922153, 2016-10-17T07:51:05.120922153, 0xFF0000, waveform, 0
2016-10-17T07:53:04.652423262, 2016-10-17T07:53:10.620423262, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:53:10.652423322, 2016-10-17T07:53:16.620423322, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:53:40.652283608, 2016-10-17T07:53:46.620283608, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T07:53:46.652283668, 2016-10-17T07:53:52.620283668, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:06:04.649230599, 2016-10-17T08:06:05.117230599, 0xFF0000, waveform, 0
2016-10-17T08:08:04.648731768, 2016-10-17T08:08:10.616731768, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:08:10.648691833, 2016-10-17T08:08:16.616691833, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:09:16.648432433, 2016-10-17T08:09:22.616432433, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:09:22.648432493, 2016-10-17T08:09:28.616432493, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:17:04.646536886, 2016-10-17T08:17:10.614536886, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:17:10.646536946, 2016-10-17T08:17:16.614536946, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:17:40.646397233, 2016-10-17T08:17:46.614397233, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:17:46.646397233, 2016-10-17T08:17:52.614397233, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:21:04.645639121, 2016-10-17T08:21:05.113639121, 0xFF0000, waveform, 0
2016-10-17T08:23:04.645140290, 2016-10-17T08:23:10.613140290, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:23:10.645100295, 2016-10-17T08:23:16.613100295, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:31:04.643304824, 2016-10-17T08:31:10.611304824, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:31:10.643244862, 2016-10-17T08:31:16.611244862, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:35:40.642207384, 2016-10-17T08:35:46.610207384, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:35:46.642207443, 2016-10-17T08:35:52.610207443, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:36:04.642147660, 2016-10-17T08:36:05.110147660, 0xFF0000, waveform, 0
2016-10-17T08:36:16.642107725, 2016-10-17T08:36:22.610107725, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:36:22.642107784, 2016-10-17T08:36:28.610107784, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:43:04.640551626, 2016-10-17T08:43:10.608551626, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:43:10.640551686, 2016-10-17T08:43:16.608551686, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:43:40.640411972, 2016-10-17T08:43:46.608411972, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:43:46.640412032, 2016-10-17T08:43:52.608412032, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T08:51:04.638816118, 2016-10-17T08:51:05.106816118, 0xFF0000, waveform, 0
2016-10-17T09:01:04.636621832, 2016-10-17T09:01:10.604621832, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:01:10.636621892, 2016-10-17T09:01:16.604621892, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:01:40.636462152, 2016-10-17T09:01:46.604462152, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:01:46.636462211, 2016-10-17T09:01:52.604462211, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:06:04.635564625, 2016-10-17T09:06:05.103564625, 0xFF0000, waveform, 0
2016-10-17T09:10:04.634766936, 2016-10-17T09:10:10.602766936, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:10:10.634727001, 2016-10-17T09:10:16.602727001, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:10:52.634567379, 2016-10-17T09:10:58.602567379, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:10:58.634527444, 2016-10-17T09:11:04.602527444, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:15:28.633629977, 2016-10-17T09:15:34.601629977, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:15:34.633570015, 2016-10-17T09:15:40.601570015, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:15:40.633570075, 2016-10-17T09:15:46.601570075, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:15:46.633570134, 2016-10-17T09:15:52.601570134, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:21:04.632473170, 2016-10-17T09:21:05.100473170, 0xFF0000, waveform, 0
2016-10-17T09:22:52.632134199, 2016-10-17T09:22:58.600134199, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:22:58.632074236, 2016-10-17T09:23:04.600074236, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:26:16.631436109, 2016-10-17T09:26:22.599436109, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:26:22.631436169, 2016-10-17T09:26:28.599436169, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:36:04.629481673, 2016-10-17T09:36:05.097481673, 0xFF0000, waveform, 0
2016-10-17T09:37:28.629242479, 2016-10-17T09:37:34.597242479, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:37:34.629242479, 2016-10-17T09:37:40.597242479, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:37:40.629242539, 2016-10-17T09:37:46.597242539, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:37:46.629182636, 2016-10-17T09:37:52.597182636, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:43:28.628085851, 2016-10-17T09:43:34.596085851, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:43:34.628085911, 2016-10-17T09:43:40.596085911, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:45:40.627687096, 2016-10-17T09:45:46.595687096, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:45:46.627687156, 2016-10-17T09:45:52.595687156, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:51:04.626690149, 2016-10-17T09:51:05.094690149, 0xFF0000, waveform, 0
2016-10-17T09:52:52.626351177, 2016-10-17T09:52:58.594351177, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:52:58.626351237, 2016-10-17T09:53:04.594351237, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:53:28.626251518, 2016-10-17T09:53:34.594251518, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T09:53:34.626191556, 2016-10-17T09:53:40.594191556, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:02:40.624596714, 2016-10-17T10:02:46.592596714, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:02:46.624596774, 2016-10-17T10:02:52.592596774, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:02:52.624556839, 2016-10-17T10:02:58.592556839, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:02:58.624556899, 2016-10-17T10:03:04.592556899, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T10:06:04.624058663, 2016-10-17T10:06:05.092058663, 0xFF0000, waveform, 0
2016-10-17T10:21:04.621567189, 2016-10-17T10:21:05.089567189, 0xFF0000, waveform, 0
2016-10-17T10:36:04.619375705, 2016-10-17T10:36:05.087375705, 0xFF0000, waveform, 0
2016-10-17T10:51:04.617584168, 2016-10-17T10:51:05.085584168, 0xFF0000, waveform, 0
2016-10-17T11:06:04.616032660, 2016-10-17T11:06:05.084032660, 0xFF0000, waveform, 0
2016-10-17T11:12:28.615396320, 2016-10-17T11:12:34.583396320, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:12:34.615436375, 2016-10-17T11:12:40.583436375, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:12:40.615396440, 2016-10-17T11:12:46.583396440, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:12:46.615396499, 2016-10-17T11:12:52.583396499, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:12:52.615336537, 2016-10-17T11:12:58.583336537, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:12:58.615336596, 2016-10-17T11:13:04.583336596, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:17:52.614899396, 2016-10-17T11:17:58.582899396, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:17:58.614899456, 2016-10-17T11:18:04.582899456, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:18:16.614899635, 2016-10-17T11:18:22.582899635, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:18:22.614839673, 2016-10-17T11:18:28.582839673, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:20:04.614700615, 2016-10-17T11:20:10.582700615, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:20:10.614700675, 2016-10-17T11:20:16.582700675, 0x0000FF, waveform-continuous-burst, 2
2016-10-17T11:21:04.614601194, 2016-10-17T11:21:05.082601194, 0xFF0000, waveform, 0
2016-10-17T11:36:04.613309681, 2016-10-17T11:36:05.081309681, 0xFF0000, waveform, 0
2016-10-17T11:51:04.612058222, 2016-10-17T11:51:05.080058222, 0xFF0000, waveform, 0
2016-10-17T12:06:04.610926687, 2016-10-17T12:06:05.078926687, 0xFF0000, waveform, 0
