Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-04T00:01:12.145231008, 2016-07-04T00:01:12.613231008, 0xFF0000, waveform, 0
2016-07-04T00:02:42.145171105, 2016-07-04T00:02:48.113171105, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:02:48.145171165, 2016-07-04T00:02:54.113171165, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:08:42.145031750, 2016-07-04T00:08:48.113031750, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:08:48.145031750, 2016-07-04T00:08:54.113031750, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:14:42.144872307, 2016-07-04T00:14:48.112872307, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:18:15.144753098, 2016-07-04T00:18:15.612753098, 0x00FF00, waveform-burst, 1
2016-07-04T00:19:15.144753158, 2016-07-04T00:19:15.612753158, 0x00FF00, waveform-burst, 1
2016-07-04T00:20:15.144713222, 2016-07-04T00:20:15.612713222, 0x00FF00, waveform-burst, 1
2016-07-04T00:21:15.144713282, 2016-07-04T00:21:15.612713282, 0x00FF00, waveform-burst, 1
2016-07-04T00:22:15.144653379, 2016-07-04T00:22:15.612653379, 0x00FF00, waveform-burst, 1
2016-07-04T00:23:15.144613444, 2016-07-04T00:23:15.612613444, 0x00FF00, waveform-burst, 1
2016-07-04T00:24:15.144613504, 2016-07-04T00:24:15.612613504, 0x00FF00, waveform-burst, 1
2016-07-04T00:25:15.144553601, 2016-07-04T00:25:15.612553601, 0x00FF00, waveform-burst, 1
2016-07-04T00:26:15.144513666, 2016-07-04T00:26:15.612513666, 0x00FF00, waveform-burst, 1
2016-07-04T00:27:15.144553780, 2016-07-04T00:27:15.612553780, 0x00FF00, waveform-burst, 1
2016-07-04T00:28:15.144513845, 2016-07-04T00:28:15.612513845, 0x00FF00, waveform-burst, 1
2016-07-04T00:29:15.144453883, 2016-07-04T00:29:15.612453883, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:00.144473850, 2016-07-04T00:30:00.612473850, 0xFF0000, waveform, 0
2016-07-04T00:30:15.144454002, 2016-07-04T00:30:15.612454002, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:45.644454002, 2016-07-04T00:30:46.112454002, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:47.144454002, 2016-07-04T00:30:47.612454002, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:47.644454002, 2016-07-04T00:30:48.112454002, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:48.144454002, 2016-07-04T00:30:48.612454002, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:49.144454002, 2016-07-04T00:30:49.612454002, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:49.644454002, 2016-07-04T00:30:50.112454002, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:51.144414007, 2016-07-04T00:30:51.612414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:51.644414007, 2016-07-04T00:30:52.112414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:53.144414007, 2016-07-04T00:30:53.612414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:53.644414007, 2016-07-04T00:30:54.112414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:54.144414007, 2016-07-04T00:30:54.612414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:55.144414007, 2016-07-04T00:30:55.612414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:55.644414007, 2016-07-04T00:30:56.112414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:57.144414007, 2016-07-04T00:30:57.612414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:57.644414007, 2016-07-04T00:30:58.112414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:59.144414007, 2016-07-04T00:30:59.612414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:30:59.644414007, 2016-07-04T00:31:00.112414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:00.144414007, 2016-07-04T00:31:00.612414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:01.144414007, 2016-07-04T00:31:01.612414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:01.644414007, 2016-07-04T00:31:02.112414007, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:03.144414067, 2016-07-04T00:31:03.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:03.644414067, 2016-07-04T00:31:04.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:05.144454061, 2016-07-04T00:31:05.612454061, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:05.644454061, 2016-07-04T00:31:06.112454061, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:06.144454061, 2016-07-04T00:31:06.612454061, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:07.144414067, 2016-07-04T00:31:07.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:07.644414067, 2016-07-04T00:31:08.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:09.144414067, 2016-07-04T00:31:09.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:09.644414067, 2016-07-04T00:31:10.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:11.144414067, 2016-07-04T00:31:11.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:11.644414067, 2016-07-04T00:31:12.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:12.144414067, 2016-07-04T00:31:12.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:13.144414067, 2016-07-04T00:31:13.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:13.644414067, 2016-07-04T00:31:14.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:15.144414067, 2016-07-04T00:31:15.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:15.644414067, 2016-07-04T00:31:16.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:17.144414067, 2016-07-04T00:31:17.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:17.644414067, 2016-07-04T00:31:18.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:18.144414067, 2016-07-04T00:31:18.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:19.144414067, 2016-07-04T00:31:19.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:19.644414067, 2016-07-04T00:31:20.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:21.144414067, 2016-07-04T00:31:21.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:21.644414067, 2016-07-04T00:31:22.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:23.144414067, 2016-07-04T00:31:23.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:23.644354045, 2016-07-04T00:31:24.112354045, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:24.144354045, 2016-07-04T00:31:24.612354045, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:25.144414067, 2016-07-04T00:31:25.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:25.644414067, 2016-07-04T00:31:26.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:27.144414067, 2016-07-04T00:31:27.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:27.644414067, 2016-07-04T00:31:28.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:29.144414067, 2016-07-04T00:31:29.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:29.644414067, 2016-07-04T00:31:30.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:30.144414067, 2016-07-04T00:31:30.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:31.144414067, 2016-07-04T00:31:31.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:31.644414067, 2016-07-04T00:31:32.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:33.144414067, 2016-07-04T00:31:33.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:33.644414067, 2016-07-04T00:31:34.112414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:35.144414067, 2016-07-04T00:31:35.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:31:36.144414067, 2016-07-04T00:31:36.612414067, 0x00FF00, waveform-burst, 1
2016-07-04T00:32:35.144354164, 2016-07-04T00:32:35.612354164, 0x00FF00, waveform-burst, 1
2016-07-04T00:33:35.144314229, 2016-07-04T00:33:35.612314229, 0x00FF00, waveform-burst, 1
2016-07-04T00:34:35.144314289, 2016-07-04T00:34:35.612314289, 0x00FF00, waveform-burst, 1
2016-07-04T00:35:35.144254386, 2016-07-04T00:35:35.612254386, 0x00FF00, waveform-burst, 1
2016-07-04T00:36:35.144254446, 2016-07-04T00:36:35.612254446, 0x00FF00, waveform-burst, 1
2016-07-04T00:37:35.144254505, 2016-07-04T00:37:35.612254505, 0x00FF00, waveform-burst, 1
2016-07-04T00:38:35.144214570, 2016-07-04T00:38:35.612214570, 0x00FF00, waveform-burst, 1
2016-07-04T00:39:35.144214689, 2016-07-04T00:39:35.612214689, 0x00FF00, waveform-burst, 1
2016-07-04T00:40:35.144154727, 2016-07-04T00:40:35.612154727, 0x00FF00, waveform-burst, 1
2016-07-04T00:41:35.144114792, 2016-07-04T00:41:35.612114792, 0x00FF00, waveform-burst, 1
2016-07-04T00:42:35.144114911, 2016-07-04T00:42:35.612114911, 0x00FF00, waveform-burst, 1
2016-07-04T00:43:35.144054949, 2016-07-04T00:43:35.612054949, 0x00FF00, waveform-burst, 1
2016-07-04T00:44:35.144015073, 2016-07-04T00:44:35.612015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:00.144075334, 2016-07-04T00:45:00.612075334, 0xFF0000, waveform, 0
2016-07-04T00:45:05.644015073, 2016-07-04T00:45:06.112015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:07.144015073, 2016-07-04T00:45:07.612015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:07.644015073, 2016-07-04T00:45:08.112015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:09.144015073, 2016-07-04T00:45:09.612015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:09.644015073, 2016-07-04T00:45:10.112015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:11.144015073, 2016-07-04T00:45:11.612015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:11.644015073, 2016-07-04T00:45:12.112015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:12.144015073, 2016-07-04T00:45:12.612015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:13.144015073, 2016-07-04T00:45:13.612015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:13.644015073, 2016-07-04T00:45:14.112015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:15.144015073, 2016-07-04T00:45:15.612015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:15.644055068, 2016-07-04T00:45:16.112055068, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:17.144055068, 2016-07-04T00:45:17.612055068, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:17.644055068, 2016-07-04T00:45:18.112055068, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:18.144055128, 2016-07-04T00:45:18.612055128, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:19.144055128, 2016-07-04T00:45:19.612055128, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:19.644055128, 2016-07-04T00:45:20.112055128, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:21.144015073, 2016-07-04T00:45:21.612015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:21.644015073, 2016-07-04T00:45:22.112015073, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:23.144015133, 2016-07-04T00:45:23.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:23.644015133, 2016-07-04T00:45:24.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:24.144015133, 2016-07-04T00:45:24.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:25.144015133, 2016-07-04T00:45:25.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:25.644015133, 2016-07-04T00:45:26.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:27.144015133, 2016-07-04T00:45:27.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:27.644015133, 2016-07-04T00:45:28.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:29.144015133, 2016-07-04T00:45:29.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:29.644015133, 2016-07-04T00:45:30.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:30.144015133, 2016-07-04T00:45:30.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:31.144015133, 2016-07-04T00:45:31.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:31.644015133, 2016-07-04T00:45:32.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:33.144015133, 2016-07-04T00:45:33.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:33.644015133, 2016-07-04T00:45:34.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:35.144015133, 2016-07-04T00:45:35.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:35.644055128, 2016-07-04T00:45:36.112055128, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:36.144055128, 2016-07-04T00:45:36.612055128, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:37.144015133, 2016-07-04T00:45:37.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:37.644015133, 2016-07-04T00:45:38.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:39.144015133, 2016-07-04T00:45:39.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:39.644015133, 2016-07-04T00:45:40.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:41.144015133, 2016-07-04T00:45:41.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:41.644015133, 2016-07-04T00:45:42.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:42.144015133, 2016-07-04T00:45:42.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:43.144015133, 2016-07-04T00:45:43.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:43.644015133, 2016-07-04T00:45:44.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:45.144015133, 2016-07-04T00:45:45.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:45.644015133, 2016-07-04T00:45:46.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:47.144015133, 2016-07-04T00:45:47.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:47.644015133, 2016-07-04T00:45:48.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:48.144015133, 2016-07-04T00:45:48.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:49.144015133, 2016-07-04T00:45:49.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:49.644015133, 2016-07-04T00:45:50.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:51.144015133, 2016-07-04T00:45:51.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:51.644015133, 2016-07-04T00:45:52.112015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:53.143955171, 2016-07-04T00:45:53.611955171, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:53.643955171, 2016-07-04T00:45:54.111955171, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:54.143955171, 2016-07-04T00:45:54.611955171, 0x00FF00, waveform-burst, 1
2016-07-04T00:45:55.144015133, 2016-07-04T00:45:55.612015133, 0x00FF00, waveform-burst, 1
2016-07-04T00:46:12.143975436, 2016-07-04T00:46:18.111975436, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:52:06.143876016, 2016-07-04T00:52:12.111876016, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:52:12.143836021, 2016-07-04T00:52:18.111836021, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:58:06.143676638, 2016-07-04T00:58:12.111676638, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T00:58:12.143676638, 2016-07-04T00:58:18.111676638, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:01:00.143576920, 2016-07-04T01:01:00.611576920, 0xFF0000, waveform, 0
2016-07-04T01:04:06.143537223, 2016-07-04T01:04:12.111537223, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:04:12.143477201, 2016-07-04T01:04:18.111477201, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:10:06.143377780, 2016-07-04T01:10:12.111377780, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:10:12.143377840, 2016-07-04T01:10:18.111377840, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:16:00.143238365, 2016-07-04T01:16:00.611238365, 0xFF0000, waveform, 0
2016-07-04T01:16:06.143238425, 2016-07-04T01:16:12.111238425, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:16:12.143238425, 2016-07-04T01:16:18.111238425, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:22:06.143078982, 2016-07-04T01:22:12.111078982, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:22:12.143078982, 2016-07-04T01:22:18.111078982, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:28:06.142939567, 2016-07-04T01:28:12.110939567, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:28:12.142939567, 2016-07-04T01:28:18.110939567, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:31:00.142839848, 2016-07-04T01:31:00.610839848, 0xFF0000, waveform, 0
2016-07-04T01:34:06.142780184, 2016-07-04T01:34:12.110780184, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:34:12.142840206, 2016-07-04T01:34:18.110840206, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:40:06.142680764, 2016-07-04T01:40:12.110680764, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:40:12.142680764, 2016-07-04T01:40:18.110680764, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:46:00.142581343, 2016-07-04T01:46:00.610581343, 0xFF0000, waveform, 0
2016-07-04T01:46:06.142541348, 2016-07-04T01:46:12.110541348, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:46:12.142541348, 2016-07-04T01:46:18.110541348, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:52:06.142441987, 2016-07-04T01:52:12.110441987, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:52:12.142441987, 2016-07-04T01:52:18.110441987, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:58:06.142282545, 2016-07-04T01:58:12.110282545, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T01:58:12.142342567, 2016-07-04T01:58:18.110342567, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:01:00.142282843, 2016-07-04T02:01:00.610282843, 0xFF0000, waveform, 0
2016-07-04T02:04:06.142183125, 2016-07-04T02:04:12.110183125, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:04:12.142243146, 2016-07-04T02:04:18.110243146, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:10:06.142083764, 2016-07-04T02:10:12.110083764, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:10:12.142143726, 2016-07-04T02:10:18.110143726, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:16:00.142044305, 2016-07-04T02:16:00.610044305, 0xFF0000, waveform, 0
2016-07-04T02:16:06.142044365, 2016-07-04T02:16:12.110044365, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:16:12.142044365, 2016-07-04T02:16:18.110044365, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:22:06.141984939, 2016-07-04T02:22:12.109984939, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:22:12.141944944, 2016-07-04T02:22:18.109944944, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:28:06.141885519, 2016-07-04T02:28:12.109885519, 0x0000FF, waveform-continuous-burst, 2
2016-07-04T02:31:37.141822993, 2016-07-04T02:31:37.609822993, 0x00FF00, waveform-burst, 1
2016-07-04T02:32:37.141763091, 2016-07-04T02:32:37.609763091, 0x00FF00, waveform-burst, 1
2016-07-04T02:33:37.141763150, 2016-07-04T02:33:37.609763150, 0x00FF00, waveform-burst, 1
2016-07-04T02:34:37.141763210, 2016-07-04T02:34:37.609763210, 0x00FF00, waveform-burst, 1
2016-07-04T02:35:37.141763329, 2016-07-04T02:35:37.609763329, 0x00FF00, waveform-burst, 1
2016-07-04T02:36:37.141763389, 2016-07-04T02:36:37.609763389, 0x00FF00, waveform-burst, 1
2016-07-04T02:37:37.141763448, 2016-07-04T02:37:37.609763448, 0x00FF00, waveform-burst, 1
2016-07-04T02:38:37.141723513, 2016-07-04T02:38:37.609723513, 0x00FF00, waveform-burst, 1
2016-07-04T02:39:37.141763627, 2016-07-04T02:39:37.609763627, 0x00FF00, waveform-burst, 1
2016-07-04T02:40:37.141723692, 2016-07-04T02:40:37.609723692, 0x00FF00, waveform-burst, 1
2016-07-04T02:41:37.141663730, 2016-07-04T02:41:37.609663730, 0x00FF00, waveform-burst, 1
2016-07-04T02:42:37.141723811, 2016-07-04T02:42:37.609723811, 0x00FF00, waveform-burst, 1
2016-07-04T02:43:24.141687035, 2016-07-04T02:43:24.609687035, 0xFF0000, waveform, 0
2016-07-04T02:43:37.141663908, 2016-07-04T02:43:37.609663908, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:08.641663968, 2016-07-04T02:44:09.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:09.141663968, 2016-07-04T02:44:09.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:10.641663968, 2016-07-04T02:44:11.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:11.141663968, 2016-07-04T02:44:11.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:12.141663968, 2016-07-04T02:44:12.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:12.641663968, 2016-07-04T02:44:13.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:13.141663968, 2016-07-04T02:44:13.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:14.641663968, 2016-07-04T02:44:15.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:15.141663968, 2016-07-04T02:44:15.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:16.641723930, 2016-07-04T02:44:17.109723930, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:17.141663968, 2016-07-04T02:44:17.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:18.141663968, 2016-07-04T02:44:18.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:18.641663968, 2016-07-04T02:44:19.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:19.141663968, 2016-07-04T02:44:19.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:20.641663968, 2016-07-04T02:44:21.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:21.141663968, 2016-07-04T02:44:21.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:22.641663968, 2016-07-04T02:44:23.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:23.141663968, 2016-07-04T02:44:23.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:24.141663968, 2016-07-04T02:44:24.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:24.641663968, 2016-07-04T02:44:25.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:25.141663968, 2016-07-04T02:44:25.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:26.641663968, 2016-07-04T02:44:27.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:27.141663968, 2016-07-04T02:44:27.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:28.641663968, 2016-07-04T02:44:29.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:29.141663968, 2016-07-04T02:44:29.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:30.141663968, 2016-07-04T02:44:30.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:30.641663968, 2016-07-04T02:44:31.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:31.141663968, 2016-07-04T02:44:31.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:32.641663968, 2016-07-04T02:44:33.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:33.141663968, 2016-07-04T02:44:33.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:34.641663968, 2016-07-04T02:44:35.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:35.141663968, 2016-07-04T02:44:35.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:36.141663968, 2016-07-04T02:44:36.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:36.641663968, 2016-07-04T02:44:37.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:37.141663968, 2016-07-04T02:44:37.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:38.641663968, 2016-07-04T02:44:39.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:39.141663968, 2016-07-04T02:44:39.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:40.641663968, 2016-07-04T02:44:41.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:41.141663968, 2016-07-04T02:44:41.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:42.141663968, 2016-07-04T02:44:42.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:42.641663968, 2016-07-04T02:44:43.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:43.141663968, 2016-07-04T02:44:43.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:44.641663968, 2016-07-04T02:44:45.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:45.141663968, 2016-07-04T02:44:45.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:46.641663968, 2016-07-04T02:44:47.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:47.141663968, 2016-07-04T02:44:47.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:48.141663968, 2016-07-04T02:44:48.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:48.641663968, 2016-07-04T02:44:49.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:49.141663968, 2016-07-04T02:44:49.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:50.641623973, 2016-07-04T02:44:51.109623973, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:51.141623973, 2016-07-04T02:44:51.609623973, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:52.641663968, 2016-07-04T02:44:53.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:53.141663968, 2016-07-04T02:44:53.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:54.141663968, 2016-07-04T02:44:54.609663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:54.641663968, 2016-07-04T02:44:55.109663968, 0x00FF00, waveform-burst, 1
2016-07-04T02:44:55.141663968, 2016-07-04T02:44:55.609663968, 0x00FF00, waveform-burst, 1
