Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-29T00:01:05.948826014, 2016-03-29T00:01:06.416826014, 0xFF0000, waveform, 0
2016-03-29T00:03:35.949125111, 2016-03-29T00:03:41.917125111, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:03:41.949085056, 2016-03-29T00:03:47.917085056, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:06:11.949384093, 2016-03-29T00:06:17.917384093, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:06:17.949424088, 2016-03-29T00:06:23.917424088, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:16:05.950480401, 2016-03-29T00:16:06.418480401, 0xFF0000, waveform, 0
2016-03-29T00:17:11.950580000, 2016-03-29T00:17:17.918580000, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:17:17.950619935, 2016-03-29T00:17:23.918619935, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:17:47.950679719, 2016-03-29T00:17:53.918679719, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:17:53.950679719, 2016-03-29T00:17:59.918679719, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:18:47.950779378, 2016-03-29T00:18:53.918779378, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:18:53.950779318, 2016-03-29T00:18:59.918779318, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:20:23.950918793, 2016-03-29T00:20:29.918918793, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:20:29.950978755, 2016-03-29T00:20:35.918978755, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:31:05.952114760, 2016-03-29T00:31:06.420114760, 0xFF0000, waveform, 0
2016-03-29T00:37:35.952872276, 2016-03-29T00:37:41.920872276, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:37:41.952812254, 2016-03-29T00:37:47.920812254, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:37:47.952872216, 2016-03-29T00:37:53.920872216, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:37:53.952872157, 2016-03-29T00:37:59.920872157, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:46:05.953769087, 2016-03-29T00:46:06.421769087, 0xFF0000, waveform, 0
2016-03-29T00:46:23.953768968, 2016-03-29T00:46:29.921768968, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:46:29.953808963, 2016-03-29T00:46:35.921808963, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:47:11.953868687, 2016-03-29T00:47:17.921868687, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:47:17.953908622, 2016-03-29T00:47:23.921908622, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:50:11.954207539, 2016-03-29T00:50:17.922207539, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:50:17.954207539, 2016-03-29T00:50:23.922207539, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:50:35.954267382, 2016-03-29T00:50:41.922267382, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T00:50:41.954307377, 2016-03-29T00:50:47.922307377, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:01:05.955463469, 2016-03-29T01:01:06.423463469, 0xFF0000, waveform, 0
2016-03-29T01:16:05.957157790, 2016-03-29T01:16:06.425157790, 0xFF0000, waveform, 0
2016-03-29T01:23:53.957994878, 2016-03-29T01:23:59.925994878, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:23:59.958054840, 2016-03-29T01:24:05.926054840, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:24:05.957994818, 2016-03-29T01:24:11.925994818, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:24:11.958054780, 2016-03-29T01:24:17.926054780, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:24:17.958054721, 2016-03-29T01:24:23.926054721, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:24:23.958054661, 2016-03-29T01:24:29.926054661, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:24:29.958094656, 2016-03-29T01:24:35.926094656, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:24:35.958094596, 2016-03-29T01:24:41.926094596, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:24:41.958094596, 2016-03-29T01:24:47.926094596, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:24:47.958094537, 2016-03-29T01:24:53.926094537, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:26:53.958353757, 2016-03-29T01:26:59.926353757, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:26:59.958353698, 2016-03-29T01:27:05.926353698, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:27:05.958353698, 2016-03-29T01:27:11.926353698, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:27:11.958393633, 2016-03-29T01:27:17.926393633, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:27:17.958393573, 2016-03-29T01:27:23.926393573, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:27:23.958393573, 2016-03-29T01:27:29.926393573, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:27:29.958393514, 2016-03-29T01:27:35.926393514, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:27:35.958453476, 2016-03-29T01:27:41.926453476, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:27:41.958453476, 2016-03-29T01:27:47.926453476, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:27:47.958453416, 2016-03-29T01:27:53.926453416, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:29:53.958692610, 2016-03-29T01:29:59.926692610, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:29:59.958692610, 2016-03-29T01:30:05.926692610, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:30:05.958752572, 2016-03-29T01:30:11.926752572, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:30:11.958752512, 2016-03-29T01:30:17.926752512, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:30:17.958752453, 2016-03-29T01:30:23.926752453, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:30:23.958752453, 2016-03-29T01:30:29.926752453, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:30:29.958752393, 2016-03-29T01:30:35.926752393, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:30:35.958792388, 2016-03-29T01:30:41.926792388, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:30:41.958752334, 2016-03-29T01:30:47.926752334, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:30:47.958792269, 2016-03-29T01:30:53.926792269, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:31:05.958852171, 2016-03-29T01:31:06.426852171, 0xFF0000, waveform, 0
2016-03-29T01:32:53.959051489, 2016-03-29T01:32:59.927051489, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:32:59.959051430, 2016-03-29T01:33:05.927051430, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:33:05.959091424, 2016-03-29T01:33:11.927091424, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:33:11.959051370, 2016-03-29T01:33:17.927051370, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:33:17.959091365, 2016-03-29T01:33:23.927091365, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:33:23.959091305, 2016-03-29T01:33:29.927091305, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:33:29.959091246, 2016-03-29T01:33:35.927091246, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:33:35.959151208, 2016-03-29T01:33:41.927151208, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:33:41.959091186, 2016-03-29T01:33:47.927091186, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:33:47.959151148, 2016-03-29T01:33:53.927151148, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:35:53.959350347, 2016-03-29T01:35:59.927350347, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:35:59.959390342, 2016-03-29T01:36:05.927390342, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:36:05.959450304, 2016-03-29T01:36:11.927450304, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:36:11.959390223, 2016-03-29T01:36:17.927390223, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:36:17.959450185, 2016-03-29T01:36:23.927450185, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:36:23.959390163, 2016-03-29T01:36:29.927390163, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:36:29.959450125, 2016-03-29T01:36:35.927450125, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:36:35.959490120, 2016-03-29T01:36:41.927490120, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:36:41.959450066, 2016-03-29T01:36:47.927450066, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:36:47.959490001, 2016-03-29T01:36:53.927490001, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:38:53.959689259, 2016-03-29T01:38:59.927689259, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:38:59.959749221, 2016-03-29T01:39:05.927749221, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:39:05.959789156, 2016-03-29T01:39:11.927789156, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:39:11.959749102, 2016-03-29T01:39:17.927749102, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:39:17.959789097, 2016-03-29T01:39:23.927789097, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:39:23.959789037, 2016-03-29T01:39:29.927789037, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:39:29.959789037, 2016-03-29T01:39:35.927789037, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:39:35.959848999, 2016-03-29T01:39:41.927848999, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:39:41.959788918, 2016-03-29T01:39:47.927788918, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:39:47.959848880, 2016-03-29T01:39:53.927848880, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:41:53.960048079, 2016-03-29T01:41:59.928048079, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:41:59.960088074, 2016-03-29T01:42:05.928088074, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:42:05.960148036, 2016-03-29T01:42:11.928148036, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:42:11.960088014, 2016-03-29T01:42:17.928088014, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:42:17.960147976, 2016-03-29T01:42:23.928147976, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:42:23.960147917, 2016-03-29T01:42:29.928147917, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:42:29.960147857, 2016-03-29T01:42:35.928147857, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:42:35.960187852, 2016-03-29T01:42:41.928187852, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:42:41.960147798, 2016-03-29T01:42:47.928147798, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:42:47.960187792, 2016-03-29T01:42:53.928187792, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:44:53.960386991, 2016-03-29T01:44:59.928386991, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:44:59.960446953, 2016-03-29T01:45:05.928446953, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:45:05.960486888, 2016-03-29T01:45:11.928486888, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:45:11.960446894, 2016-03-29T01:45:17.928446894, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:45:17.960486829, 2016-03-29T01:45:23.928486829, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:45:23.960486769, 2016-03-29T01:45:29.928486769, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:45:29.960486769, 2016-03-29T01:45:35.928486769, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:45:35.960546731, 2016-03-29T01:45:41.928546731, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:45:41.960486650, 2016-03-29T01:45:47.928486650, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:45:47.960546612, 2016-03-29T01:45:53.928546612, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:46:05.960586547, 2016-03-29T01:46:06.428586547, 0xFF0000, waveform, 0
2016-03-29T01:47:53.960745871, 2016-03-29T01:47:59.928745871, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:47:59.960785806, 2016-03-29T01:48:05.928785806, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:48:05.960845768, 2016-03-29T01:48:11.928845768, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:48:11.960785746, 2016-03-29T01:48:17.928785746, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:48:17.960845708, 2016-03-29T01:48:23.928845708, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:48:23.960845649, 2016-03-29T01:48:29.928845649, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:48:29.960845649, 2016-03-29T01:48:35.928845649, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:48:35.960885584, 2016-03-29T01:48:41.928885584, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:48:41.960845530, 2016-03-29T01:48:47.928845530, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:48:47.960885524, 2016-03-29T01:48:53.928885524, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:50:53.961084723, 2016-03-29T01:50:59.929084723, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:50:59.961144685, 2016-03-29T01:51:05.929144685, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:51:05.961184620, 2016-03-29T01:51:11.929184620, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:51:11.961144626, 2016-03-29T01:51:17.929144626, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:51:17.961184561, 2016-03-29T01:51:23.929184561, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:51:23.961184561, 2016-03-29T01:51:29.929184561, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:51:29.961184501, 2016-03-29T01:51:35.929184501, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:51:35.961244463, 2016-03-29T01:51:41.929244463, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:51:41.961244404, 2016-03-29T01:51:47.929244404, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:51:47.961244404, 2016-03-29T01:51:53.929244404, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:53:53.961443603, 2016-03-29T01:53:59.929443603, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:53:59.961483538, 2016-03-29T01:54:05.929483538, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:54:05.961543500, 2016-03-29T01:54:11.929543500, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:54:11.961483478, 2016-03-29T01:54:17.929483478, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:54:17.961543440, 2016-03-29T01:54:23.929543440, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:54:23.961543381, 2016-03-29T01:54:29.929543381, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:54:29.961543381, 2016-03-29T01:54:35.929543381, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:54:35.961583316, 2016-03-29T01:54:41.929583316, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:54:41.961583316, 2016-03-29T01:54:47.929583316, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:54:47.961583256, 2016-03-29T01:54:53.929583256, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:56:53.961842477, 2016-03-29T01:56:59.929842477, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:56:59.961842417, 2016-03-29T01:57:05.929842417, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:57:05.961882412, 2016-03-29T01:57:11.929882412, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:57:11.961842358, 2016-03-29T01:57:17.929842358, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:57:17.961882293, 2016-03-29T01:57:23.929882293, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:57:23.961882293, 2016-03-29T01:57:29.929882293, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:57:29.961882233, 2016-03-29T01:57:35.929882233, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:57:35.961942195, 2016-03-29T01:57:41.929942195, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:57:41.961942136, 2016-03-29T01:57:47.929942136, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:57:47.961942136, 2016-03-29T01:57:53.929942136, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:59:53.962181329, 2016-03-29T01:59:59.930181329, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T01:59:59.962181270, 2016-03-29T02:00:05.930181270, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:00:05.962241232, 2016-03-29T02:00:11.930241232, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:00:11.962181210, 2016-03-29T02:00:17.930181210, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:00:17.962241172, 2016-03-29T02:00:23.930241172, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:00:23.962241172, 2016-03-29T02:00:29.930241172, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:00:29.962241113, 2016-03-29T02:00:35.930241113, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:00:35.962281048, 2016-03-29T02:00:41.930281048, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:00:41.962281048, 2016-03-29T02:00:47.930281048, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:00:47.962280988, 2016-03-29T02:00:53.930280988, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:01:05.962340891, 2016-03-29T02:01:06.430340891, 0xFF0000, waveform, 0
2016-03-29T02:02:53.962580204, 2016-03-29T02:02:59.930580204, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:02:59.962540149, 2016-03-29T02:03:05.930540149, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:03:05.962580144, 2016-03-29T02:03:11.930580144, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:03:11.962540090, 2016-03-29T02:03:17.930540090, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:03:17.962580084, 2016-03-29T02:03:23.930580084, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:03:23.962640047, 2016-03-29T02:03:29.930640047, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:03:29.962579965, 2016-03-29T02:03:35.930579965, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:03:35.962639927, 2016-03-29T02:03:41.930639927, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:03:41.962639927, 2016-03-29T02:03:47.930639927, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:03:47.962639868, 2016-03-29T02:03:53.930639868, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:05:53.962939083, 2016-03-29T02:05:59.930939083, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:05:59.962879061, 2016-03-29T02:06:05.930879061, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:06:05.962939023, 2016-03-29T02:06:11.930939023, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:06:11.962878942, 2016-03-29T02:06:17.930878942, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:06:17.962938904, 2016-03-29T02:06:23.930938904, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:06:23.962978899, 2016-03-29T02:06:29.930978899, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:06:29.962938845, 2016-03-29T02:06:35.930938845, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:06:35.962978839, 2016-03-29T02:06:41.930978839, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:06:41.963038802, 2016-03-29T02:06:47.931038802, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:06:47.962978720, 2016-03-29T02:06:53.930978720, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:08:53.963277935, 2016-03-29T02:08:59.931277935, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:08:59.963237941, 2016-03-29T02:09:05.931237941, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:09:05.963277876, 2016-03-29T02:09:11.931277876, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:09:11.963337838, 2016-03-29T02:09:17.931337838, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:09:17.963277816, 2016-03-29T02:09:23.931277816, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:09:23.963337779, 2016-03-29T02:09:29.931337779, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:09:29.963277697, 2016-03-29T02:09:35.931277697, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:09:35.963337659, 2016-03-29T02:09:41.931337659, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:09:41.963377654, 2016-03-29T02:09:47.931377654, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:09:47.963337600, 2016-03-29T02:09:53.931337600, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:11:53.963636815, 2016-03-29T02:11:59.931636815, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:11:59.963636755, 2016-03-29T02:12:05.931636755, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:12:05.963636755, 2016-03-29T02:12:11.931636755, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:12:11.963676691, 2016-03-29T02:12:17.931676691, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:12:17.963636696, 2016-03-29T02:12:23.931636696, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:12:23.963676631, 2016-03-29T02:12:29.931676631, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:12:29.963676571, 2016-03-29T02:12:35.931676571, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:12:35.963676571, 2016-03-29T02:12:41.931676571, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:12:41.963736534, 2016-03-29T02:12:47.931736534, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:12:47.963676512, 2016-03-29T02:12:53.931676512, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:14:53.963975667, 2016-03-29T02:14:59.931975667, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:14:59.963975667, 2016-03-29T02:15:05.931975667, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:15:05.963975608, 2016-03-29T02:15:11.931975608, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:15:11.964035570, 2016-03-29T02:15:17.932035570, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:15:17.964035570, 2016-03-29T02:15:23.932035570, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:15:23.964035511, 2016-03-29T02:15:29.932035511, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:15:29.964035451, 2016-03-29T02:15:35.932035451, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:15:35.964035451, 2016-03-29T02:15:41.932035451, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:15:41.964075386, 2016-03-29T02:15:47.932075386, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:15:47.964075326, 2016-03-29T02:15:53.932075326, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:16:05.964075267, 2016-03-29T02:16:06.432075267, 0xFF0000, waveform, 0
2016-03-29T02:17:53.964334547, 2016-03-29T02:17:59.932334547, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:17:59.964334547, 2016-03-29T02:18:05.932334547, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:18:05.964334487, 2016-03-29T02:18:11.932334487, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:18:11.964374423, 2016-03-29T02:18:17.932374423, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:18:17.964374423, 2016-03-29T02:18:23.932374423, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:18:23.964374363, 2016-03-29T02:18:29.932374363, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:18:29.964434325, 2016-03-29T02:18:35.932434325, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:18:35.964434325, 2016-03-29T02:18:41.932434325, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:18:41.964434266, 2016-03-29T02:18:47.932434266, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:18:47.964434206, 2016-03-29T02:18:53.932434206, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:20:53.964673459, 2016-03-29T02:20:59.932673459, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:20:59.964673399, 2016-03-29T02:21:05.932673399, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:21:05.964733362, 2016-03-29T02:21:11.932733362, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:21:11.964733302, 2016-03-29T02:21:17.932733302, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:21:17.964733302, 2016-03-29T02:21:23.932733302, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:21:23.964733242, 2016-03-29T02:21:29.932733242, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:21:29.964773237, 2016-03-29T02:21:35.932773237, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:21:35.964773178, 2016-03-29T02:21:41.932773178, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:21:41.964773118, 2016-03-29T02:21:47.932773118, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:21:47.964773118, 2016-03-29T02:21:53.932773118, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:23:53.965072333, 2016-03-29T02:23:59.933072333, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:23:59.965032279, 2016-03-29T02:24:05.933032279, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:24:05.965072214, 2016-03-29T02:24:11.933072214, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:24:11.965072214, 2016-03-29T02:24:17.933072214, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:24:17.965072154, 2016-03-29T02:24:23.933072154, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:24:23.965132117, 2016-03-29T02:24:29.933132117, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:24:29.965132057, 2016-03-29T02:24:35.933132057, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:24:35.965132057, 2016-03-29T02:24:41.933132057, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:24:41.965171992, 2016-03-29T02:24:47.933171992, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:24:47.965131998, 2016-03-29T02:24:53.933131998, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:26:53.965431153, 2016-03-29T02:26:59.933431153, 0x0000FF, waveform-continuous-burst, 2
2016-03-29T02:26:59.965371131, 2016-03-29T02:27:05.933371131, 0x0000FF, waveform-continuous-burst, 2
