Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-06T00:03:41.246715247, 2016-01-06T00:03:47.214715247, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:03:47.246775150, 2016-01-06T00:03:53.214775150, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:03:53.246815085, 2016-01-06T00:03:59.214815085, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:03:59.246815025, 2016-01-06T00:04:05.214815025, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:04:05.246874928, 2016-01-06T00:04:11.214874928, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:04:11.246874868, 2016-01-06T00:04:17.214874868, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:04:17.246874749, 2016-01-06T00:04:23.214874749, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:04:23.246914684, 2016-01-06T00:04:29.214914684, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:04:29.246914625, 2016-01-06T00:04:35.214914625, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:04:35.246974527, 2016-01-06T00:04:41.214974527, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:04:41.247014462, 2016-01-06T00:04:47.215014462, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:04:47.246974349, 2016-01-06T00:04:53.214974349, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:04:53.247014284, 2016-01-06T00:04:59.215014284, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:04:59.247074186, 2016-01-06T00:05:05.215074186, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:05:05.247074127, 2016-01-06T00:05:11.215074127, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:05:11.247114062, 2016-01-06T00:05:17.215114062, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:12:11.248668372, 2016-01-06T00:12:11.716668372, 0xFF0000, waveform, 0
2016-01-06T00:27:11.252056241, 2016-01-06T00:27:11.720056241, 0xFF0000, waveform, 0
2016-01-06T00:42:11.255484163, 2016-01-06T00:42:11.723484163, 0xFF0000, waveform, 0
2016-01-06T00:47:05.256640195, 2016-01-06T00:47:11.224640195, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:47:11.256580114, 2016-01-06T00:47:17.224580114, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:47:17.256640017, 2016-01-06T00:47:23.224640017, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:47:23.256679952, 2016-01-06T00:47:29.224679952, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:48:05.256839394, 2016-01-06T00:48:11.224839394, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:48:11.256879270, 2016-01-06T00:48:17.224879270, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:48:17.256839215, 2016-01-06T00:48:23.224839215, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:48:23.256879150, 2016-01-06T00:48:29.224879150, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:48:29.256939053, 2016-01-06T00:48:35.224939053, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:48:35.256938934, 2016-01-06T00:48:41.224938934, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:48:41.256978869, 2016-01-06T00:48:47.224978869, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:48:47.256978809, 2016-01-06T00:48:53.224978809, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:48:53.256978690, 2016-01-06T00:48:59.224978690, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:48:59.257038652, 2016-01-06T00:49:05.225038652, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:49:53.257237911, 2016-01-06T00:49:59.225237911, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:49:59.257237851, 2016-01-06T00:50:05.225237851, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T00:55:52.258633077, 2016-01-06T00:55:52.726633077, 0x00FF00, waveform-burst, 1
2016-01-06T00:56:52.258832275, 2016-01-06T00:56:52.726832275, 0x00FF00, waveform-burst, 1
2016-01-06T00:57:52.259071469, 2016-01-06T00:57:52.727071469, 0x00FF00, waveform-burst, 1
2016-01-06T00:58:52.259330630, 2016-01-06T00:58:52.727330630, 0x00FF00, waveform-burst, 1
2016-01-06T00:59:52.259529829, 2016-01-06T00:59:52.727529829, 0x00FF00, waveform-burst, 1
2016-01-06T01:00:52.259729027, 2016-01-06T01:00:52.727729027, 0x00FF00, waveform-burst, 1
2016-01-06T01:01:52.260028243, 2016-01-06T01:01:52.728028243, 0x00FF00, waveform-burst, 1
2016-01-06T01:02:52.260227441, 2016-01-06T01:02:52.728227441, 0x00FF00, waveform-burst, 1
2016-01-06T01:03:52.260426580, 2016-01-06T01:03:52.728426580, 0x00FF00, waveform-burst, 1
2016-01-06T01:04:52.260665774, 2016-01-06T01:04:52.728665774, 0x00FF00, waveform-burst, 1
2016-01-06T01:05:52.260924994, 2016-01-06T01:05:52.728924994, 0x00FF00, waveform-burst, 1
2016-01-06T01:06:52.261124193, 2016-01-06T01:06:52.729124193, 0x00FF00, waveform-burst, 1
2016-01-06T01:07:35.261323630, 2016-01-06T01:07:35.729323630, 0xFF0000, waveform, 0
2016-01-06T01:07:52.261363387, 2016-01-06T01:07:52.729363387, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:22.761462986, 2016-01-06T01:08:23.229462986, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:24.261462926, 2016-01-06T01:08:24.729462926, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:24.761522948, 2016-01-06T01:08:25.229522948, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:26.261522948, 2016-01-06T01:08:26.729522948, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:26.761522889, 2016-01-06T01:08:27.229522889, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:28.261462867, 2016-01-06T01:08:28.729462867, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:28.761462867, 2016-01-06T01:08:29.229462867, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:29.261462867, 2016-01-06T01:08:29.729462867, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:30.261462867, 2016-01-06T01:08:30.729462867, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:30.761462867, 2016-01-06T01:08:31.229462867, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:32.261522829, 2016-01-06T01:08:32.729522829, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:32.761522829, 2016-01-06T01:08:33.229522829, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:34.261522829, 2016-01-06T01:08:34.729522829, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:34.761522829, 2016-01-06T01:08:35.229522829, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:35.261522769, 2016-01-06T01:08:35.729522769, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:36.261522769, 2016-01-06T01:08:36.729522769, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:36.761522769, 2016-01-06T01:08:37.229522769, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:38.261522769, 2016-01-06T01:08:38.729522769, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:38.761522769, 2016-01-06T01:08:39.229522769, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:40.261562705, 2016-01-06T01:08:40.729562705, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:40.761562705, 2016-01-06T01:08:41.229562705, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:41.261562705, 2016-01-06T01:08:41.729562705, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:42.261562705, 2016-01-06T01:08:42.729562705, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:42.761562705, 2016-01-06T01:08:43.229562705, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:44.261522650, 2016-01-06T01:08:44.729522650, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:44.761522650, 2016-01-06T01:08:45.229522650, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:46.261522650, 2016-01-06T01:08:46.729522650, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:46.761562645, 2016-01-06T01:08:47.229562645, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:47.261562645, 2016-01-06T01:08:47.729562645, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:48.261562645, 2016-01-06T01:08:48.729562645, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:48.761562645, 2016-01-06T01:08:49.229562645, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:50.261562585, 2016-01-06T01:08:50.729562585, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:50.761562585, 2016-01-06T01:08:51.229562585, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:52.261562585, 2016-01-06T01:08:52.729562585, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:52.761562585, 2016-01-06T01:08:53.229562585, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:53.261562526, 2016-01-06T01:08:53.729562526, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:54.261622548, 2016-01-06T01:08:54.729622548, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:54.761622548, 2016-01-06T01:08:55.229622548, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:56.261622488, 2016-01-06T01:08:56.729622488, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:56.761622488, 2016-01-06T01:08:57.229622488, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:58.261622488, 2016-01-06T01:08:58.729622488, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:58.761622488, 2016-01-06T01:08:59.229622488, 0x00FF00, waveform-burst, 1
2016-01-06T01:08:59.261622488, 2016-01-06T01:08:59.729622488, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:00.261622488, 2016-01-06T01:09:00.729622488, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:00.761562466, 2016-01-06T01:09:01.229562466, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:02.261622428, 2016-01-06T01:09:02.729622428, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:02.761622428, 2016-01-06T01:09:03.229622428, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:04.261622428, 2016-01-06T01:09:04.729622428, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:04.761622428, 2016-01-06T01:09:05.229622428, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:05.261622369, 2016-01-06T01:09:05.729622369, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:06.261622369, 2016-01-06T01:09:06.729622369, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:06.761622369, 2016-01-06T01:09:07.229622369, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:08.261622369, 2016-01-06T01:09:08.729622369, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:08.761662364, 2016-01-06T01:09:09.229662364, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:10.261662304, 2016-01-06T01:09:10.729662304, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:10.761662304, 2016-01-06T01:09:11.229662304, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:11.261662304, 2016-01-06T01:09:11.729662304, 0x00FF00, waveform-burst, 1
2016-01-06T01:09:12.261662304, 2016-01-06T01:09:12.729662304, 0x00FF00, waveform-burst, 1
2016-01-06T01:10:12.261861503, 2016-01-06T01:10:12.729861503, 0x00FF00, waveform-burst, 1
2016-01-06T01:11:12.262060701, 2016-01-06T01:11:12.730060701, 0x00FF00, waveform-burst, 1
2016-01-06T01:12:12.262359857, 2016-01-06T01:12:12.730359857, 0x00FF00, waveform-burst, 1
2016-01-06T01:13:12.262559056, 2016-01-06T01:13:12.730559056, 0x00FF00, waveform-burst, 1
2016-01-06T01:14:12.262758255, 2016-01-06T01:14:12.730758255, 0x00FF00, waveform-burst, 1
2016-01-06T01:15:12.263017475, 2016-01-06T01:15:12.731017475, 0x00FF00, waveform-burst, 1
2016-01-06T01:16:12.263216614, 2016-01-06T01:16:12.731216614, 0x00FF00, waveform-burst, 1
2016-01-06T01:17:12.263515830, 2016-01-06T01:17:12.731515830, 0x00FF00, waveform-burst, 1
2016-01-06T01:18:12.263715028, 2016-01-06T01:18:12.731715028, 0x00FF00, waveform-burst, 1
2016-01-06T01:19:12.263914227, 2016-01-06T01:19:12.731914227, 0x00FF00, waveform-burst, 1
2016-01-06T01:20:12.264153420, 2016-01-06T01:20:12.732153420, 0x00FF00, waveform-burst, 1
2016-01-06T01:21:12.264412581, 2016-01-06T01:21:12.732412581, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:12.264611780, 2016-01-06T01:22:12.732611780, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:35.264711499, 2016-01-06T01:22:35.732711499, 0xFF0000, waveform, 0
2016-01-06T01:22:42.764711380, 2016-01-06T01:22:43.232711380, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:44.264711380, 2016-01-06T01:22:44.732711380, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:44.764711380, 2016-01-06T01:22:45.232711380, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:46.264711320, 2016-01-06T01:22:46.732711320, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:46.764751315, 2016-01-06T01:22:47.232751315, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:47.264751315, 2016-01-06T01:22:47.732751315, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:48.264751315, 2016-01-06T01:22:48.732751315, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:48.764751315, 2016-01-06T01:22:49.232751315, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:50.264751255, 2016-01-06T01:22:50.732751255, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:50.764751255, 2016-01-06T01:22:51.232751255, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:52.264751255, 2016-01-06T01:22:52.732751255, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:52.764751255, 2016-01-06T01:22:53.232751255, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:53.264751255, 2016-01-06T01:22:53.732751255, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:54.264811217, 2016-01-06T01:22:54.732811217, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:54.764811217, 2016-01-06T01:22:55.232811217, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:56.264811217, 2016-01-06T01:22:56.732811217, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:56.764811217, 2016-01-06T01:22:57.232811217, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:58.264751195, 2016-01-06T01:22:58.732751195, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:58.764751195, 2016-01-06T01:22:59.232751195, 0x00FF00, waveform-burst, 1
2016-01-06T01:22:59.264751136, 2016-01-06T01:22:59.732751136, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:00.264751136, 2016-01-06T01:23:00.732751136, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:00.764751136, 2016-01-06T01:23:01.232751136, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:02.264811098, 2016-01-06T01:23:02.732811098, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:02.764811098, 2016-01-06T01:23:03.232811098, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:04.264811098, 2016-01-06T01:23:04.732811098, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:04.764811098, 2016-01-06T01:23:05.232811098, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:05.264811098, 2016-01-06T01:23:05.732811098, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:06.264811038, 2016-01-06T01:23:06.732811038, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:06.764811038, 2016-01-06T01:23:07.232811038, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:08.264811038, 2016-01-06T01:23:08.732811038, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:08.764851033, 2016-01-06T01:23:09.232851033, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:10.264851033, 2016-01-06T01:23:10.732851033, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:10.764851033, 2016-01-06T01:23:11.232851033, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:11.264850974, 2016-01-06T01:23:11.732850974, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:12.264850974, 2016-01-06T01:23:12.732850974, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:12.764850974, 2016-01-06T01:23:13.232850974, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:14.264810979, 2016-01-06T01:23:14.732810979, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:14.764810979, 2016-01-06T01:23:15.232810979, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:16.264850914, 2016-01-06T01:23:16.732850914, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:16.764850914, 2016-01-06T01:23:17.232850914, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:17.264850914, 2016-01-06T01:23:17.732850914, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:18.264850914, 2016-01-06T01:23:18.732850914, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:18.764850914, 2016-01-06T01:23:19.232850914, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:20.264850854, 2016-01-06T01:23:20.732850854, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:20.764850854, 2016-01-06T01:23:21.232850854, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:22.264850854, 2016-01-06T01:23:22.732850854, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:22.764850854, 2016-01-06T01:23:23.232850854, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:23.264850854, 2016-01-06T01:23:23.732850854, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:24.264910817, 2016-01-06T01:23:24.732910817, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:24.764910817, 2016-01-06T01:23:25.232910817, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:26.264910817, 2016-01-06T01:23:26.732910817, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:26.764910817, 2016-01-06T01:23:27.232910817, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:28.264910757, 2016-01-06T01:23:28.732910757, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:28.764910757, 2016-01-06T01:23:29.232910757, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:29.264910757, 2016-01-06T01:23:29.732910757, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:30.264850735, 2016-01-06T01:23:30.732850735, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:30.764910757, 2016-01-06T01:23:31.232910757, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:32.264910697, 2016-01-06T01:23:32.732910697, 0x00FF00, waveform-burst, 1
2016-01-06T01:23:47.264950513, 2016-01-06T01:23:53.232950513, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:29:41.266305744, 2016-01-06T01:29:47.234305744, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:29:47.266305685, 2016-01-06T01:29:53.234305685, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:35:41.267700910, 2016-01-06T01:35:47.235700910, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:35:47.267740786, 2016-01-06T01:35:53.235740786, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:38:35.268338561, 2016-01-06T01:38:35.736338561, 0xFF0000, waveform, 0
2016-01-06T01:41:41.269096076, 2016-01-06T01:41:47.237096076, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:41:47.269095957, 2016-01-06T01:41:53.237095957, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:47:41.270431220, 2016-01-06T01:47:47.238431220, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:47:47.270491123, 2016-01-06T01:47:53.238491123, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:53:35.271826446, 2016-01-06T01:53:35.739826446, 0xFF0000, waveform, 0
2016-01-06T01:53:41.271886348, 2016-01-06T01:53:47.239886348, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:53:47.271886289, 2016-01-06T01:53:53.239886289, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:59:41.273281514, 2016-01-06T01:59:47.241281514, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T01:59:47.273321390, 2016-01-06T01:59:53.241321390, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:05:41.274716675, 2016-01-06T02:05:47.242716675, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:05:47.274776577, 2016-01-06T02:05:53.242776577, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:08:35.275414288, 2016-01-06T02:08:35.743414288, 0xFF0000, waveform, 0
2016-01-06T02:11:41.276171803, 2016-01-06T02:11:47.244171803, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:11:47.276211738, 2016-01-06T02:11:53.244211738, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:17:41.277606964, 2016-01-06T02:17:47.245606964, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:17:47.277666866, 2016-01-06T02:17:53.245666866, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:23:35.279062211, 2016-01-06T02:23:35.747062211, 0xFF0000, waveform, 0
2016-01-06T02:23:41.279062092, 2016-01-06T02:23:47.247062092, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:23:47.279102027, 2016-01-06T02:23:53.247102027, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:29:41.280497252, 2016-01-06T02:29:47.248497252, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:29:47.280557155, 2016-01-06T02:29:53.248557155, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:35:41.281892418, 2016-01-06T02:35:47.249892418, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:35:47.281952321, 2016-01-06T02:35:53.249952321, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:38:35.282650053, 2016-01-06T02:38:35.750650053, 0xFF0000, waveform, 0
2016-01-06T02:41:41.283347547, 2016-01-06T02:41:47.251347547, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:41:47.283347487, 2016-01-06T02:41:53.251347487, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:47:41.284682691, 2016-01-06T02:47:47.252682691, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:47:47.284682631, 2016-01-06T02:47:53.252682631, 0x0000FF, waveform-continuous-burst, 2
2016-01-06T02:55:40.286436259, 2016-01-06T02:55:40.754436259, 0x00FF00, waveform-burst, 1
2016-01-06T02:56:40.286675453, 2016-01-06T02:56:40.754675453, 0x00FF00, waveform-burst, 1
2016-01-06T02:57:40.286874651, 2016-01-06T02:57:40.754874651, 0x00FF00, waveform-burst, 1
2016-01-06T02:58:40.287073850, 2016-01-06T02:58:40.755073850, 0x00FF00, waveform-burst, 1
2016-01-06T02:59:40.287333011, 2016-01-06T02:59:40.755333011, 0x00FF00, waveform-burst, 1
2016-01-06T03:00:40.287532210, 2016-01-06T03:00:40.755532210, 0x00FF00, waveform-burst, 1
2016-01-06T03:01:40.287731409, 2016-01-06T03:01:40.755731409, 0x00FF00, waveform-burst, 1
2016-01-06T03:02:40.287970602, 2016-01-06T03:02:40.755970602, 0x00FF00, waveform-burst, 1
2016-01-06T03:03:40.288169801, 2016-01-06T03:03:40.756169801, 0x00FF00, waveform-burst, 1
2016-01-06T03:04:40.288368999, 2016-01-06T03:04:40.756368999, 0x00FF00, waveform-burst, 1
2016-01-06T03:05:40.288568198, 2016-01-06T03:05:40.756568198, 0x00FF00, waveform-burst, 1
2016-01-06T03:06:40.288767337, 2016-01-06T03:06:40.756767337, 0x00FF00, waveform-burst, 1
2016-01-06T03:07:23.288966774, 2016-01-06T03:07:23.756966774, 0xFF0000, waveform, 0
2016-01-06T03:07:40.289026558, 2016-01-06T03:07:40.757026558, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:10.789126157, 2016-01-06T03:08:11.257126157, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:12.289126098, 2016-01-06T03:08:12.757126098, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:12.789166092, 2016-01-06T03:08:13.257166092, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:14.289126098, 2016-01-06T03:08:14.757126098, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:14.789126098, 2016-01-06T03:08:15.257126098, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:16.289126098, 2016-01-06T03:08:16.757126098, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:16.789126038, 2016-01-06T03:08:17.257126038, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:17.289126038, 2016-01-06T03:08:17.757126038, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:18.289126038, 2016-01-06T03:08:18.757126038, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:18.789126038, 2016-01-06T03:08:19.257126038, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:20.289166033, 2016-01-06T03:08:20.757166033, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:20.789166033, 2016-01-06T03:08:21.257166033, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:22.289165973, 2016-01-06T03:08:22.757165973, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:22.789165973, 2016-01-06T03:08:23.257165973, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:23.289165973, 2016-01-06T03:08:23.757165973, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:24.289165973, 2016-01-06T03:08:24.757165973, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:24.789165973, 2016-01-06T03:08:25.257165973, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:26.289165914, 2016-01-06T03:08:26.757165914, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:26.789165914, 2016-01-06T03:08:27.257165914, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:28.289225935, 2016-01-06T03:08:28.757225935, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:28.789225876, 2016-01-06T03:08:29.257225876, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:29.289225876, 2016-01-06T03:08:29.757225876, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:30.289165854, 2016-01-06T03:08:30.757165854, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:30.789165854, 2016-01-06T03:08:31.257165854, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:32.289165854, 2016-01-06T03:08:32.757165854, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:32.789165854, 2016-01-06T03:08:33.257165854, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:34.289165854, 2016-01-06T03:08:34.757165854, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:34.789165794, 2016-01-06T03:08:35.257165794, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:35.289165794, 2016-01-06T03:08:35.757165794, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:36.289225816, 2016-01-06T03:08:36.757225816, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:36.789225816, 2016-01-06T03:08:37.257225816, 0x00FF00, waveform-burst, 1
2016-01-06T03:08:38.289225757, 2016-01-06T03:08:38.757225757, 0x00FF00, waveform-burst, 1
