Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-24T00:05:06.515276074, 2014-11-24T00:05:06.983276074, 0xFF0000, waveform, 0
2014-11-24T00:20:06.518427073, 2014-11-24T00:20:06.986427073, 0xFF0000, waveform, 0
2014-11-24T00:20:12.518486738, 2014-11-24T00:20:18.486486738, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:20:18.518426418, 2014-11-24T00:20:24.486426418, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:20:24.518486082, 2014-11-24T00:20:30.486486082, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:20:30.518525779, 2014-11-24T00:20:36.486525779, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:20:36.518525421, 2014-11-24T00:20:42.486525421, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:20:42.518525123, 2014-11-24T00:20:48.486525123, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:20:48.518584787, 2014-11-24T00:20:54.486584787, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:20:54.518584430, 2014-11-24T00:21:00.486584430, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:21:00.518624126, 2014-11-24T00:21:06.486624126, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:21:06.518623769, 2014-11-24T00:21:12.486623769, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:23:06.519017279, 2014-11-24T00:23:12.487017279, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:35:06.521538019, 2014-11-24T00:35:06.989538019, 0xFF0000, waveform, 0
2014-11-24T00:36:00.521735072, 2014-11-24T00:36:06.489735072, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:42:54.523152530, 2014-11-24T00:43:00.491152530, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:43:36.523310244, 2014-11-24T00:43:42.491310244, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:46:30.523940801, 2014-11-24T00:46:36.491940801, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:50:00.524629354, 2014-11-24T00:50:06.492629354, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T00:50:06.524628996, 2014-11-24T00:50:06.992628996, 0xFF0000, waveform, 0
2014-11-24T01:04:00.527543604, 2014-11-24T01:04:06.495543604, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:04:06.527483284, 2014-11-24T01:04:12.495483284, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:04:24.527582287, 2014-11-24T01:04:30.495582287, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:04:42.527641296, 2014-11-24T01:04:48.495641296, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:04:48.527680993, 2014-11-24T01:04:54.495680993, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:04:54.527680635, 2014-11-24T01:05:00.495680635, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:05:06.527740001, 2014-11-24T01:05:12.495740001, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:05:06.527740001, 2014-11-24T01:05:06.995740001, 0xFF0000, waveform, 0
2014-11-24T01:05:12.527739644, 2014-11-24T01:05:18.495739644, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:05:30.527778685, 2014-11-24T01:05:36.495778685, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:05:48.527877688, 2014-11-24T01:05:54.495877688, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:05:54.527877390, 2014-11-24T01:06:00.495877390, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:06:06.527936697, 2014-11-24T01:06:12.495936697, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:09:06.528526902, 2014-11-24T01:09:12.496526902, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:20:06.530790984, 2014-11-24T01:20:06.998790984, 0xFF0000, waveform, 0
2014-11-24T01:23:12.531380832, 2014-11-24T01:23:18.499380832, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:23:24.531480193, 2014-11-24T01:23:30.499480193, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:23:30.531479835, 2014-11-24T01:23:36.499479835, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:23:36.531519532, 2014-11-24T01:23:42.499519532, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:23:42.531519234, 2014-11-24T01:23:48.499519234, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:24:06.531577885, 2014-11-24T01:24:12.499577885, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:24:24.531676948, 2014-11-24T01:24:30.499676948, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:24:36.531676292, 2014-11-24T01:24:42.499676292, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:24:42.531715929, 2014-11-24T01:24:48.499715929, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:24:48.531775593, 2014-11-24T01:24:54.499775593, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:24:54.531775295, 2014-11-24T01:25:00.499775295, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:25:12.531814277, 2014-11-24T01:25:18.499814277, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:25:18.531874001, 2014-11-24T01:25:24.499874001, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:35:06.533841967, 2014-11-24T01:35:07.001841967, 0xFF0000, waveform, 0
2014-11-24T01:37:30.534334123, 2014-11-24T01:37:36.502334123, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:44:54.535809934, 2014-11-24T01:45:00.503809934, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:46:00.536046326, 2014-11-24T01:46:06.504046326, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:46:30.536144673, 2014-11-24T01:46:36.504144673, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:46:42.536144018, 2014-11-24T01:46:48.504144018, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:47:36.536341071, 2014-11-24T01:47:42.504341071, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:48:00.536499798, 2014-11-24T01:48:06.504499798, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:48:12.536499142, 2014-11-24T01:48:18.504499142, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:48:18.536538779, 2014-11-24T01:48:24.504538779, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:48:24.536538481, 2014-11-24T01:48:30.504538481, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:48:36.536537826, 2014-11-24T01:48:42.504537826, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:50:06.536892950, 2014-11-24T01:50:12.504892950, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:50:06.536892950, 2014-11-24T01:50:07.004892950, 0xFF0000, waveform, 0
2014-11-24T01:50:24.536931931, 2014-11-24T01:50:30.504931931, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:53:36.537581503, 2014-11-24T01:53:42.505581503, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T01:56:48.538211047, 2014-11-24T01:56:54.506211047, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:01:24.539196014, 2014-11-24T02:01:30.507196014, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:03:18.539589762, 2014-11-24T02:03:24.507589762, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:05:06.539943873, 2014-11-24T02:05:07.007943873, 0xFF0000, waveform, 0
2014-11-24T02:07:18.540376722, 2014-11-24T02:07:24.508376722, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:07:24.540376365, 2014-11-24T02:07:30.508376365, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:07:36.540435731, 2014-11-24T02:07:42.508435731, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:07:42.540475428, 2014-11-24T02:07:48.508475428, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:08:24.540573120, 2014-11-24T02:08:30.508573120, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:15:12.541950881, 2014-11-24T02:15:18.509950881, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:15:18.542010545, 2014-11-24T02:15:24.510010545, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:15:36.542049586, 2014-11-24T02:15:42.510049586, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:15:48.542108952, 2014-11-24T02:15:54.510108952, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:16:06.542147934, 2014-11-24T02:16:12.510147934, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:16:12.542207598, 2014-11-24T02:16:18.510207598, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:20:06.542934894, 2014-11-24T02:20:07.010934894, 0xFF0000, waveform, 0
2014-11-24T02:20:24.542993903, 2014-11-24T02:20:30.510993903, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:20:36.543033242, 2014-11-24T02:20:42.511033242, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:20:42.543092906, 2014-11-24T02:20:48.511092906, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:21:54.543329000, 2014-11-24T02:22:00.511329000, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:22:00.543328642, 2014-11-24T02:22:06.511328642, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:22:06.543328344, 2014-11-24T02:22:12.511328344, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:22:48.543486058, 2014-11-24T02:22:54.511486058, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:23:00.543525397, 2014-11-24T02:23:06.511525397, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:26:06.544115245, 2014-11-24T02:26:12.512115245, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:26:12.544174969, 2014-11-24T02:26:18.512174969, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:26:18.544214606, 2014-11-24T02:26:24.512214606, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:26:24.544214308, 2014-11-24T02:26:30.512214308, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:35:06.545945882, 2014-11-24T02:35:07.013945882, 0xFF0000, waveform, 0
2014-11-24T02:40:30.547068178, 2014-11-24T02:40:36.515068178, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:41:24.547225236, 2014-11-24T02:41:30.515225236, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:48:12.548603057, 2014-11-24T02:48:18.516603057, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:48:18.548602700, 2014-11-24T02:48:24.516602700, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:48:24.548642396, 2014-11-24T02:48:30.516642396, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:48:30.548642039, 2014-11-24T02:48:36.516642039, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:48:36.548701763, 2014-11-24T02:48:42.516701763, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:48:42.548701405, 2014-11-24T02:48:48.516701405, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:48:48.548701107, 2014-11-24T02:48:54.516701107, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:48:54.548740744, 2014-11-24T02:49:00.516740744, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:49:18.548799455, 2014-11-24T02:49:24.516799455, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:49:24.548839092, 2014-11-24T02:49:30.516839092, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:49:30.548838794, 2014-11-24T02:49:36.516838794, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:49:42.548898160, 2014-11-24T02:49:48.516898160, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:49:54.548937499, 2014-11-24T02:50:00.516937499, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:50:00.548937141, 2014-11-24T02:50:06.516937141, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T02:50:06.548996806, 2014-11-24T02:50:07.016996806, 0xFF0000, waveform, 0
2014-11-24T03:05:06.551987826, 2014-11-24T03:05:07.019987826, 0xFF0000, waveform, 0
2014-11-24T03:09:48.552932441, 2014-11-24T03:09:54.520932441, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:10:24.553030490, 2014-11-24T03:10:30.521030490, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:11:06.553168177, 2014-11-24T03:11:12.521168177, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:11:12.553167879, 2014-11-24T03:11:18.521167879, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:13:18.553620994, 2014-11-24T03:13:24.521620994, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:13:42.553659677, 2014-11-24T03:13:48.521659677, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:16:54.554349243, 2014-11-24T03:17:00.522349243, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:20:06.554998815, 2014-11-24T03:20:07.022998815, 0xFF0000, waveform, 0
2014-11-24T03:21:42.555293560, 2014-11-24T03:21:48.523293560, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:22:24.555431246, 2014-11-24T03:22:30.523431246, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:23:54.555726349, 2014-11-24T03:24:00.523726349, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:25:12.555982112, 2014-11-24T03:25:18.523982112, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:25:36.556080818, 2014-11-24T03:25:42.524080818, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:26:42.556317210, 2014-11-24T03:26:48.524317210, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:28:36.556671023, 2014-11-24T03:28:42.524671023, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:35:06.557949781, 2014-11-24T03:35:07.025949781, 0xFF0000, waveform, 0
2014-11-24T03:37:24.558442234, 2014-11-24T03:37:30.526442234, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:37:42.558481276, 2014-11-24T03:37:48.526481276, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:37:54.558540582, 2014-11-24T03:38:00.526540582, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:45:12.559956729, 2014-11-24T03:45:18.527956729, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:45:18.560016453, 2014-11-24T03:45:24.528016453, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:45:54.560154438, 2014-11-24T03:46:00.528154438, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:47:06.560350537, 2014-11-24T03:47:12.528350537, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:47:54.560507953, 2014-11-24T03:48:00.528507953, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:48:24.560606300, 2014-11-24T03:48:30.528606300, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:48:30.560645997, 2014-11-24T03:48:36.528645997, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:48:36.560705661, 2014-11-24T03:48:42.528705661, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:48:42.560645341, 2014-11-24T03:48:48.528645341, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:48:48.560705006, 2014-11-24T03:48:54.528705006, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:49:30.560802698, 2014-11-24T03:49:36.528802698, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:50:06.560940742, 2014-11-24T03:50:07.028940742, 0xFF0000, waveform, 0
2014-11-24T03:57:12.562377512, 2014-11-24T03:57:18.530377512, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:57:24.562376856, 2014-11-24T03:57:30.530376856, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:57:30.562416553, 2014-11-24T03:57:36.530416553, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:57:36.562476217, 2014-11-24T03:57:42.530476217, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:57:42.562475919, 2014-11-24T03:57:48.530475919, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:57:48.562475562, 2014-11-24T03:57:54.530475562, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:58:30.562613308, 2014-11-24T03:58:36.530613308, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:58:36.562672972, 2014-11-24T03:58:42.530672972, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T03:59:42.562869369, 2014-11-24T03:59:48.530869369, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:00:36.563066422, 2014-11-24T04:00:42.531066422, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:01:12.563204467, 2014-11-24T04:01:18.531204467, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:01:36.563263177, 2014-11-24T04:01:42.531263177, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:01:54.563302159, 2014-11-24T04:02:00.531302159, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:02:24.563400566, 2014-11-24T04:02:30.531400566, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:05:06.563951730, 2014-11-24T04:05:07.031951730, 0xFF0000, waveform, 0
2014-11-24T04:19:36.566804349, 2014-11-24T04:19:42.534804349, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:19:42.566843986, 2014-11-24T04:19:48.534843986, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:19:54.566903352, 2014-11-24T04:20:00.534903352, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:20:06.566902697, 2014-11-24T04:20:07.034902697, 0xFF0000, waveform, 0
2014-11-24T04:22:18.567335486, 2014-11-24T04:22:24.535335486, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:22:48.567493855, 2014-11-24T04:22:54.535493855, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:22:54.567493557, 2014-11-24T04:23:00.535493557, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:23:06.567492902, 2014-11-24T04:23:12.535492902, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:23:12.567532539, 2014-11-24T04:23:18.535532539, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:24:54.567887008, 2014-11-24T04:25:00.535887008, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:32:54.569500863, 2014-11-24T04:33:00.537500863, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:35:06.569953680, 2014-11-24T04:35:07.037953680, 0xFF0000, waveform, 0
2014-11-24T04:35:24.569952666, 2014-11-24T04:35:30.537952666, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:37:36.570385515, 2014-11-24T04:37:42.538385515, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:37:42.570445179, 2014-11-24T04:37:48.538445179, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:40:42.571035385, 2014-11-24T04:40:48.539035385, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:44:48.571821987, 2014-11-24T04:44:54.539821987, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:44:54.571861624, 2014-11-24T04:45:00.539861624, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:45:18.571920335, 2014-11-24T04:45:24.539920335, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:45:42.572019040, 2014-11-24T04:45:48.540019040, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:45:48.572018682, 2014-11-24T04:45:54.540018682, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:46:24.572156727, 2014-11-24T04:46:30.540156727, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:47:24.572353482, 2014-11-24T04:47:30.540353482, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:47:36.572412788, 2014-11-24T04:47:42.540412788, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:48:12.572550833, 2014-11-24T04:48:18.540550833, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:48:18.572510540, 2014-11-24T04:48:24.540510540, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:49:06.572647929, 2014-11-24T04:49:12.540647929, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:49:12.572707593, 2014-11-24T04:49:18.540707593, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:49:18.572747290, 2014-11-24T04:49:24.540747290, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T04:50:06.572904646, 2014-11-24T04:50:07.040904646, 0xFF0000, waveform, 0
2014-11-24T04:51:06.573101401, 2014-11-24T04:51:12.541101401, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:05:06.575895607, 2014-11-24T05:05:07.043895607, 0xFF0000, waveform, 0
2014-11-24T05:09:48.576840281, 2014-11-24T05:09:54.544840281, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:10:00.576839625, 2014-11-24T05:10:06.544839625, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:10:18.576938629, 2014-11-24T05:10:24.544938629, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:11:18.577075362, 2014-11-24T05:11:24.545075362, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:11:24.577135026, 2014-11-24T05:11:30.545135026, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:11:36.577174365, 2014-11-24T05:11:42.545174365, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:11:54.577233374, 2014-11-24T05:12:00.545233374, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:12:00.577273070, 2014-11-24T05:12:06.545273070, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:12:24.577331781, 2014-11-24T05:12:30.545331781, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:13:18.577528834, 2014-11-24T05:13:24.545528834, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:13:24.577568471, 2014-11-24T05:13:30.545568471, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:13:36.577567815, 2014-11-24T05:13:42.545567815, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:15:24.577921986, 2014-11-24T05:15:30.545921986, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:15:36.577961325, 2014-11-24T05:15:42.545961325, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:20:06.578846573, 2014-11-24T05:20:07.046846573, 0xFF0000, waveform, 0
2014-11-24T05:35:06.581857562, 2014-11-24T05:35:07.049857562, 0xFF0000, waveform, 0
2014-11-24T05:50:06.584808528, 2014-11-24T05:50:07.052808528, 0xFF0000, waveform, 0
2014-11-24T05:56:00.586029291, 2014-11-24T05:56:06.554029291, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T05:56:18.586088299, 2014-11-24T05:56:24.554088299, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:00:42.586973905, 2014-11-24T06:00:48.554973905, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:01:36.587110996, 2014-11-24T06:01:42.555110996, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:01:42.587170660, 2014-11-24T06:01:48.555170660, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:01:48.587170302, 2014-11-24T06:01:54.555170302, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:02:36.587367713, 2014-11-24T06:02:42.555367713, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:02:42.587307393, 2014-11-24T06:02:48.555307393, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:02:48.587367057, 2014-11-24T06:02:54.555367057, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:03:48.587563753, 2014-11-24T06:03:54.555563753, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:05:06.587799549, 2014-11-24T06:05:07.055799549, 0xFF0000, waveform, 0
2014-11-24T06:20:06.590850532, 2014-11-24T06:20:07.058850532, 0xFF0000, waveform, 0
2014-11-24T06:30:54.593015193, 2014-11-24T06:31:00.561015193, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:31:00.593014895, 2014-11-24T06:31:06.561014895, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:31:06.593014538, 2014-11-24T06:31:12.561014538, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:31:18.593113899, 2014-11-24T06:31:24.561113899, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:31:30.593113243, 2014-11-24T06:31:36.561113243, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:31:36.593172907, 2014-11-24T06:31:42.561172907, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:31:42.593172609, 2014-11-24T06:31:48.561172609, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:32:12.593270957, 2014-11-24T06:32:18.561270957, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:32:18.593310654, 2014-11-24T06:32:24.561310654, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:32:30.593309998, 2014-11-24T06:32:36.561309998, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T06:35:06.593861460, 2014-11-24T06:35:07.061861460, 0xFF0000, waveform, 0
2014-11-24T06:50:06.596952438, 2014-11-24T06:50:07.064952438, 0xFF0000, waveform, 0
2014-11-24T07:05:06.600203454, 2014-11-24T07:05:07.068203454, 0xFF0000, waveform, 0
2014-11-24T07:20:06.603654444, 2014-11-24T07:20:07.071654444, 0xFF0000, waveform, 0
2014-11-24T07:35:06.607365369, 2014-11-24T07:35:07.075365369, 0xFF0000, waveform, 0
2014-11-24T07:50:06.611056387, 2014-11-24T07:50:07.079056387, 0xFF0000, waveform, 0
2014-11-24T08:01:18.613879740, 2014-11-24T08:01:24.581879740, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:02:36.614215493, 2014-11-24T08:02:42.582215493, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:03:00.614274203, 2014-11-24T08:03:06.582274203, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:03:12.614373564, 2014-11-24T08:03:18.582373564, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:03:30.614412546, 2014-11-24T08:03:36.582412546, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:03:42.614471912, 2014-11-24T08:03:48.582471912, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:04:48.614768326, 2014-11-24T08:04:54.582768326, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:05:06.614867329, 2014-11-24T08:05:07.082867329, 0xFF0000, waveform, 0
2014-11-24T08:05:12.614807009, 2014-11-24T08:05:18.582807009, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:05:18.614866673, 2014-11-24T08:05:24.582866673, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:05:42.614965379, 2014-11-24T08:05:48.582965379, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:20:06.618618309, 2014-11-24T08:20:07.086618309, 0xFF0000, waveform, 0
2014-11-24T08:30:54.621283054, 2014-11-24T08:31:00.589283054, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:31:00.621322691, 2014-11-24T08:31:06.589322691, 0x0000FF, waveform-continuous-burst, 2
2014-11-24T08:31:06.621322393, 2014-11-24T08:31:12.589322393, 0x0000FF, waveform-continuous-burst, 2
