Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-03T00:00:45.548444628, 2015-06-03T00:00:51.516444628, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:06:45.549432158, 2015-06-03T00:06:51.517432158, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:14:03.550617039, 2015-06-03T00:14:04.018617039, 0xFF0000, waveform, 0
2015-06-03T00:14:09.550656795, 2015-06-03T00:14:15.518656795, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:17:27.551209986, 2015-06-03T00:17:33.519209986, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:19:39.551545381, 2015-06-03T00:19:45.519545381, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:29:03.553125858, 2015-06-03T00:29:04.021125858, 0xFF0000, waveform, 0
2015-06-03T00:44:03.555594742, 2015-06-03T00:44:04.023594742, 0xFF0000, waveform, 0
2015-06-03T00:46:33.555989563, 2015-06-03T00:46:39.523989563, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:50:45.556680798, 2015-06-03T00:50:51.524680798, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:51:09.556739985, 2015-06-03T00:51:15.524739985, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:51:15.556739807, 2015-06-03T00:51:21.524739807, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:51:21.556779563, 2015-06-03T00:51:27.524779563, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:51:57.556878328, 2015-06-03T00:52:03.524878328, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:52:03.556878089, 2015-06-03T00:52:09.524878089, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:53:33.557134985, 2015-06-03T00:53:39.525134985, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:55:09.557371675, 2015-06-03T00:55:15.525371675, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:55:51.557530224, 2015-06-03T00:55:57.525530224, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T00:59:03.558063566, 2015-06-03T00:59:04.026063566, 0xFF0000, waveform, 0
2015-06-03T01:14:03.560632407, 2015-06-03T01:14:04.028632407, 0xFF0000, waveform, 0
2015-06-03T01:29:03.563461303, 2015-06-03T01:29:04.031461303, 0xFF0000, waveform, 0
2015-06-03T01:44:03.566330134, 2015-06-03T01:44:04.034330134, 0xFF0000, waveform, 0
2015-06-03T01:59:03.569298982, 2015-06-03T01:59:04.037298982, 0xFF0000, waveform, 0
2015-06-03T02:01:03.569694817, 2015-06-03T02:01:09.537694817, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:01:09.569734632, 2015-06-03T02:01:15.537734632, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:01:15.569734394, 2015-06-03T02:01:21.537734394, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:01:27.569793999, 2015-06-03T02:01:33.537793999, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:05:21.570525884, 2015-06-03T02:05:27.538525884, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:05:33.570625483, 2015-06-03T02:05:39.538625483, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:05:39.570585250, 2015-06-03T02:05:45.538585250, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:05:51.570684850, 2015-06-03T02:05:57.538684850, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:07:21.570981740, 2015-06-03T02:07:27.538981740, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:08:33.571219265, 2015-06-03T02:08:39.539219265, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:14:03.572307825, 2015-06-03T02:14:04.040307825, 0xFF0000, waveform, 0
2015-06-03T02:25:27.574584186, 2015-06-03T02:25:33.542584186, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:25:33.574643969, 2015-06-03T02:25:39.542643969, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:25:39.574583768, 2015-06-03T02:25:45.542583768, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:25:45.574643552, 2015-06-03T02:25:51.542643552, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:25:51.574643313, 2015-06-03T02:25:57.542643313, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:25:57.574683129, 2015-06-03T02:26:03.542683129, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:26:03.574682891, 2015-06-03T02:26:09.542682891, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:26:09.574682712, 2015-06-03T02:26:15.542682712, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:26:15.574742496, 2015-06-03T02:26:21.542742496, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:26:21.574782311, 2015-06-03T02:26:27.542782311, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:26:27.574782073, 2015-06-03T02:26:33.542782073, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:26:33.574781894, 2015-06-03T02:26:39.542781894, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:26:39.574841678, 2015-06-03T02:26:45.542841678, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:26:51.574881255, 2015-06-03T02:26:57.542881255, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:26:57.574841022, 2015-06-03T02:27:03.542841022, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:27:39.575039565, 2015-06-03T02:27:45.543039565, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:27:57.575078964, 2015-06-03T02:28:03.543078964, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:29:03.575336694, 2015-06-03T02:29:04.043336694, 0xFF0000, waveform, 0
2015-06-03T02:41:33.577810704, 2015-06-03T02:41:39.545810704, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T02:44:03.578305542, 2015-06-03T02:44:04.046305542, 0xFF0000, waveform, 0
2015-06-03T02:59:03.581314384, 2015-06-03T02:59:04.049314384, 0xFF0000, waveform, 0
2015-06-03T03:02:27.582007348, 2015-06-03T03:02:33.550007348, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:02:33.582007110, 2015-06-03T03:02:39.550007110, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:02:45.582066714, 2015-06-03T03:02:51.550066714, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:02:51.582066476, 2015-06-03T03:02:57.550066476, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:02:57.582106292, 2015-06-03T03:03:03.550106292, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:03:03.582106053, 2015-06-03T03:03:09.550106053, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:03:09.582165896, 2015-06-03T03:03:15.550165896, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:03:15.582165658, 2015-06-03T03:03:21.550165658, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:03:21.582165479, 2015-06-03T03:03:27.550165479, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:03:27.582205235, 2015-06-03T03:03:33.550205235, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:03:33.582265019, 2015-06-03T03:03:39.550265019, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:03:39.582204818, 2015-06-03T03:03:45.550204818, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:03:45.582264602, 2015-06-03T03:03:51.550264602, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:03:51.582264423, 2015-06-03T03:03:57.550264423, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:04:03.582364022, 2015-06-03T03:04:09.550364022, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:04:09.582303822, 2015-06-03T03:04:15.550303822, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:04:15.582363605, 2015-06-03T03:04:21.550363605, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:07:15.582957386, 2015-06-03T03:07:21.550957386, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:13:09.584145128, 2015-06-03T03:13:15.552145128, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:14:03.584343254, 2015-06-03T03:14:04.052343254, 0xFF0000, waveform, 0
2015-06-03T03:14:15.584342837, 2015-06-03T03:14:21.552342837, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:14:21.584382593, 2015-06-03T03:14:27.552382593, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:14:27.584442436, 2015-06-03T03:14:33.552442436, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:14:39.584442019, 2015-06-03T03:14:45.552442019, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:15:09.584540963, 2015-06-03T03:15:15.552540963, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:16:09.584738850, 2015-06-03T03:16:15.552738850, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:16:15.584738671, 2015-06-03T03:16:21.552738671, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:16:21.584778487, 2015-06-03T03:16:27.552778487, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:16:27.584778249, 2015-06-03T03:16:33.552778249, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:16:33.584838032, 2015-06-03T03:16:39.552838032, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:16:39.584837853, 2015-06-03T03:16:45.552837853, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:16:45.584837615, 2015-06-03T03:16:51.552837615, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:16:51.584877431, 2015-06-03T03:16:57.552877431, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:16:57.584937214, 2015-06-03T03:17:03.552937214, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:17:03.584937036, 2015-06-03T03:17:09.552937036, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:17:09.584936797, 2015-06-03T03:17:15.552936797, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:17:39.585035741, 2015-06-03T03:17:45.553035741, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:29:03.587312102, 2015-06-03T03:29:04.055312102, 0xFF0000, waveform, 0
2015-06-03T03:37:03.588895499, 2015-06-03T03:37:09.556895499, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:37:57.589093625, 2015-06-03T03:38:03.557093625, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:38:27.589192569, 2015-06-03T03:38:33.557192569, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:40:03.589489221, 2015-06-03T03:40:09.557489221, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:40:27.589588403, 2015-06-03T03:40:33.557588403, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:40:45.589627802, 2015-06-03T03:40:51.557627802, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:41:45.589825689, 2015-06-03T03:41:51.557825689, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:42:57.590023219, 2015-06-03T03:43:03.558023219, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:43:15.590082585, 2015-06-03T03:43:21.558082585, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:43:27.590182185, 2015-06-03T03:43:33.558182185, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:44:03.590220928, 2015-06-03T03:44:04.058220928, 0xFF0000, waveform, 0
2015-06-03T03:44:15.590320527, 2015-06-03T03:44:21.558320527, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:44:21.590320289, 2015-06-03T03:44:27.558320289, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:44:27.590380132, 2015-06-03T03:44:33.558380132, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:45:39.590617597, 2015-06-03T03:45:45.558617597, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:46:27.590775966, 2015-06-03T03:46:33.558775966, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:47:09.590874493, 2015-06-03T03:47:15.558874493, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:48:09.591072440, 2015-06-03T03:48:15.559072440, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:48:27.591111779, 2015-06-03T03:48:33.559111779, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T03:59:03.593249797, 2015-06-03T03:59:04.061249797, 0xFF0000, waveform, 0
2015-06-03T04:00:57.593585848, 2015-06-03T04:01:03.561585848, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:01:03.593585610, 2015-06-03T04:01:09.561585610, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:01:15.593685209, 2015-06-03T04:01:21.561685209, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:01:21.593645036, 2015-06-03T04:01:27.561645036, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:01:27.593684792, 2015-06-03T04:01:33.561684792, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:01:33.593684613, 2015-06-03T04:01:39.561684613, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:01:39.593744397, 2015-06-03T04:01:45.561744397, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:01:45.593744158, 2015-06-03T04:01:51.561744158, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:01:51.593743979, 2015-06-03T04:01:57.561743979, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:01:57.593783795, 2015-06-03T04:02:03.561783795, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:02:03.593843579, 2015-06-03T04:02:09.561843579, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:02:09.593783378, 2015-06-03T04:02:15.561783378, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:02:15.593843162, 2015-06-03T04:02:21.561843162, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:02:21.593882918, 2015-06-03T04:02:27.561882918, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:02:27.593882739, 2015-06-03T04:02:33.561882739, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:02:33.593882501, 2015-06-03T04:02:39.561882501, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:02:39.593882322, 2015-06-03T04:02:45.561882322, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:02:45.593942105, 2015-06-03T04:02:51.561942105, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:14:03.596158623, 2015-06-03T04:14:04.064158623, 0xFF0000, waveform, 0
2015-06-03T04:29:03.599027514, 2015-06-03T04:29:04.067027514, 0xFF0000, waveform, 0
2015-06-03T04:32:39.599720001, 2015-06-03T04:32:45.567720001, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:32:45.599719822, 2015-06-03T04:32:51.567719822, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:32:51.599779605, 2015-06-03T04:32:57.567779605, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:32:57.599779367, 2015-06-03T04:33:03.567779367, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:33:03.599779188, 2015-06-03T04:33:09.567779188, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:33:09.599819004, 2015-06-03T04:33:15.567819004, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:33:45.599917709, 2015-06-03T04:33:51.567917709, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:33:51.599917531, 2015-06-03T04:33:57.567917531, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:33:57.599977314, 2015-06-03T04:34:03.567977314, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:34:03.600017130, 2015-06-03T04:34:09.568017130, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:34:09.599976897, 2015-06-03T04:34:15.567976897, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:34:15.600016713, 2015-06-03T04:34:21.568016713, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:34:21.600016474, 2015-06-03T04:34:27.568016474, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:34:27.600076258, 2015-06-03T04:34:33.568076258, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:34:33.600076079, 2015-06-03T04:34:39.568076079, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:40:15.601164221, 2015-06-03T04:40:21.569164221, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:40:27.601203799, 2015-06-03T04:40:33.569203799, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:40:33.601203620, 2015-06-03T04:40:39.569203620, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:44:03.601896345, 2015-06-03T04:44:04.069896345, 0xFF0000, waveform, 0
2015-06-03T04:57:45.604467868, 2015-06-03T04:57:51.572467868, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T04:59:03.604725182, 2015-06-03T04:59:04.072725182, 0xFF0000, waveform, 0
2015-06-03T05:00:09.604922890, 2015-06-03T05:00:15.572922890, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:00:15.604962706, 2015-06-03T05:00:21.572962706, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:00:21.604962468, 2015-06-03T05:00:27.572962468, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:00:27.604962289, 2015-06-03T05:00:33.572962289, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:00:33.605022072, 2015-06-03T05:00:39.573022072, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:00:39.605021893, 2015-06-03T05:00:45.573021893, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:00:45.605061650, 2015-06-03T05:00:51.573061650, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:00:57.605061233, 2015-06-03T05:01:03.573061233, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:09:09.606604218, 2015-06-03T05:09:15.574604218, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:09:15.606644034, 2015-06-03T05:09:21.574644034, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:09:21.606643795, 2015-06-03T05:09:27.574643795, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:09:27.606643617, 2015-06-03T05:09:33.574643617, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:09:33.606703400, 2015-06-03T05:09:39.574703400, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:09:39.606703162, 2015-06-03T05:09:45.574703162, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:09:51.606742739, 2015-06-03T05:09:57.574742739, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:09:57.606742560, 2015-06-03T05:10:03.574742560, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:10:15.606801927, 2015-06-03T05:10:21.574801927, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:12:45.607296764, 2015-06-03T05:12:51.575296764, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:12:51.607336521, 2015-06-03T05:12:57.575336521, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:13:57.607534229, 2015-06-03T05:14:03.575534229, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:14:03.607494056, 2015-06-03T05:14:04.075494056, 0xFF0000, waveform, 0
2015-06-03T05:15:03.607731997, 2015-06-03T05:15:09.575731997, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:15:21.607791364, 2015-06-03T05:15:27.575791364, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:15:39.607790708, 2015-06-03T05:15:45.575790708, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:15:45.607830524, 2015-06-03T05:15:51.575830524, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:15:51.607890307, 2015-06-03T05:15:57.575890307, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:16:03.607889890, 2015-06-03T05:16:09.575889890, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:16:09.607929706, 2015-06-03T05:16:15.575929706, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:16:15.607929468, 2015-06-03T05:16:21.575929468, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:16:21.607929289, 2015-06-03T05:16:27.575929289, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:16:27.607989072, 2015-06-03T05:16:33.575989072, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:16:33.607988834, 2015-06-03T05:16:39.575988834, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:16:39.608028650, 2015-06-03T05:16:45.576028650, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:16:45.607988417, 2015-06-03T05:16:51.575988417, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:16:51.608028233, 2015-06-03T05:16:57.576028233, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:29:03.610262870, 2015-06-03T05:29:04.078262870, 0xFF0000, waveform, 0
2015-06-03T05:33:27.611093759, 2015-06-03T05:33:33.579093759, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:36:27.611647546, 2015-06-03T05:36:33.579647546, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:36:33.611687302, 2015-06-03T05:36:39.579687302, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:36:45.611686885, 2015-06-03T05:36:51.579686885, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:36:57.611786484, 2015-06-03T05:37:03.579786484, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:38:03.611984193, 2015-06-03T05:38:09.579984193, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:38:57.612082362, 2015-06-03T05:39:03.580082362, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:39:39.612240910, 2015-06-03T05:39:45.580240910, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:40:45.612438619, 2015-06-03T05:40:51.580438619, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:40:57.612478196, 2015-06-03T05:41:03.580478196, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:41:15.612537562, 2015-06-03T05:41:21.580537562, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:41:51.612676322, 2015-06-03T05:41:57.580676322, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:41:57.612636089, 2015-06-03T05:42:03.580636089, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:42:39.612774670, 2015-06-03T05:42:45.580774670, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:44:03.613071739, 2015-06-03T05:44:04.081071739, 0xFF0000, waveform, 0
2015-06-03T05:47:27.613664686, 2015-06-03T05:47:33.581664686, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:48:09.613823235, 2015-06-03T05:48:15.581823235, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:51:39.614415943, 2015-06-03T05:51:45.582415943, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:52:03.614455163, 2015-06-03T05:52:09.582455163, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:52:15.614554703, 2015-06-03T05:52:21.582554703, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T05:59:03.615740597, 2015-06-03T05:59:04.083740597, 0xFF0000, waveform, 0
2015-06-03T06:00:15.615938127, 2015-06-03T06:00:21.583938127, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:00:21.615997910, 2015-06-03T06:00:27.583997910, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:00:27.616037666, 2015-06-03T06:00:33.584037666, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:00:33.615997493, 2015-06-03T06:00:39.583997493, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:00:39.616037249, 2015-06-03T06:00:45.584037249, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:00:51.616096854, 2015-06-03T06:00:57.584096854, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:01:03.616096436, 2015-06-03T06:01:09.584096436, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:01:15.616136014, 2015-06-03T06:01:21.584136014, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:01:27.616195619, 2015-06-03T06:01:33.584195619, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:02:09.616294145, 2015-06-03T06:02:15.584294145, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:02:21.616393744, 2015-06-03T06:02:27.584393744, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:02:39.616433143, 2015-06-03T06:02:45.584433143, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:03:03.616492271, 2015-06-03T06:03:09.584492271, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:03:15.616491854, 2015-06-03T06:03:21.584491854, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:03:27.616591453, 2015-06-03T06:03:33.584591453, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:03:57.616630434, 2015-06-03T06:04:03.584630434, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:04:09.616689980, 2015-06-03T06:04:15.584689980, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:04:21.616689562, 2015-06-03T06:04:27.584689562, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:14:03.618469476, 2015-06-03T06:14:04.086469476, 0xFF0000, waveform, 0
2015-06-03T06:29:03.621078312, 2015-06-03T06:29:04.089078312, 0xFF0000, waveform, 0
2015-06-03T06:34:09.621967732, 2015-06-03T06:34:15.589967732, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:34:21.622067272, 2015-06-03T06:34:27.590067272, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:37:09.622521460, 2015-06-03T06:37:15.590521460, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:38:09.622719407, 2015-06-03T06:38:15.590719407, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:39:03.622857511, 2015-06-03T06:39:09.590857511, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:39:15.622917115, 2015-06-03T06:39:21.590917115, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:40:09.623055219, 2015-06-03T06:40:15.591055219, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:40:51.623213768, 2015-06-03T06:40:57.591213768, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:41:03.623213350, 2015-06-03T06:41:09.591213350, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:41:45.623351931, 2015-06-03T06:41:51.591351931, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:41:57.623411536, 2015-06-03T06:42:03.591411536, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:42:09.623411118, 2015-06-03T06:42:15.591411118, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:42:21.623450696, 2015-06-03T06:42:27.591450696, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:42:51.623549640, 2015-06-03T06:42:57.591549640, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:43:03.623609244, 2015-06-03T06:43:09.591609244, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:43:15.623608827, 2015-06-03T06:43:21.591608827, 0x0000FF, waveform-continuous-burst, 2
2015-06-03T06:43:33.623648166, 2015-06-03T06:43:39.591648166, 0x0000FF, waveform-continuous-burst, 2
