Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-12T00:01:10.990596890, 2018-01-12T00:01:11.458596890, 0xFF0000, waveform, 0
2018-01-12T00:06:52.991615295, 2018-01-12T00:06:58.959615295, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:06:58.991655588, 2018-01-12T00:07:04.959655588, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:07:04.991715908, 2018-01-12T00:07:10.959715908, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:07:10.991716265, 2018-01-12T00:07:16.959716265, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:07:16.991716504, 2018-01-12T00:07:22.959716504, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:07:22.991756916, 2018-01-12T00:07:28.959756916, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:07:28.991757154, 2018-01-12T00:07:34.959757154, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:07:34.991757512, 2018-01-12T00:07:40.959757512, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:07:52.991858482, 2018-01-12T00:07:58.959858482, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:07:58.991818785, 2018-01-12T00:08:04.959818785, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:08:16.991859793, 2018-01-12T00:08:22.959859793, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:08:22.991920113, 2018-01-12T00:08:28.959920113, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:16:04.993345022, 2018-01-12T00:16:10.961345022, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:16:10.993345260, 2018-01-12T00:16:16.961345260, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:16:10.993345260, 2018-01-12T00:16:11.461345260, 0xFF0000, waveform, 0
2018-01-12T00:16:16.993345618, 2018-01-12T00:16:22.961345618, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:16:22.993385910, 2018-01-12T00:16:28.961385910, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:16:28.993386268, 2018-01-12T00:16:34.961386268, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:16:34.993446588, 2018-01-12T00:16:40.961446588, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:18:04.993691444, 2018-01-12T00:18:10.961691444, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:18:10.993691802, 2018-01-12T00:18:16.961691802, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:18:28.993752717, 2018-01-12T00:18:34.961752717, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:18:34.993793010, 2018-01-12T00:18:40.961793010, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:18:40.993793368, 2018-01-12T00:18:46.961793368, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:18:46.993793725, 2018-01-12T00:18:52.961793725, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:18:52.993854045, 2018-01-12T00:18:58.961854045, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:18:58.993854403, 2018-01-12T00:19:04.961854403, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:31:10.996093750, 2018-01-12T00:31:11.464093750, 0xFF0000, waveform, 0
2018-01-12T00:42:28.998170256, 2018-01-12T00:42:34.966170256, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:42:34.998170614, 2018-01-12T00:42:40.966170614, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:42:40.998230934, 2018-01-12T00:42:46.966230934, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:42:46.998231172, 2018-01-12T00:42:52.966231172, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:44:04.998435378, 2018-01-12T00:44:10.966435378, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:44:10.998475790, 2018-01-12T00:44:16.966475790, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:44:16.998536109, 2018-01-12T00:44:22.966536109, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:44:22.998536348, 2018-01-12T00:44:28.966536348, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:44:28.998536705, 2018-01-12T00:44:34.966536705, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:44:34.998576998, 2018-01-12T00:44:40.966576998, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:44:40.998577356, 2018-01-12T00:44:46.966577356, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:44:46.998577713, 2018-01-12T00:44:52.966577713, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:44:52.998638033, 2018-01-12T00:44:58.966638033, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:44:58.998638391, 2018-01-12T00:45:04.966638391, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T00:46:10.998882174, 2018-01-12T00:46:11.466882174, 0xFF0000, waveform, 0
2018-01-12T01:01:11.001630663, 2018-01-12T01:01:11.469630663, 0xFF0000, waveform, 0
2018-01-12T01:04:05.002140045, 2018-01-12T01:04:10.970140045, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T01:04:11.002200365, 2018-01-12T01:04:16.970200365, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T01:04:17.002240657, 2018-01-12T01:04:22.970240657, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T01:04:23.002241015, 2018-01-12T01:04:28.970241015, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T01:04:29.002241373, 2018-01-12T01:04:34.970241373, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T01:04:35.002241611, 2018-01-12T01:04:40.970241611, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T01:04:53.002302646, 2018-01-12T01:04:58.970302646, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T01:04:59.002342939, 2018-01-12T01:05:04.970342939, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T01:05:05.002403259, 2018-01-12T01:05:10.970403259, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T01:05:11.002343535, 2018-01-12T01:05:16.970343535, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T01:16:11.004439115, 2018-01-12T01:16:11.472439115, 0xFF0000, waveform, 0
2018-01-12T01:31:11.007227540, 2018-01-12T01:31:11.475227540, 0xFF0000, waveform, 0
2018-01-12T01:46:11.010035991, 2018-01-12T01:46:11.478035991, 0xFF0000, waveform, 0
2018-01-12T02:01:11.012884497, 2018-01-12T02:01:11.480884497, 0xFF0000, waveform, 0
2018-01-12T02:16:11.015832901, 2018-01-12T02:16:11.483832901, 0xFF0000, waveform, 0
2018-01-12T02:28:17.018212080, 2018-01-12T02:28:22.986212080, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T02:28:23.018272399, 2018-01-12T02:28:28.986272399, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T02:28:41.018313288, 2018-01-12T02:28:46.986313288, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T02:28:47.018373608, 2018-01-12T02:28:52.986373608, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T02:30:53.018780469, 2018-01-12T02:30:58.986780469, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T02:30:59.018780708, 2018-01-12T02:31:04.986780708, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T02:31:11.018881440, 2018-01-12T02:31:11.486881440, 0xFF0000, waveform, 0
2018-01-12T02:32:05.018984317, 2018-01-12T02:32:10.986984317, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T02:32:11.019024610, 2018-01-12T02:32:16.987024610, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T02:33:41.019389510, 2018-01-12T02:33:46.987389510, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T02:33:47.019389748, 2018-01-12T02:33:52.987389748, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T02:46:11.021969914, 2018-01-12T02:46:11.489969914, 0xFF0000, waveform, 0
2018-01-12T03:01:11.025018334, 2018-01-12T03:01:11.493018334, 0xFF0000, waveform, 0
2018-01-12T03:16:11.027766823, 2018-01-12T03:16:11.495766823, 0xFF0000, waveform, 0
2018-01-12T03:31:11.030315279, 2018-01-12T03:31:11.498315279, 0xFF0000, waveform, 0
2018-01-12T03:37:53.031436920, 2018-01-12T03:37:58.999436920, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T03:37:59.031437158, 2018-01-12T03:38:04.999437158, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T03:38:53.031600117, 2018-01-12T03:38:58.999600117, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T03:38:59.031640410, 2018-01-12T03:39:04.999640410, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T03:39:05.031600713, 2018-01-12T03:39:10.999600713, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T03:39:11.031641125, 2018-01-12T03:39:16.999641125, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T03:39:41.031742691, 2018-01-12T03:39:46.999742691, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T03:39:47.031743049, 2018-01-12T03:39:52.999743049, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T03:40:17.031844615, 2018-01-12T03:40:22.999844615, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T03:40:23.031844973, 2018-01-12T03:40:28.999844973, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T03:46:11.032763719, 2018-01-12T03:46:11.500763719, 0xFF0000, waveform, 0
2018-01-12T04:01:11.035212159, 2018-01-12T04:01:11.503212159, 0xFF0000, waveform, 0
2018-01-12T04:16:11.037560582, 2018-01-12T04:16:11.505560582, 0xFF0000, waveform, 0
2018-01-12T04:21:05.038276433, 2018-01-12T04:21:11.006276433, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:21:11.038276791, 2018-01-12T04:21:17.006276791, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:21:41.038378357, 2018-01-12T04:21:47.006378357, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:21:47.038378715, 2018-01-12T04:21:53.006378715, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:22:05.038439631, 2018-01-12T04:22:11.006439631, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:22:11.038479924, 2018-01-12T04:22:17.006479924, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:22:17.038480281, 2018-01-12T04:22:23.006480281, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:22:23.038480639, 2018-01-12T04:22:29.006480639, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:22:41.038541555, 2018-01-12T04:22:47.006541555, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:22:47.038581967, 2018-01-12T04:22:53.006581967, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:22:53.038582205, 2018-01-12T04:22:59.006582205, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:22:59.038582563, 2018-01-12T04:23:05.006582563, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:23:05.038642883, 2018-01-12T04:23:11.006642883, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:23:11.038643240, 2018-01-12T04:23:17.006643240, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:24:17.038786768, 2018-01-12T04:24:23.006786768, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:24:23.038847088, 2018-01-12T04:24:29.006847088, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:24:29.038787364, 2018-01-12T04:24:35.006787364, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:24:35.038847684, 2018-01-12T04:24:41.006847684, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:24:41.038888096, 2018-01-12T04:24:47.006888096, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:24:47.038848400, 2018-01-12T04:24:53.006848400, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:31:11.039869070, 2018-01-12T04:31:11.507869070, 0xFF0000, waveform, 0
2018-01-12T04:36:41.040726780, 2018-01-12T04:36:47.008726780, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:36:47.040727138, 2018-01-12T04:36:53.008727138, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:41:53.041543602, 2018-01-12T04:41:59.009543602, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:41:59.041503906, 2018-01-12T04:42:05.009503906, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:45:17.042014598, 2018-01-12T04:45:23.010014598, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:45:23.042054891, 2018-01-12T04:45:29.010054891, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:45:53.042116522, 2018-01-12T04:45:59.010116522, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:45:59.042156815, 2018-01-12T04:46:05.010156815, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:46:11.042157530, 2018-01-12T04:46:11.510157530, 0xFF0000, waveform, 0
2018-01-12T04:48:41.042565584, 2018-01-12T04:48:47.010565584, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:48:47.042625904, 2018-01-12T04:48:53.010625904, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:51:17.042933940, 2018-01-12T04:51:23.010933940, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:51:23.042974352, 2018-01-12T04:51:29.010974352, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:59:29.044200420, 2018-01-12T04:59:35.012200420, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T04:59:35.044260859, 2018-01-12T04:59:41.012260859, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:00:29.044403672, 2018-01-12T05:00:35.012403672, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:00:35.044404029, 2018-01-12T05:00:41.012404029, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:00:41.044404387, 2018-01-12T05:00:47.012404387, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:00:47.044464707, 2018-01-12T05:00:53.012464707, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:00:53.044464945, 2018-01-12T05:00:59.012464945, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:00:59.044465303, 2018-01-12T05:01:05.012465303, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:01:05.044505596, 2018-01-12T05:01:11.012505596, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:01:11.044505953, 2018-01-12T05:01:17.012505953, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:01:11.044505953, 2018-01-12T05:01:11.512505953, 0xFF0000, waveform, 0
2018-01-12T05:14:05.046507596, 2018-01-12T05:14:11.014507596, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:14:11.046548008, 2018-01-12T05:14:17.014548008, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:14:41.046609520, 2018-01-12T05:14:47.014609520, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:14:47.046609878, 2018-01-12T05:14:53.014609878, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:15:41.046752810, 2018-01-12T05:15:47.014752810, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:15:47.046813130, 2018-01-12T05:15:53.014813130, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:16:11.046814441, 2018-01-12T05:16:11.514814441, 0xFF0000, waveform, 0
2018-01-12T05:16:41.046916007, 2018-01-12T05:16:47.014916007, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:16:47.046916365, 2018-01-12T05:16:53.014916365, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:17:05.046957373, 2018-01-12T05:17:11.014957373, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:17:11.047017693, 2018-01-12T05:17:17.015017693, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:17:53.047119975, 2018-01-12T05:17:59.015119975, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:17:59.047120213, 2018-01-12T05:18:05.015120213, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:20:29.047528266, 2018-01-12T05:20:35.015528266, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:20:35.047528624, 2018-01-12T05:20:41.015528624, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:31:11.049162864, 2018-01-12T05:31:11.517162864, 0xFF0000, waveform, 0
2018-01-12T05:46:11.051551342, 2018-01-12T05:46:11.519551342, 0xFF0000, waveform, 0
2018-01-12T05:48:41.051919460, 2018-01-12T05:48:47.019919460, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:48:47.051959753, 2018-01-12T05:48:53.019959753, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:48:53.051960110, 2018-01-12T05:48:59.019960110, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:48:59.051960349, 2018-01-12T05:49:05.019960349, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:49:17.052021384, 2018-01-12T05:49:23.020021384, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:49:23.052061676, 2018-01-12T05:49:29.020061676, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:50:53.052266478, 2018-01-12T05:50:59.020266478, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:50:59.052326798, 2018-01-12T05:51:05.020326798, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:54:05.052836894, 2018-01-12T05:54:11.020836894, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:54:11.052777171, 2018-01-12T05:54:17.020777171, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:57:17.053287148, 2018-01-12T05:57:23.021287148, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:57:23.053347468, 2018-01-12T05:57:29.021347468, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:59:41.053654909, 2018-01-12T05:59:47.021654909, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T05:59:47.053695321, 2018-01-12T05:59:53.021695321, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:01:11.053959846, 2018-01-12T06:01:11.521959846, 0xFF0000, waveform, 0
2018-01-12T06:05:53.054674983, 2018-01-12T06:05:59.022674983, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:05:59.054675340, 2018-01-12T06:06:05.022675340, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:09:41.055287241, 2018-01-12T06:09:47.023287241, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:09:47.055287599, 2018-01-12T06:09:53.023287599, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:09:53.055327892, 2018-01-12T06:09:59.023327892, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:09:59.055328249, 2018-01-12T06:10:05.023328249, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:10:53.055431127, 2018-01-12T06:10:59.023431127, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:10:59.055491447, 2018-01-12T06:11:05.023491447, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:11:17.055532455, 2018-01-12T06:11:23.023532455, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:11:23.055532693, 2018-01-12T06:11:29.023532693, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:11:41.055593729, 2018-01-12T06:11:47.023593729, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:11:47.055594086, 2018-01-12T06:11:53.023594086, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:12:17.055695652, 2018-01-12T06:12:23.023695652, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:12:23.055696010, 2018-01-12T06:12:29.023696010, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:16:11.056308269, 2018-01-12T06:16:11.524308269, 0xFF0000, waveform, 0
2018-01-12T06:24:17.057574391, 2018-01-12T06:24:23.025574391, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:24:23.057634711, 2018-01-12T06:24:29.025634711, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:24:29.057675004, 2018-01-12T06:24:35.025675004, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:24:35.057635426, 2018-01-12T06:24:41.025635426, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:24:41.057675719, 2018-01-12T06:24:47.025675719, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:24:47.057676076, 2018-01-12T06:24:53.025676076, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:24:53.057676315, 2018-01-12T06:24:59.025676315, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:24:59.057736635, 2018-01-12T06:25:05.025736635, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:26:29.057941555, 2018-01-12T06:26:35.025941555, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:26:35.057981848, 2018-01-12T06:26:41.025981848, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:26:41.057982206, 2018-01-12T06:26:47.025982206, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:26:47.057982444, 2018-01-12T06:26:53.025982444, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:26:53.058042764, 2018-01-12T06:26:59.026042764, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:26:59.058043122, 2018-01-12T06:27:05.026043122, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T06:31:11.058696746, 2018-01-12T06:31:11.526696746, 0xFF0000, waveform, 0
2018-01-12T06:46:11.061145186, 2018-01-12T06:46:11.529145186, 0xFF0000, waveform, 0
2018-01-12T07:01:11.063553571, 2018-01-12T07:01:11.531553571, 0xFF0000, waveform, 0
2018-01-12T07:03:17.063960433, 2018-01-12T07:03:23.031960433, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:03:23.063900709, 2018-01-12T07:03:29.031900709, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:03:29.063961029, 2018-01-12T07:03:35.031961029, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:03:35.064001321, 2018-01-12T07:03:41.032001321, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:03:41.063961744, 2018-01-12T07:03:47.031961744, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:03:47.064002037, 2018-01-12T07:03:53.032002037, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:04:05.064062952, 2018-01-12T07:04:11.032062952, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:04:11.064063310, 2018-01-12T07:04:17.032063310, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:04:17.064103603, 2018-01-12T07:04:23.032103603, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:04:23.064103960, 2018-01-12T07:04:29.032103960, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:04:29.064104318, 2018-01-12T07:04:35.032104318, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:04:35.064164638, 2018-01-12T07:04:41.032164638, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:05:17.064206838, 2018-01-12T07:05:23.032206838, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:05:23.064267158, 2018-01-12T07:05:29.032267158, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:15:29.065939784, 2018-01-12T07:15:35.033939784, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:15:35.065940141, 2018-01-12T07:15:41.033940141, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:15:41.065940499, 2018-01-12T07:15:47.033940499, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:15:47.066000819, 2018-01-12T07:15:53.034000819, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:15:53.066001057, 2018-01-12T07:15:59.034001057, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:15:59.066001415, 2018-01-12T07:16:05.034001415, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:16:11.066002130, 2018-01-12T07:16:11.534002130, 0xFF0000, waveform, 0
2018-01-12T07:28:53.068143129, 2018-01-12T07:28:59.036143129, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:28:59.068183422, 2018-01-12T07:29:05.036183422, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:31:11.068550586, 2018-01-12T07:31:11.536550586, 0xFF0000, waveform, 0
2018-01-12T07:35:17.069203734, 2018-01-12T07:35:23.037203734, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:35:23.069204092, 2018-01-12T07:35:29.037204092, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:35:29.069264411, 2018-01-12T07:35:35.037264411, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:35:35.069264769, 2018-01-12T07:35:41.037264769, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:35:41.069265007, 2018-01-12T07:35:47.037265007, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:35:47.069305419, 2018-01-12T07:35:53.037305419, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:46:11.071038961, 2018-01-12T07:46:11.539038961, 0xFF0000, waveform, 0
2018-01-12T07:55:29.072569012, 2018-01-12T07:55:35.040569012, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:55:35.072569370, 2018-01-12T07:55:41.040569370, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:56:05.072731018, 2018-01-12T07:56:11.040731018, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:56:11.072671294, 2018-01-12T07:56:17.040671294, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:56:41.072772860, 2018-01-12T07:56:47.040772860, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:56:47.072773218, 2018-01-12T07:56:53.040773218, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:56:53.072833538, 2018-01-12T07:56:59.040833538, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:56:59.072833895, 2018-01-12T07:57:05.040833895, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:57:17.072874784, 2018-01-12T07:57:23.040874784, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:57:23.072935223, 2018-01-12T07:57:29.040935223, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:58:05.073037385, 2018-01-12T07:58:11.041037385, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:58:11.073037743, 2018-01-12T07:58:17.041037743, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:58:29.073078751, 2018-01-12T07:58:35.041078751, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:58:35.073078989, 2018-01-12T07:58:41.041078989, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:59:41.073282599, 2018-01-12T07:59:47.041282599, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:59:47.073282957, 2018-01-12T07:59:53.041282957, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:59:53.073343276, 2018-01-12T07:59:59.041343276, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T07:59:59.073343515, 2018-01-12T08:00:05.041343515, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:00:17.073384523, 2018-01-12T08:00:23.041384523, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:00:23.073444843, 2018-01-12T08:00:29.041444843, 0x0000FF, waveform-continuous-burst, 2
2018-01-12T08:00:29.073385238, 2018-01-12T08:00:35.041385238, 0x0000FF, waveform-continuous-burst, 2
