Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-11T00:05:10.538008332, 2019-01-11T00:05:11.006008332, 0xFF0000, waveform, 0
2019-01-11T00:08:46.538686871, 2019-01-11T00:08:52.506686871, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:08:52.538727402, 2019-01-11T00:08:58.506727402, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:20:10.541045784, 2019-01-11T00:20:11.009045784, 0xFF0000, waveform, 0
2019-01-11T00:21:22.541252017, 2019-01-11T00:21:28.509252017, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:21:28.541252493, 2019-01-11T00:21:34.509252493, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:21:58.541355133, 2019-01-11T00:22:04.509355133, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:22:04.541395664, 2019-01-11T00:22:10.509395664, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:22:10.541396141, 2019-01-11T00:22:16.509396141, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:22:16.541396617, 2019-01-11T00:22:22.509396617, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:22:22.541457176, 2019-01-11T00:22:28.509457176, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:22:28.541457653, 2019-01-11T00:22:34.509457653, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:23:46.541704416, 2019-01-11T00:23:52.509704416, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:23:52.541764974, 2019-01-11T00:23:58.509764974, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:24:34.541908502, 2019-01-11T00:24:40.509908502, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:24:40.541909098, 2019-01-11T00:24:46.509909098, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:35:10.544023275, 2019-01-11T00:35:11.012023275, 0xFF0000, waveform, 0
2019-01-11T00:37:34.544475674, 2019-01-11T00:37:40.512475674, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:37:40.544536232, 2019-01-11T00:37:46.512536232, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:42:10.545399427, 2019-01-11T00:42:16.513399427, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:42:16.545459985, 2019-01-11T00:42:22.513459985, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:43:22.545665621, 2019-01-11T00:43:28.513665621, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:43:28.545666217, 2019-01-11T00:43:34.513666217, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:43:58.545808792, 2019-01-11T00:44:04.513808792, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:44:04.545809268, 2019-01-11T00:44:10.513809268, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:44:46.545972943, 2019-01-11T00:44:52.513972943, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:44:52.545973420, 2019-01-11T00:44:58.513973420, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:45:34.546117067, 2019-01-11T00:45:40.514117067, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:45:40.546117544, 2019-01-11T00:45:46.514117544, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:45:46.546178102, 2019-01-11T00:45:52.514178102, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:45:52.546178579, 2019-01-11T00:45:58.514178579, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:50:10.547040820, 2019-01-11T00:50:11.015040820, 0xFF0000, waveform, 0
2019-01-11T00:58:58.548846244, 2019-01-11T00:59:04.516846244, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:59:04.548786759, 2019-01-11T00:59:10.516786759, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:59:10.548847317, 2019-01-11T00:59:16.516847317, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T00:59:16.548887848, 2019-01-11T00:59:22.516887848, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T01:01:34.549299716, 2019-01-11T01:01:40.517299716, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T01:01:40.549360156, 2019-01-11T01:01:46.517360156, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T01:05:10.550078272, 2019-01-11T01:05:11.018078272, 0xFF0000, waveform, 0
2019-01-11T01:14:34.551966786, 2019-01-11T01:14:40.519966786, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T01:14:40.551927328, 2019-01-11T01:14:46.519927328, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T01:14:58.552028894, 2019-01-11T01:15:04.520028894, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T01:15:04.552029371, 2019-01-11T01:15:10.520029371, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T01:20:10.553055763, 2019-01-11T01:20:11.021055763, 0xFF0000, waveform, 0
2019-01-11T01:35:10.556073307, 2019-01-11T01:35:11.024073307, 0xFF0000, waveform, 0
2019-01-11T01:50:10.559050798, 2019-01-11T01:50:11.027050798, 0xFF0000, waveform, 0
2019-01-11T02:05:10.561788201, 2019-01-11T02:05:11.029788201, 0xFF0000, waveform, 0
2019-01-11T02:05:34.561790347, 2019-01-11T02:05:40.529790347, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:05:40.561830759, 2019-01-11T02:05:46.529830759, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:08:46.562306880, 2019-01-11T02:08:52.530306880, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:08:52.562347292, 2019-01-11T02:08:58.530347292, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:15:34.563481926, 2019-01-11T02:15:40.531481926, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:15:40.563442468, 2019-01-11T02:15:46.531442468, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:17:22.563751220, 2019-01-11T02:17:28.531751220, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:17:28.563751816, 2019-01-11T02:17:34.531751816, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:20:10.564165711, 2019-01-11T02:20:11.032165711, 0xFF0000, waveform, 0
2019-01-11T02:23:10.564621210, 2019-01-11T02:23:16.532621210, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:23:16.564621686, 2019-01-11T02:23:22.532621686, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:35:10.566543221, 2019-01-11T02:35:11.034543221, 0xFF0000, waveform, 0
2019-01-11T02:47:46.568608283, 2019-01-11T02:47:52.536608283, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:47:52.568548798, 2019-01-11T02:47:58.536548798, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:50:10.568960666, 2019-01-11T02:50:11.036960666, 0xFF0000, waveform, 0
2019-01-11T02:53:58.569580316, 2019-01-11T02:54:04.537580316, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:54:04.569640874, 2019-01-11T02:54:10.537640874, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:55:22.569847583, 2019-01-11T02:55:28.537847583, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T02:55:28.569848060, 2019-01-11T02:55:34.537848060, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T03:05:10.571438193, 2019-01-11T03:05:11.039438193, 0xFF0000, waveform, 0
2019-01-11T03:08:46.572016835, 2019-01-11T03:08:52.540016835, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T03:08:52.572057366, 2019-01-11T03:08:58.540057366, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T03:18:22.573606371, 2019-01-11T03:18:28.541606371, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T03:18:28.573666930, 2019-01-11T03:18:34.541666930, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T03:20:10.573915719, 2019-01-11T03:20:11.041915719, 0xFF0000, waveform, 0
2019-01-11T03:35:10.576453208, 2019-01-11T03:35:11.044453208, 0xFF0000, waveform, 0
2019-01-11T03:48:10.578620314, 2019-01-11T03:48:16.546620314, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T03:48:16.578660845, 2019-01-11T03:48:22.546660845, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T03:50:10.578970670, 2019-01-11T03:50:11.046970670, 0xFF0000, waveform, 0
2019-01-11T03:52:10.579280972, 2019-01-11T03:52:16.547280972, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T03:52:16.579281568, 2019-01-11T03:52:22.547281568, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T03:56:10.579961657, 2019-01-11T03:56:16.547961657, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T03:56:16.579962134, 2019-01-11T03:56:22.547962134, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:00:10.580622315, 2019-01-11T04:00:16.548622315, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:00:16.580682873, 2019-01-11T04:00:22.548682873, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:04:10.581303000, 2019-01-11T04:04:16.549303000, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:04:16.581343531, 2019-01-11T04:04:22.549343531, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:05:10.581508159, 2019-01-11T04:05:11.049508159, 0xFF0000, waveform, 0
2019-01-11T04:08:10.582023620, 2019-01-11T04:08:16.550023620, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:08:16.582024216, 2019-01-11T04:08:22.550024216, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:12:10.582684278, 2019-01-11T04:12:16.550684278, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:12:16.582744836, 2019-01-11T04:12:22.550744836, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:16:10.583405017, 2019-01-11T04:16:16.551405017, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:16:16.583365440, 2019-01-11T04:16:22.551365440, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:20:10.584085702, 2019-01-11T04:20:16.552085702, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:20:10.584085702, 2019-01-11T04:20:11.052085702, 0xFF0000, waveform, 0
2019-01-11T04:20:16.584086179, 2019-01-11T04:20:22.552086179, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:24:10.584746360, 2019-01-11T04:24:16.552746360, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:24:16.584746837, 2019-01-11T04:24:22.552746837, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:28:10.585466980, 2019-01-11T04:28:16.553466980, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:28:16.585427522, 2019-01-11T04:28:22.553427522, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:32:10.586147665, 2019-01-11T04:32:16.554147665, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:32:16.586148142, 2019-01-11T04:32:22.554148142, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:35:10.586663126, 2019-01-11T04:35:11.054663126, 0xFF0000, waveform, 0
2019-01-11T04:36:10.586808323, 2019-01-11T04:36:16.554808323, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:36:16.586808800, 2019-01-11T04:36:22.554808800, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:40:10.587528944, 2019-01-11T04:40:16.555528944, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:40:16.587489485, 2019-01-11T04:40:22.555489485, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:44:10.588209629, 2019-01-11T04:44:16.556209629, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:44:16.588250160, 2019-01-11T04:44:22.556250160, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:48:10.588930249, 2019-01-11T04:48:16.556930249, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:48:16.588930845, 2019-01-11T04:48:22.556930845, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:50:10.589240670, 2019-01-11T04:50:11.057240670, 0xFF0000, waveform, 0
2019-01-11T04:52:10.589590907, 2019-01-11T04:52:16.557590907, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:52:16.589651465, 2019-01-11T04:52:22.557651465, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:56:10.590271592, 2019-01-11T04:56:16.558271592, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T04:56:16.590312123, 2019-01-11T04:56:22.558312123, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:00:10.591032266, 2019-01-11T05:00:16.559032266, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:00:16.590992808, 2019-01-11T05:00:22.558992808, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:04:10.591712951, 2019-01-11T05:04:16.559712951, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:04:16.591713428, 2019-01-11T05:04:22.559713428, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:05:10.591858148, 2019-01-11T05:05:11.059858148, 0xFF0000, waveform, 0
2019-01-11T05:08:10.592373609, 2019-01-11T05:08:16.560373609, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:08:16.592434167, 2019-01-11T05:08:22.560434167, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:12:10.593094229, 2019-01-11T05:12:16.561094229, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:12:16.593094825, 2019-01-11T05:12:22.561094825, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:16:10.593814969, 2019-01-11T05:16:16.561814969, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:16:16.593815445, 2019-01-11T05:16:22.561815445, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:20:10.594535589, 2019-01-11T05:20:16.562535589, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:20:10.594535589, 2019-01-11T05:20:11.062535589, 0xFF0000, waveform, 0
2019-01-11T05:20:16.594536066, 2019-01-11T05:20:22.562536066, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:24:10.595216274, 2019-01-11T05:24:16.563216274, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:24:16.595256805, 2019-01-11T05:24:22.563256805, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:28:10.595936894, 2019-01-11T05:28:16.563936894, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:28:16.595977425, 2019-01-11T05:28:22.563977425, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:32:10.596657633, 2019-01-11T05:32:16.564657633, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:32:16.596658110, 2019-01-11T05:32:22.564658110, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:35:10.597213149, 2019-01-11T05:35:11.065213149, 0xFF0000, waveform, 0
2019-01-11T05:36:10.597378253, 2019-01-11T05:36:16.565378253, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:36:16.597378730, 2019-01-11T05:36:22.565378730, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:40:10.598038911, 2019-01-11T05:40:16.566038911, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:40:16.598099470, 2019-01-11T05:40:22.566099470, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:44:10.598819613, 2019-01-11T05:44:16.566819613, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:44:16.598760128, 2019-01-11T05:44:22.566760128, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:48:10.599480271, 2019-01-11T05:48:16.567480271, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:48:16.599540829, 2019-01-11T05:48:22.567540829, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:50:10.599890589, 2019-01-11T05:50:11.067890589, 0xFF0000, waveform, 0
2019-01-11T05:52:10.600200891, 2019-01-11T05:52:16.568200891, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:52:16.600261449, 2019-01-11T05:52:22.568261449, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:56:10.600921630, 2019-01-11T05:56:16.568921630, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T05:56:16.600922107, 2019-01-11T05:56:22.568922107, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:00:10.601642251, 2019-01-11T06:00:16.569642251, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:00:16.601702809, 2019-01-11T06:00:22.569702809, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:04:10.602422952, 2019-01-11T06:04:16.570422952, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:04:16.602363467, 2019-01-11T06:04:22.570363467, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:05:10.602568030, 2019-01-11T06:05:11.070568030, 0xFF0000, waveform, 0
2019-01-11T06:08:10.603083610, 2019-01-11T06:08:16.571083610, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:08:16.603144049, 2019-01-11T06:08:22.571144049, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:12:10.603804230, 2019-01-11T06:12:16.571804230, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:12:16.603864789, 2019-01-11T06:12:22.571864789, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:16:10.604584932, 2019-01-11T06:16:16.572584932, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:16:16.604525446, 2019-01-11T06:16:22.572525446, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:20:10.605245590, 2019-01-11T06:20:16.573245590, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:20:10.605245590, 2019-01-11T06:20:11.073245590, 0xFF0000, waveform, 0
2019-01-11T06:20:16.605306029, 2019-01-11T06:20:22.573306029, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:24:10.605966210, 2019-01-11T06:24:16.573966210, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:24:16.606026768, 2019-01-11T06:24:22.574026768, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:28:10.606746912, 2019-01-11T06:28:16.574746912, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:28:16.606747388, 2019-01-11T06:28:22.574747388, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:32:10.607467532, 2019-01-11T06:32:16.575467532, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:32:16.607468128, 2019-01-11T06:32:22.575468128, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:35:10.607983112, 2019-01-11T06:35:11.075983112, 0xFF0000, waveform, 0
2019-01-11T06:36:10.608188271, 2019-01-11T06:36:16.576188271, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:36:16.608188748, 2019-01-11T06:36:22.576188748, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:40:10.608908891, 2019-01-11T06:40:16.576908891, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:40:16.608949422, 2019-01-11T06:40:22.576949422, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:44:10.609629511, 2019-01-11T06:44:16.577629511, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:44:16.609670042, 2019-01-11T06:44:22.577670042, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:48:10.610390186, 2019-01-11T06:48:16.578390186, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:48:16.610350728, 2019-01-11T06:48:22.578350728, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:50:10.610700488, 2019-01-11T06:50:11.078700488, 0xFF0000, waveform, 0
2019-01-11T06:52:10.611110925, 2019-01-11T06:52:16.579110925, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:52:16.611111402, 2019-01-11T06:52:22.579111402, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:56:10.611791491, 2019-01-11T06:56:16.579791491, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T06:56:16.611832022, 2019-01-11T06:56:22.579832022, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:00:10.612552165, 2019-01-11T07:00:16.580552165, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:00:16.612552762, 2019-01-11T07:00:22.580552762, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:04:10.613272905, 2019-01-11T07:04:16.581272905, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:04:16.613333344, 2019-01-11T07:04:22.581333344, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:05:10.613478064, 2019-01-11T07:05:11.081478064, 0xFF0000, waveform, 0
2019-01-11T07:08:10.614053487, 2019-01-11T07:08:16.582053487, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:08:16.614054083, 2019-01-11T07:08:22.582054083, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:12:10.614774227, 2019-01-11T07:12:16.582774227, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:12:16.614774703, 2019-01-11T07:12:22.582774703, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:16:10.615434885, 2019-01-11T07:16:16.583434885, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:16:16.615495324, 2019-01-11T07:16:22.583495324, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:20:10.616215467, 2019-01-11T07:20:16.584215467, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:20:10.616215467, 2019-01-11T07:20:11.084215467, 0xFF0000, waveform, 0
2019-01-11T07:20:16.616216063, 2019-01-11T07:20:22.584216063, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:24:10.616936206, 2019-01-11T07:24:16.584936206, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:24:16.616976737, 2019-01-11T07:24:22.584976737, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:28:10.617656826, 2019-01-11T07:28:16.585656826, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:28:16.617697358, 2019-01-11T07:28:22.585697358, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:32:10.618417501, 2019-01-11T07:32:16.586417501, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:32:16.618378043, 2019-01-11T07:32:22.586378043, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:35:10.618932962, 2019-01-11T07:35:11.086932962, 0xFF0000, waveform, 0
2019-01-11T07:36:10.619098186, 2019-01-11T07:36:16.587098186, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:36:16.619138717, 2019-01-11T07:36:22.587138717, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:40:10.619858860, 2019-01-11T07:40:16.587858860, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:40:16.619859337, 2019-01-11T07:40:22.587859337, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:44:10.620579481, 2019-01-11T07:44:16.588579481, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:44:16.620640039, 2019-01-11T07:44:22.588640039, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:48:10.621300220, 2019-01-11T07:48:16.589300220, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:48:16.621360659, 2019-01-11T07:48:22.589360659, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:50:10.621670484, 2019-01-11T07:50:11.089670484, 0xFF0000, waveform, 0
2019-01-11T07:52:10.622080802, 2019-01-11T07:52:16.590080802, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:52:16.622021317, 2019-01-11T07:52:22.590021317, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:56:10.622741460, 2019-01-11T07:56:16.590741460, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T07:56:16.622802019, 2019-01-11T07:56:22.590802019, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:00:10.623462200, 2019-01-11T08:00:16.591462200, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:00:16.623522639, 2019-01-11T08:00:22.591522639, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:04:10.624242782, 2019-01-11T08:04:16.592242782, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:04:16.624243378, 2019-01-11T08:04:22.592243378, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:05:10.624387979, 2019-01-11T08:05:11.092387979, 0xFF0000, waveform, 0
2019-01-11T08:08:10.624963521, 2019-01-11T08:08:16.592963521, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:08:16.625004053, 2019-01-11T08:08:22.593004053, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:12:10.625684142, 2019-01-11T08:12:16.593684142, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:12:16.625684618, 2019-01-11T08:12:22.593684618, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:16:10.626404881, 2019-01-11T08:16:16.594404881, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:16:16.626405358, 2019-01-11T08:16:22.594405358, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:20:10.627125501, 2019-01-11T08:20:16.595125501, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:20:10.627125501, 2019-01-11T08:20:11.095125501, 0xFF0000, waveform, 0
2019-01-11T08:20:16.627166032, 2019-01-11T08:20:22.595166032, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:24:10.627886176, 2019-01-11T08:24:16.595886176, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:24:16.627886652, 2019-01-11T08:24:22.595886652, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:28:10.628606796, 2019-01-11T08:28:16.596606796, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:28:16.628667354, 2019-01-11T08:28:22.596667354, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:32:10.629327535, 2019-01-11T08:32:16.597327535, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:32:16.629387974, 2019-01-11T08:32:22.597387974, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:35:10.629842996, 2019-01-11T08:35:11.097842996, 0xFF0000, waveform, 0
2019-01-11T08:36:10.630108118, 2019-01-11T08:36:16.598108118, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:36:16.630048632, 2019-01-11T08:36:22.598048632, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:40:10.630768775, 2019-01-11T08:40:16.598768775, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:40:16.630829334, 2019-01-11T08:40:22.598829334, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:44:10.631489515, 2019-01-11T08:44:16.599489515, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:44:16.631549954, 2019-01-11T08:44:22.599549954, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:48:10.632270097, 2019-01-11T08:48:16.600270097, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:48:16.632270693, 2019-01-11T08:48:22.600270693, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:50:10.632680416, 2019-01-11T08:50:11.100680416, 0xFF0000, waveform, 0
2019-01-11T08:52:10.632990837, 2019-01-11T08:52:16.600990837, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:52:16.633031368, 2019-01-11T08:52:22.601031368, 0x0000FF, waveform-continuous-burst, 2
2019-01-11T08:56:10.633751511, 2019-01-11T08:56:16.601751511, 0x0000FF, waveform-continuous-burst, 2
