Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-28T00:00:24.685178399, 2019-02-28T00:00:30.653178399, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:00:30.685219049, 2019-02-28T00:00:36.653219049, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:00:36.685179591, 2019-02-28T00:00:42.653179591, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:00:42.685220122, 2019-02-28T00:00:48.653220122, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:00:48.685220599, 2019-02-28T00:00:54.653220599, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:00:54.685221195, 2019-02-28T00:01:00.653221195, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:01:12.685282826, 2019-02-28T00:01:13.153282826, 0xFF0000, waveform, 0
2019-02-28T00:01:24.685283899, 2019-02-28T00:01:30.653283899, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:01:30.685324430, 2019-02-28T00:01:36.653324430, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:01:36.685325026, 2019-02-28T00:01:42.653325026, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:01:42.685325503, 2019-02-28T00:01:48.653325503, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:03:24.685594797, 2019-02-28T00:03:30.653594797, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:03:30.685635328, 2019-02-28T00:03:36.653635328, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:03:36.685635924, 2019-02-28T00:03:42.653635924, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:03:42.685636401, 2019-02-28T00:03:48.653636401, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:16:12.687464594, 2019-02-28T00:16:13.155464594, 0xFF0000, waveform, 0
2019-02-28T00:24:36.688710331, 2019-02-28T00:24:42.656710331, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:24:42.688710927, 2019-02-28T00:24:48.656710927, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:24:48.688751459, 2019-02-28T00:24:54.656751459, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:24:54.688752055, 2019-02-28T00:25:00.656752055, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:25:00.688752532, 2019-02-28T00:25:06.656752532, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:25:06.688813090, 2019-02-28T00:25:12.656813090, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:25:12.688753604, 2019-02-28T00:25:18.656753604, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:25:18.688814163, 2019-02-28T00:25:24.656814163, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:25:24.688814759, 2019-02-28T00:25:30.656814759, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:25:30.688815236, 2019-02-28T00:25:36.656815236, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:26:48.689022302, 2019-02-28T00:26:54.657022302, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:26:54.689022898, 2019-02-28T00:27:00.657022898, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:29:12.689375400, 2019-02-28T00:29:18.657375400, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:29:18.689375996, 2019-02-28T00:29:24.657375996, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:31:12.689646363, 2019-02-28T00:31:13.157646363, 0xFF0000, waveform, 0
2019-02-28T00:46:12.691868066, 2019-02-28T00:46:13.159868066, 0xFF0000, waveform, 0
2019-02-28T00:53:24.692967295, 2019-02-28T00:53:30.660967295, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:53:30.692967891, 2019-02-28T00:53:36.660967891, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:54:24.693072795, 2019-02-28T00:54:30.661072795, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:54:30.693113327, 2019-02-28T00:54:36.661113327, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:55:36.693279385, 2019-02-28T00:55:42.661279385, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:55:42.693319916, 2019-02-28T00:55:48.661319916, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:56:00.693381547, 2019-02-28T00:56:06.661381547, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:56:06.693322062, 2019-02-28T00:56:12.661322062, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:56:12.693382620, 2019-02-28T00:56:18.661382620, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:56:18.693383216, 2019-02-28T00:56:24.661383216, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:56:36.693424820, 2019-02-28T00:56:42.661424820, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:56:42.693425297, 2019-02-28T00:56:48.661425297, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:56:48.693485856, 2019-02-28T00:56:54.661485856, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T00:56:54.693486452, 2019-02-28T00:57:00.661486452, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:01:12.694149851, 2019-02-28T01:01:13.162149851, 0xFF0000, waveform, 0
2019-02-28T01:14:00.696019649, 2019-02-28T01:14:06.664019649, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:14:06.696020245, 2019-02-28T01:14:12.664020245, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:14:48.696123957, 2019-02-28T01:14:54.664123957, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:14:54.696124553, 2019-02-28T01:15:00.664124553, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:16:00.696290493, 2019-02-28T01:16:06.664290493, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:16:06.696331143, 2019-02-28T01:16:12.664331143, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:16:12.696331620, 2019-02-28T01:16:13.164331620, 0xFF0000, waveform, 0
2019-02-28T01:17:48.696600317, 2019-02-28T01:17:54.664600317, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:17:54.696540951, 2019-02-28T01:18:00.664540951, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:19:00.696746945, 2019-02-28T01:19:06.664746945, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:19:06.696747422, 2019-02-28T01:19:12.664747422, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T01:31:12.698573350, 2019-02-28T01:31:13.166573350, 0xFF0000, waveform, 0
2019-02-28T01:46:12.700795173, 2019-02-28T01:46:13.168795173, 0xFF0000, waveform, 0
2019-02-28T02:01:12.703076958, 2019-02-28T02:01:13.171076958, 0xFF0000, waveform, 0
2019-02-28T02:16:12.705318689, 2019-02-28T02:16:13.173318689, 0xFF0000, waveform, 0
2019-02-28T02:31:12.707340478, 2019-02-28T02:31:13.175340478, 0xFF0000, waveform, 0
2019-02-28T02:46:12.709122180, 2019-02-28T02:46:13.177122180, 0xFF0000, waveform, 0
2019-02-28T02:58:12.710447669, 2019-02-28T02:58:18.678447669, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:58:18.710448145, 2019-02-28T02:58:24.678448145, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:58:24.710448741, 2019-02-28T02:58:30.678448741, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:58:30.710489273, 2019-02-28T02:58:36.678489273, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:58:36.710449814, 2019-02-28T02:58:42.678449814, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T02:58:42.710490345, 2019-02-28T02:58:48.678490345, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:00:00.710597395, 2019-02-28T03:00:06.678597395, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:00:06.710657954, 2019-02-28T03:00:12.678657954, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:01:12.710763931, 2019-02-28T03:01:18.678763931, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:01:12.710763931, 2019-02-28T03:01:13.178763931, 0xFF0000, waveform, 0
2019-02-28T03:01:18.710764527, 2019-02-28T03:01:24.678764527, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:16:12.712385773, 2019-02-28T03:16:13.180385773, 0xFF0000, waveform, 0
2019-02-28T03:31:12.713967561, 2019-02-28T03:31:13.181967561, 0xFF0000, waveform, 0
2019-02-28T03:46:12.715549230, 2019-02-28T03:46:13.183549230, 0xFF0000, waveform, 0
2019-02-28T03:50:24.716032147, 2019-02-28T03:50:30.684032147, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:50:30.715972781, 2019-02-28T03:50:36.683972781, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:51:00.716075420, 2019-02-28T03:51:06.684075420, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:51:06.716076016, 2019-02-28T03:51:12.684076016, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:53:12.716247439, 2019-02-28T03:53:18.684247439, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:53:18.716287970, 2019-02-28T03:53:24.684287970, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:55:00.716497302, 2019-02-28T03:55:06.684497302, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:55:06.716497778, 2019-02-28T03:55:12.684497778, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:55:24.716499447, 2019-02-28T03:55:30.684499447, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T03:55:30.716560006, 2019-02-28T03:55:36.684560006, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:01:12.717131018, 2019-02-28T04:01:13.185131018, 0xFF0000, waveform, 0
2019-02-28T04:10:00.718078970, 2019-02-28T04:10:06.686078970, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:10:06.718079566, 2019-02-28T04:10:12.686079566, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:10:12.718080163, 2019-02-28T04:10:18.686080163, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:10:18.718140602, 2019-02-28T04:10:24.686140602, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:10:24.718141198, 2019-02-28T04:10:30.686141198, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:10:30.718141794, 2019-02-28T04:10:36.686141794, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:10:36.718142271, 2019-02-28T04:10:42.686142271, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:10:42.718142867, 2019-02-28T04:10:48.686142867, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:11:36.718247771, 2019-02-28T04:11:42.686247771, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:11:42.718288302, 2019-02-28T04:11:48.686288302, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:11:48.718248844, 2019-02-28T04:11:54.686248844, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:11:54.718289375, 2019-02-28T04:12:00.686289375, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:12:00.718289971, 2019-02-28T04:12:06.686289971, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:12:06.718290448, 2019-02-28T04:12:12.686290448, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:16:12.718712806, 2019-02-28T04:16:13.186712806, 0xFF0000, waveform, 0
2019-02-28T04:27:12.719932794, 2019-02-28T04:27:18.687932794, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:27:18.719973325, 2019-02-28T04:27:24.687973325, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:31:12.720394611, 2019-02-28T04:31:13.188394611, 0xFF0000, waveform, 0
2019-02-28T04:31:36.720396757, 2019-02-28T04:31:42.688396757, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:31:42.720457315, 2019-02-28T04:31:48.688457315, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:32:36.720502257, 2019-02-28T04:32:42.688502257, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:32:42.720562815, 2019-02-28T04:32:48.688562815, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:32:48.720563292, 2019-02-28T04:32:54.688563292, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:32:54.720563888, 2019-02-28T04:33:00.688563888, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:34:24.720712065, 2019-02-28T04:34:30.688712065, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:34:30.720712542, 2019-02-28T04:34:36.688712542, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:34:36.720773100, 2019-02-28T04:34:42.688773100, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:34:42.720773696, 2019-02-28T04:34:48.688773696, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:35:48.720879673, 2019-02-28T04:35:54.688879673, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:35:54.720880150, 2019-02-28T04:36:00.688880150, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:46:12.722036361, 2019-02-28T04:46:13.190036361, 0xFF0000, waveform, 0
2019-02-28T04:58:00.723400712, 2019-02-28T04:58:06.691400712, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:58:06.723341226, 2019-02-28T04:58:12.691341226, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:58:12.723401784, 2019-02-28T04:58:18.691401784, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T04:58:18.723402261, 2019-02-28T04:58:24.691402261, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:01:12.723718166, 2019-02-28T05:01:13.191718166, 0xFF0000, waveform, 0
2019-02-28T05:08:24.724497318, 2019-02-28T05:08:30.692497318, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:08:30.724557876, 2019-02-28T05:08:36.692557876, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:08:36.724598407, 2019-02-28T05:08:42.692598407, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:08:42.724558949, 2019-02-28T05:08:48.692558949, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:11:48.724915862, 2019-02-28T05:11:54.692915862, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:11:54.724976420, 2019-02-28T05:12:00.692976420, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:13:00.725082397, 2019-02-28T05:13:06.693082397, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:13:06.725082993, 2019-02-28T05:13:12.693082993, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:13:12.725083470, 2019-02-28T05:13:18.693083470, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:13:18.725124120, 2019-02-28T05:13:24.693124120, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:16:12.725439906, 2019-02-28T05:16:13.193439906, 0xFF0000, waveform, 0
2019-02-28T05:16:24.725440979, 2019-02-28T05:16:30.693440979, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:16:30.725501537, 2019-02-28T05:16:36.693501537, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:16:48.725543141, 2019-02-28T05:16:54.693543141, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:16:54.725503683, 2019-02-28T05:17:00.693503683, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:17:00.725544214, 2019-02-28T05:17:06.693544214, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:17:06.725544810, 2019-02-28T05:17:12.693544810, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:21:24.726068258, 2019-02-28T05:21:30.694068258, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:21:30.726068735, 2019-02-28T05:21:36.694068735, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:31:12.727181673, 2019-02-28T05:31:13.195181673, 0xFF0000, waveform, 0
2019-02-28T05:32:36.727389216, 2019-02-28T05:32:42.695389216, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:32:42.727389812, 2019-02-28T05:32:48.695389812, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:32:48.727390408, 2019-02-28T05:32:54.695390408, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:32:54.727430939, 2019-02-28T05:33:00.695430939, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:33:48.727535843, 2019-02-28T05:33:54.695535843, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:33:54.727496385, 2019-02-28T05:34:00.695496385, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:39:00.728164196, 2019-02-28T05:39:06.696164196, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:39:06.728124737, 2019-02-28T05:39:12.696124737, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:40:48.728333950, 2019-02-28T05:40:54.696333950, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:40:54.728374481, 2019-02-28T05:41:00.696374481, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:42:00.728540539, 2019-02-28T05:42:06.696540539, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:42:06.728481054, 2019-02-28T05:42:12.696481054, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:42:24.728542685, 2019-02-28T05:42:30.696542685, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:42:30.728543281, 2019-02-28T05:42:36.696543281, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:42:36.728543758, 2019-02-28T05:42:42.696543758, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:42:42.728584289, 2019-02-28T05:42:48.696584289, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:46:12.728963375, 2019-02-28T05:46:13.196963375, 0xFF0000, waveform, 0
2019-02-28T05:54:48.730050325, 2019-02-28T05:54:54.698050325, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:54:54.730010867, 2019-02-28T05:55:00.698010867, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:58:12.730428814, 2019-02-28T05:58:18.698428814, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T05:58:18.730469346, 2019-02-28T05:58:24.698469346, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:01:12.730785131, 2019-02-28T06:01:13.198785131, 0xFF0000, waveform, 0
2019-02-28T06:03:48.731159329, 2019-02-28T06:03:54.699159329, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:03:54.731159925, 2019-02-28T06:04:00.699159925, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:16:12.732666969, 2019-02-28T06:16:13.200666969, 0xFF0000, waveform, 0
2019-02-28T06:22:48.733462929, 2019-02-28T06:22:54.701462929, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:22:54.733503460, 2019-02-28T06:23:00.701503460, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:24:12.733610510, 2019-02-28T06:24:18.701610510, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:24:18.733671069, 2019-02-28T06:24:24.701671069, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:24:24.733711600, 2019-02-28T06:24:30.701711600, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:24:30.733672142, 2019-02-28T06:24:36.701672142, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:24:36.733712673, 2019-02-28T06:24:42.701712673, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:24:42.733713269, 2019-02-28T06:24:48.701713269, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:25:00.733714938, 2019-02-28T06:25:06.701714938, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:25:06.733775496, 2019-02-28T06:25:12.701775496, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:25:12.733816027, 2019-02-28T06:25:18.701816027, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:25:18.733776569, 2019-02-28T06:25:24.701776569, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:28:00.734091281, 2019-02-28T06:28:06.702091281, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:28:06.734131813, 2019-02-28T06:28:12.702131813, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:31:00.734507560, 2019-02-28T06:31:06.702507560, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:31:06.734508156, 2019-02-28T06:31:12.702508156, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:31:12.734548687, 2019-02-28T06:31:18.702548687, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:31:12.734548687, 2019-02-28T06:31:13.202548687, 0xFF0000, waveform, 0
2019-02-28T06:31:18.734509229, 2019-02-28T06:31:24.702509229, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:41:00.735762119, 2019-02-28T06:41:06.703762119, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:41:06.735762715, 2019-02-28T06:41:12.703762715, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:41:36.735865354, 2019-02-28T06:41:42.703865354, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:41:42.735865950, 2019-02-28T06:41:48.703865950, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:41:48.735866427, 2019-02-28T06:41:54.703866427, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:41:54.735907077, 2019-02-28T06:42:00.703907077, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:46:12.736430525, 2019-02-28T06:46:13.204430525, 0xFF0000, waveform, 0
2019-02-28T06:49:36.736848950, 2019-02-28T06:49:42.704848950, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T06:49:42.736849546, 2019-02-28T06:49:48.704849546, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:01:12.738312244, 2019-02-28T07:01:13.206312244, 0xFF0000, waveform, 0
2019-02-28T07:09:48.739459156, 2019-02-28T07:09:54.707459156, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:09:54.739459633, 2019-02-28T07:10:00.707459633, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:12:36.739774346, 2019-02-28T07:12:42.707774346, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:12:42.739834904, 2019-02-28T07:12:48.707834904, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:13:00.739876508, 2019-02-28T07:13:06.707876508, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:13:06.739837050, 2019-02-28T07:13:12.707837050, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:13:12.739877700, 2019-02-28T07:13:18.707877700, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:13:18.739938139, 2019-02-28T07:13:24.707938139, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:13:24.739878773, 2019-02-28T07:13:30.707878773, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:13:30.739939332, 2019-02-28T07:13:36.707939332, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:13:36.739939808, 2019-02-28T07:13:42.707939808, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:13:42.739940404, 2019-02-28T07:13:48.707940404, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:13:48.739980936, 2019-02-28T07:13:54.707980936, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:13:54.739981412, 2019-02-28T07:14:00.707981412, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:16:12.740254044, 2019-02-28T07:16:13.208254044, 0xFF0000, waveform, 0
2019-02-28T07:20:00.740774750, 2019-02-28T07:20:06.708774750, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:20:06.740775227, 2019-02-28T07:20:12.708775227, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:24:24.741338729, 2019-02-28T07:24:30.709338729, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:24:30.741339206, 2019-02-28T07:24:36.709339206, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:24:48.741400837, 2019-02-28T07:24:54.709400837, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:24:54.741401433, 2019-02-28T07:25:00.709401433, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:25:00.741441965, 2019-02-28T07:25:06.709441965, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:25:06.741442561, 2019-02-28T07:25:12.709442561, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:25:12.741443037, 2019-02-28T07:25:18.709443037, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:25:18.741443634, 2019-02-28T07:25:24.709443634, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:25:24.741444110, 2019-02-28T07:25:30.709444110, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:25:30.741504669, 2019-02-28T07:25:36.709504669, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:25:36.741505265, 2019-02-28T07:25:42.709505265, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:25:42.741505742, 2019-02-28T07:25:48.709505742, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:31:12.742235779, 2019-02-28T07:31:13.210235779, 0xFF0000, waveform, 0
2019-02-28T07:38:36.743216156, 2019-02-28T07:38:42.711216156, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:38:42.743216633, 2019-02-28T07:38:48.711216633, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:38:48.743217229, 2019-02-28T07:38:54.711217229, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:38:54.743217706, 2019-02-28T07:39:00.711217706, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:46:12.744217514, 2019-02-28T07:46:13.212217514, 0xFF0000, waveform, 0
2019-02-28T07:49:24.744634985, 2019-02-28T07:49:30.712634985, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:49:30.744635462, 2019-02-28T07:49:36.712635462, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:51:00.744843721, 2019-02-28T07:51:06.712843721, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:51:06.744844198, 2019-02-28T07:51:12.712844198, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:52:12.744990229, 2019-02-28T07:52:18.712990229, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:52:18.744990825, 2019-02-28T07:52:24.712990825, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:52:24.745051383, 2019-02-28T07:52:30.713051383, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:52:30.745051860, 2019-02-28T07:52:36.713051860, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:52:36.745052456, 2019-02-28T07:52:42.713052456, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T07:52:42.745092988, 2019-02-28T07:52:48.713092988, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:01:12.746239304, 2019-02-28T08:01:13.214239304, 0xFF0000, waveform, 0
2019-02-28T08:16:12.748221039, 2019-02-28T08:16:13.216221039, 0xFF0000, waveform, 0
2019-02-28T08:20:48.748846173, 2019-02-28T08:20:54.716846173, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:20:54.748846650, 2019-02-28T08:21:00.716846650, 0x0000FF, waveform-continuous-burst, 2
2019-02-28T08:21:00.748907208, 2019-02-28T08:21:06.716907208, 0x0000FF, waveform-continuous-burst, 2
