Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-23T00:05:42.446206748, 2014-01-23T00:05:42.914206748, 0xFF0000, waveform, 0
2014-01-23T00:15:42.448055386, 2014-01-23T00:15:48.416055386, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T00:16:30.448251307, 2014-01-23T00:16:36.416251307, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T00:16:36.448250770, 2014-01-23T00:16:42.416250770, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T00:17:24.448406696, 2014-01-23T00:17:30.416406696, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T00:17:30.448446154, 2014-01-23T00:17:36.416446154, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T00:17:36.448505640, 2014-01-23T00:17:42.416505640, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T00:20:12.448932290, 2014-01-23T00:20:18.416932290, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T00:20:42.449029743, 2014-01-23T00:20:42.917029743, 0xFF0000, waveform, 0
2014-01-23T00:22:48.449478983, 2014-01-23T00:22:54.417478983, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T00:22:54.449478447, 2014-01-23T00:23:00.417478447, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T00:23:30.449575364, 2014-01-23T00:23:36.417575364, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T00:35:42.451852738, 2014-01-23T00:35:42.919852738, 0xFF0000, waveform, 0
2014-01-23T00:50:42.454775750, 2014-01-23T00:50:42.922775750, 0xFF0000, waveform, 0
2014-01-23T01:04:48.457563340, 2014-01-23T01:04:54.425563340, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T01:05:42.457758724, 2014-01-23T01:05:42.925758724, 0xFF0000, waveform, 0
2014-01-23T01:06:54.457952558, 2014-01-23T01:07:00.425952558, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T01:10:54.458732008, 2014-01-23T01:11:00.426732008, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T01:11:24.458829462, 2014-01-23T01:11:30.426829462, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T01:11:54.458926916, 2014-01-23T01:12:00.426926916, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T01:13:24.459159195, 2014-01-23T01:13:30.427159195, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T01:13:54.459316611, 2014-01-23T01:14:00.427316611, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T01:14:42.459412515, 2014-01-23T01:14:48.427412515, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T01:15:06.459450483, 2014-01-23T01:15:12.427450483, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T01:20:42.460521697, 2014-01-23T01:20:42.928521697, 0xFF0000, waveform, 0
2014-01-23T01:35:42.463104724, 2014-01-23T01:35:42.931104724, 0xFF0000, waveform, 0
2014-01-23T01:36:42.463239610, 2014-01-23T01:36:48.431239610, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T01:50:42.465567708, 2014-01-23T01:50:42.933567708, 0xFF0000, waveform, 0
2014-01-23T02:05:42.468050718, 2014-01-23T02:05:42.936050718, 0xFF0000, waveform, 0
2014-01-23T02:20:42.470473706, 2014-01-23T02:20:42.938473706, 0xFF0000, waveform, 0
2014-01-23T02:35:42.472836732, 2014-01-23T02:35:48.440836732, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:35:42.472836732, 2014-01-23T02:35:42.940836732, 0xFF0000, waveform, 0
2014-01-23T02:35:48.472896218, 2014-01-23T02:35:54.440896218, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:35:54.472895681, 2014-01-23T02:36:00.440895681, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:36:00.472895145, 2014-01-23T02:36:06.440895145, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:36:18.472933650, 2014-01-23T02:36:24.440933650, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:36:24.472993135, 2014-01-23T02:36:30.440993135, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:36:48.473031044, 2014-01-23T02:36:54.441031044, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:36:54.473030567, 2014-01-23T02:37:00.441030567, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:37:12.473088979, 2014-01-23T02:37:18.441088979, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:38:42.473381280, 2014-01-23T02:38:48.441381280, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:41:00.473709523, 2014-01-23T02:41:06.441709523, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:41:06.473708987, 2014-01-23T02:41:12.441708987, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:41:30.473766922, 2014-01-23T02:41:36.441766922, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:41:42.473865926, 2014-01-23T02:41:48.441865926, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:42:24.473962306, 2014-01-23T02:42:30.441962306, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:42:30.473961770, 2014-01-23T02:42:36.441961770, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:42:48.474000275, 2014-01-23T02:42:54.442000275, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:43:06.473998725, 2014-01-23T02:43:12.441998725, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:43:24.474057197, 2014-01-23T02:43:30.442057197, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:43:36.474156141, 2014-01-23T02:43:42.442156141, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:43:54.474194586, 2014-01-23T02:44:00.442194586, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:44:48.474290013, 2014-01-23T02:44:54.442290013, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:45:12.474387943, 2014-01-23T02:45:18.442387943, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:45:18.474387407, 2014-01-23T02:45:24.442387407, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:45:24.474386930, 2014-01-23T02:45:30.442386930, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T02:50:42.475259721, 2014-01-23T02:50:42.943259721, 0xFF0000, waveform, 0
2014-01-23T03:04:42.477447807, 2014-01-23T03:04:48.445447807, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:04:48.477487325, 2014-01-23T03:04:54.445487325, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:04:54.477546811, 2014-01-23T03:05:00.445546811, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:05:06.477545797, 2014-01-23T03:05:12.445545797, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:05:12.477585256, 2014-01-23T03:05:18.445585256, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:05:18.477584719, 2014-01-23T03:05:24.445584719, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:05:42.477642714, 2014-01-23T03:05:42.945642714, 0xFF0000, waveform, 0
2014-01-23T03:05:48.477642178, 2014-01-23T03:05:54.445642178, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:05:54.477681696, 2014-01-23T03:06:00.445681696, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:06:00.477681159, 2014-01-23T03:06:06.445681159, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:06:12.477740108, 2014-01-23T03:06:18.445740108, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:06:36.477778077, 2014-01-23T03:06:42.445778077, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:06:42.477777540, 2014-01-23T03:06:48.445777540, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:06:48.477837026, 2014-01-23T03:06:54.445837026, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:07:18.477874457, 2014-01-23T03:07:24.445874457, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:07:48.477971911, 2014-01-23T03:07:54.445971911, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:09:30.478263199, 2014-01-23T03:09:36.446263199, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:09:36.478262662, 2014-01-23T03:09:42.446262662, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:09:48.478321671, 2014-01-23T03:09:54.446321671, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:10:00.478320598, 2014-01-23T03:10:06.446320598, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:10:42.478417038, 2014-01-23T03:10:48.446417038, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:11:36.478552401, 2014-01-23T03:11:42.446552401, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:13:36.478902161, 2014-01-23T03:13:42.446902161, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:13:42.478941619, 2014-01-23T03:13:48.446941619, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:18:12.479618549, 2014-01-23T03:18:18.447618549, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:19:00.479774415, 2014-01-23T03:19:06.447774415, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:20:42.480065703, 2014-01-23T03:20:42.948065703, 0xFF0000, waveform, 0
2014-01-23T03:21:00.480104148, 2014-01-23T03:21:06.448104148, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:21:36.480201065, 2014-01-23T03:21:42.448201065, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:21:42.480160534, 2014-01-23T03:21:48.448160534, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:23:00.480453908, 2014-01-23T03:23:06.448453908, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:23:42.480490267, 2014-01-23T03:23:48.448490267, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:29:24.481421053, 2014-01-23T03:29:30.449421053, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:29:30.481460511, 2014-01-23T03:29:36.449460511, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:29:36.481419980, 2014-01-23T03:29:42.449419980, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:30:30.481615364, 2014-01-23T03:30:36.449615364, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:30:36.481614887, 2014-01-23T03:30:42.449614887, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:30:54.481653332, 2014-01-23T03:31:00.449653332, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:31:00.481652796, 2014-01-23T03:31:06.449652796, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:31:18.481711268, 2014-01-23T03:31:24.449711268, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:31:36.481749713, 2014-01-23T03:31:42.449749713, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:31:48.481808722, 2014-01-23T03:31:54.449808722, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:32:06.481847167, 2014-01-23T03:32:12.449847167, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:32:12.481906652, 2014-01-23T03:32:18.449906652, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:32:24.481905639, 2014-01-23T03:32:30.449905639, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:32:54.481943070, 2014-01-23T03:33:00.449943070, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:33:42.482098937, 2014-01-23T03:33:48.450098937, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:35:42.482428669, 2014-01-23T03:35:42.950428669, 0xFF0000, waveform, 0
2014-01-23T03:47:54.484366059, 2014-01-23T03:48:00.452366059, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:48:48.484521448, 2014-01-23T03:48:54.452521448, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:49:24.484618365, 2014-01-23T03:49:30.452618365, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:50:12.484754264, 2014-01-23T03:50:18.452754264, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:50:42.484811663, 2014-01-23T03:50:48.452811663, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:50:42.484811663, 2014-01-23T03:50:42.952811663, 0xFF0000, waveform, 0
2014-01-23T03:51:12.484909117, 2014-01-23T03:51:18.452909117, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:51:18.484948575, 2014-01-23T03:51:24.452948575, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:51:30.484947562, 2014-01-23T03:51:36.452947562, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:51:42.485006570, 2014-01-23T03:51:48.453006570, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:51:48.485006034, 2014-01-23T03:51:54.453006034, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:52:06.485044479, 2014-01-23T03:52:12.453044479, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:52:24.485102951, 2014-01-23T03:52:30.453102951, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:52:30.485142469, 2014-01-23T03:52:36.453142469, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:52:42.485141396, 2014-01-23T03:52:48.453141396, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:52:48.485200881, 2014-01-23T03:52:54.453200881, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:56:12.485723435, 2014-01-23T03:56:18.453723435, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:56:18.485722959, 2014-01-23T03:56:24.453722959, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:57:00.485819339, 2014-01-23T03:57:06.453819339, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:57:18.485877811, 2014-01-23T03:57:24.453877811, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:57:48.485975205, 2014-01-23T03:57:54.453975205, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:58:00.486014187, 2014-01-23T03:58:06.454014187, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:59:06.486168563, 2014-01-23T03:59:12.454168563, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:59:24.486207008, 2014-01-23T03:59:30.454207008, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:59:30.486266493, 2014-01-23T03:59:36.454266493, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T03:59:54.486364424, 2014-01-23T04:00:00.454364424, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:00:12.486362934, 2014-01-23T04:00:18.454362934, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:05:42.487234652, 2014-01-23T04:05:42.955234652, 0xFF0000, waveform, 0
2014-01-23T04:06:00.487273156, 2014-01-23T04:06:06.455273156, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:06:18.487331569, 2014-01-23T04:06:24.455331569, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:07:54.487623393, 2014-01-23T04:08:00.455623393, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:08:00.487622857, 2014-01-23T04:08:06.455622857, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:14:00.488592088, 2014-01-23T04:14:06.456592088, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:14:18.488630533, 2014-01-23T04:14:24.456630533, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:20:42.489657700, 2014-01-23T04:20:42.957657700, 0xFF0000, waveform, 0
2014-01-23T04:24:12.490279734, 2014-01-23T04:24:18.458279734, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:25:42.490472018, 2014-01-23T04:25:48.458472018, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:26:18.490568935, 2014-01-23T04:26:24.458568935, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:30:18.491248369, 2014-01-23T04:30:24.459248369, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:34:06.491828858, 2014-01-23T04:34:12.459828858, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:35:42.492180645, 2014-01-23T04:35:42.960180645, 0xFF0000, waveform, 0
2014-01-23T04:50:42.494603693, 2014-01-23T04:50:42.962603693, 0xFF0000, waveform, 0
2014-01-23T04:54:36.495283663, 2014-01-23T04:54:42.463283663, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T04:59:48.496156930, 2014-01-23T04:59:54.464156930, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:00:06.496155381, 2014-01-23T05:00:12.464155381, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:05:42.497126638, 2014-01-23T05:05:42.965126638, 0xFF0000, waveform, 0
2014-01-23T05:13:42.498425602, 2014-01-23T05:13:48.466425602, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:15:54.498814284, 2014-01-23T05:16:00.466814284, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:18:30.499260962, 2014-01-23T05:18:36.467260962, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:19:06.499357879, 2014-01-23T05:19:12.467357879, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:20:42.499589681, 2014-01-23T05:20:42.967589681, 0xFF0000, waveform, 0
2014-01-23T05:23:54.500133216, 2014-01-23T05:24:00.468133216, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:25:42.500463962, 2014-01-23T05:25:48.468463962, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:26:18.500560879, 2014-01-23T05:26:24.468560879, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:27:30.500754773, 2014-01-23T05:27:36.468754773, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:28:12.500911176, 2014-01-23T05:28:18.468911176, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T05:35:42.502112627, 2014-01-23T05:35:42.970112627, 0xFF0000, waveform, 0
2014-01-23T05:50:42.504695653, 2014-01-23T05:50:42.972695653, 0xFF0000, waveform, 0
2014-01-23T06:05:42.507258653, 2014-01-23T06:05:42.975258653, 0xFF0000, waveform, 0
2014-01-23T06:08:00.507706820, 2014-01-23T06:08:06.475706820, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T06:08:24.507804811, 2014-01-23T06:08:30.475804811, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T06:08:36.507803738, 2014-01-23T06:08:42.475803738, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T06:09:18.507900178, 2014-01-23T06:09:24.475900178, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T06:09:54.508037090, 2014-01-23T06:10:00.476037090, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T06:10:18.508135020, 2014-01-23T06:10:24.476135020, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T06:10:24.508094489, 2014-01-23T06:10:30.476094489, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T06:11:30.508288860, 2014-01-23T06:11:36.476288860, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T06:20:42.509941637, 2014-01-23T06:20:42.977941637, 0xFF0000, waveform, 0
2014-01-23T06:35:42.512564659, 2014-01-23T06:35:42.980564659, 0xFF0000, waveform, 0
2014-01-23T06:50:42.515187621, 2014-01-23T06:50:42.983187621, 0xFF0000, waveform, 0
2014-01-23T07:04:42.517715752, 2014-01-23T07:04:48.485715752, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:04:48.517655253, 2014-01-23T07:04:54.485655253, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:04:54.517714738, 2014-01-23T07:05:00.485714738, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:05:42.517850637, 2014-01-23T07:05:42.985850637, 0xFF0000, waveform, 0
2014-01-23T07:11:30.518880844, 2014-01-23T07:11:36.486880844, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:11:36.518880367, 2014-01-23T07:11:42.486880367, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:11:42.518919825, 2014-01-23T07:11:48.486919825, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:11:48.518979310, 2014-01-23T07:11:54.486979310, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:11:54.518918812, 2014-01-23T07:12:00.486918812, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:12:00.518978297, 2014-01-23T07:12:06.486978297, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:13:12.519212126, 2014-01-23T07:13:18.487212126, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:13:18.519211590, 2014-01-23T07:13:24.487211590, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:13:24.519211113, 2014-01-23T07:13:30.487211113, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:15:00.519502878, 2014-01-23T07:15:06.487502878, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:15:06.519562363, 2014-01-23T07:15:12.487562363, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:15:12.519561886, 2014-01-23T07:15:18.487561886, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:15:18.519561350, 2014-01-23T07:15:24.487561350, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:15:24.519600808, 2014-01-23T07:15:30.487600808, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:15:30.519600331, 2014-01-23T07:15:36.487600331, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:20:42.520533621, 2014-01-23T07:20:42.988533621, 0xFF0000, waveform, 0
2014-01-23T07:23:42.521058201, 2014-01-23T07:23:48.489058201, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:29:30.522128462, 2014-01-23T07:29:36.490128462, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:29:36.522187948, 2014-01-23T07:29:42.490187948, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:29:42.522127449, 2014-01-23T07:29:48.490127449, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:29:48.522186934, 2014-01-23T07:29:54.490186934, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:29:54.522226393, 2014-01-23T07:30:00.490226393, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:32:12.522614598, 2014-01-23T07:32:18.490614598, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:32:18.522614061, 2014-01-23T07:32:24.490614061, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:32:24.522613584, 2014-01-23T07:32:30.490613584, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:32:30.522673070, 2014-01-23T07:32:36.490673070, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:32:36.522712528, 2014-01-23T07:32:42.490712528, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:32:42.522671997, 2014-01-23T07:32:48.490671997, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:32:48.522711515, 2014-01-23T07:32:54.490711515, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:32:54.522771000, 2014-01-23T07:33:00.490771000, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:33:00.522770464, 2014-01-23T07:33:06.490770464, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:35:42.523256599, 2014-01-23T07:35:42.991256599, 0xFF0000, waveform, 0
2014-01-23T07:38:24.523682773, 2014-01-23T07:38:30.491682773, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:38:30.523742258, 2014-01-23T07:38:36.491742258, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:38:36.523781716, 2014-01-23T07:38:42.491781716, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:39:06.523879170, 2014-01-23T07:39:12.491879170, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:39:12.523878633, 2014-01-23T07:39:18.491878633, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:39:18.523878157, 2014-01-23T07:39:24.491878157, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:39:24.523937642, 2014-01-23T07:39:30.491937642, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:39:30.523937106, 2014-01-23T07:39:36.491937106, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:45:48.525044798, 2014-01-23T07:45:54.493044798, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:45:54.525104284, 2014-01-23T07:46:00.493104284, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:46:00.525143742, 2014-01-23T07:46:06.493143742, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:46:06.525103211, 2014-01-23T07:46:12.493103211, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:46:12.525142729, 2014-01-23T07:46:18.493142729, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:46:18.525202214, 2014-01-23T07:46:24.493202214, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:46:24.525201678, 2014-01-23T07:46:30.493201678, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:50:42.525919616, 2014-01-23T07:50:42.993919616, 0xFF0000, waveform, 0
2014-01-23T07:59:30.527574419, 2014-01-23T07:59:36.495574419, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:59:36.527573943, 2014-01-23T07:59:42.495573943, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:59:48.527632892, 2014-01-23T07:59:54.495632892, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T07:59:54.527632415, 2014-01-23T08:00:00.495632415, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:00:06.527671337, 2014-01-23T08:00:12.495671337, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:00:18.527730345, 2014-01-23T08:00:24.495730345, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:00:24.527729809, 2014-01-23T08:00:30.495729809, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:00:30.527769327, 2014-01-23T08:00:36.495769327, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:00:36.527768790, 2014-01-23T08:00:42.495768790, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:00:42.527828276, 2014-01-23T08:00:48.495828276, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:00:48.527827739, 2014-01-23T08:00:54.495827739, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:00:54.527827262, 2014-01-23T08:01:00.495827262, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:01:00.527866721, 2014-01-23T08:01:06.495866721, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:01:06.527866244, 2014-01-23T08:01:12.495866244, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:01:12.527865707, 2014-01-23T08:01:18.495865707, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:05:42.528742611, 2014-01-23T08:05:42.996742611, 0xFF0000, waveform, 0
2014-01-23T08:07:54.529131293, 2014-01-23T08:08:00.497131293, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:08:00.529130816, 2014-01-23T08:08:06.497130816, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:08:06.529130280, 2014-01-23T08:08:12.497130280, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:08:12.529129803, 2014-01-23T08:08:18.497129803, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:08:18.529189288, 2014-01-23T08:08:24.497189288, 0x0000FF, waveform-continuous-burst, 2
2014-01-23T08:08:24.529228746, 2014-01-23T08:08:30.497228746, 0x0000FF, waveform-continuous-burst, 2
