Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-11-19T00:09:35.633017599, 2014-11-19T00:09:36.101017599, 0xFF0000, waveform, 0
2014-11-19T00:17:41.633630514, 2014-11-19T00:17:47.601630514, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:18:35.633727490, 2014-11-19T00:18:41.601727490, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:19:29.633824467, 2014-11-19T00:19:35.601824467, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:19:47.633823454, 2014-11-19T00:19:53.601823454, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:20:35.633920788, 2014-11-19T00:20:41.601920788, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:24:35.634207367, 2014-11-19T00:24:36.102207367, 0xFF0000, waveform, 0
2014-11-19T00:26:35.634400665, 2014-11-19T00:26:41.602400665, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:39:35.635457158, 2014-11-19T00:39:36.103457158, 0xFF0000, waveform, 0
2014-11-19T00:49:47.636382997, 2014-11-19T00:49:53.604382997, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:50:29.636420667, 2014-11-19T00:50:35.604420667, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:50:35.636480331, 2014-11-19T00:50:41.604480331, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:50:47.636479616, 2014-11-19T00:50:53.604479616, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:53:23.636710941, 2014-11-19T00:53:29.604710941, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:53:47.636709570, 2014-11-19T00:53:53.604709570, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:54:35.636806905, 2014-11-19T00:54:36.104806905, 0xFF0000, waveform, 0
2014-11-19T00:55:47.636962890, 2014-11-19T00:55:53.604962890, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:58:47.637192845, 2014-11-19T00:58:53.605192845, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:58:53.637252509, 2014-11-19T00:58:59.605252509, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:59:17.637251198, 2014-11-19T00:59:23.605251198, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T00:59:41.637289822, 2014-11-19T00:59:47.605289822, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:00:41.637386500, 2014-11-19T01:00:47.605386500, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:00:53.637385785, 2014-11-19T01:00:59.605385785, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:09:35.638256669, 2014-11-19T01:09:36.106256669, 0xFF0000, waveform, 0
2014-11-19T01:24:35.639866411, 2014-11-19T01:24:36.107866411, 0xFF0000, waveform, 0
2014-11-19T01:25:47.639962434, 2014-11-19T01:25:53.607962434, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:39:35.641656219, 2014-11-19T01:39:36.109656219, 0xFF0000, waveform, 0
2014-11-19T01:54:35.643665969, 2014-11-19T01:54:36.111665969, 0xFF0000, waveform, 0
2014-11-19T01:58:59.644251227, 2014-11-19T01:59:05.612251227, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:59:11.644290566, 2014-11-19T01:59:17.612290566, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:59:29.644349575, 2014-11-19T01:59:35.612349575, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:59:35.644349217, 2014-11-19T01:59:41.612349217, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:59:47.644388556, 2014-11-19T01:59:53.612388556, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:59:53.644388198, 2014-11-19T01:59:59.612388198, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T01:59:59.644387900, 2014-11-19T02:00:05.612387900, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:00:23.644486546, 2014-11-19T02:00:29.612486546, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:00:29.644446194, 2014-11-19T02:00:35.612446194, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:00:35.644485890, 2014-11-19T02:00:41.612485890, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T02:09:35.645715713, 2014-11-19T02:09:36.113715713, 0xFF0000, waveform, 0
2014-11-19T02:24:35.647865474, 2014-11-19T02:24:36.115865474, 0xFF0000, waveform, 0
2014-11-19T02:39:35.649915218, 2014-11-19T02:39:36.117915218, 0xFF0000, waveform, 0
2014-11-19T02:54:35.651804983, 2014-11-19T02:54:36.119804983, 0xFF0000, waveform, 0
2014-11-19T02:54:47.651804327, 2014-11-19T02:54:53.619804327, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:05:17.652829170, 2014-11-19T03:05:23.620829170, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:06:41.652964472, 2014-11-19T03:06:47.620964472, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:06:47.653024137, 2014-11-19T03:06:53.621024137, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:06:53.653023838, 2014-11-19T03:06:59.621023838, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:07:59.653120100, 2014-11-19T03:08:05.621120100, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:08:05.653119802, 2014-11-19T03:08:11.621119802, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:08:11.653119444, 2014-11-19T03:08:17.621119444, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:08:23.653158783, 2014-11-19T03:08:29.621158783, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:08:29.653158426, 2014-11-19T03:08:35.621158426, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:08:35.653158128, 2014-11-19T03:08:41.621158128, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:08:41.653157770, 2014-11-19T03:08:47.621157770, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:09:23.653215467, 2014-11-19T03:09:29.621215467, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:09:29.653255105, 2014-11-19T03:09:35.621255105, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:09:35.653254747, 2014-11-19T03:09:36.121254747, 0xFF0000, waveform, 0
2014-11-19T03:14:53.653697013, 2014-11-19T03:14:59.621697013, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:14:59.653696656, 2014-11-19T03:15:05.621696656, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:15:05.653736352, 2014-11-19T03:15:11.621736352, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:15:11.653696000, 2014-11-19T03:15:17.621696000, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:15:17.653735697, 2014-11-19T03:15:23.621735697, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:15:23.653695344, 2014-11-19T03:15:29.621695344, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:15:29.653734982, 2014-11-19T03:15:35.621734982, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:15:35.653734683, 2014-11-19T03:15:41.621734683, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:15:41.653734326, 2014-11-19T03:15:47.621734326, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:15:53.653793692, 2014-11-19T03:15:59.621793692, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:17:41.653887629, 2014-11-19T03:17:47.621887629, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:17:47.653927326, 2014-11-19T03:17:53.621927326, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:24:35.654404520, 2014-11-19T03:24:36.122404520, 0xFF0000, waveform, 0
2014-11-19T03:27:05.654596149, 2014-11-19T03:27:11.622596149, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:27:11.654555797, 2014-11-19T03:27:17.622555797, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:39:29.655314624, 2014-11-19T03:39:35.623314624, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:39:35.655354321, 2014-11-19T03:39:36.123354321, 0xFF0000, waveform, 0
2014-11-19T03:42:59.655542910, 2014-11-19T03:43:05.623542910, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:45:47.655693531, 2014-11-19T03:45:53.623693531, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T03:54:35.656164050, 2014-11-19T03:54:36.124164050, 0xFF0000, waveform, 0
2014-11-19T04:00:05.656445622, 2014-11-19T04:00:11.624445622, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:00:11.656485319, 2014-11-19T04:00:17.624485319, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:00:17.656444966, 2014-11-19T04:00:23.624444966, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:00:23.656484603, 2014-11-19T04:00:29.624484603, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:00:35.656483948, 2014-11-19T04:00:41.624483948, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:00:41.656483650, 2014-11-19T04:00:47.624483650, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:01:29.656540930, 2014-11-19T04:01:35.624540930, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:01:47.656539916, 2014-11-19T04:01:53.624539916, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:02:05.656578958, 2014-11-19T04:02:11.624578958, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:02:23.656577944, 2014-11-19T04:02:29.624577944, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:02:29.656577587, 2014-11-19T04:02:35.624577587, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:02:35.656577289, 2014-11-19T04:02:41.624577289, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:02:41.656576931, 2014-11-19T04:02:47.624576931, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:02:47.656576573, 2014-11-19T04:02:53.624576573, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:02:53.656636238, 2014-11-19T04:02:59.624636238, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:02:59.656575918, 2014-11-19T04:03:05.624575918, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:03:05.656635582, 2014-11-19T04:03:11.624635582, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:03:11.656635224, 2014-11-19T04:03:17.624635224, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:03:29.656634271, 2014-11-19T04:03:35.624634271, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:03:41.656633555, 2014-11-19T04:03:47.624633555, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:03:47.656633257, 2014-11-19T04:03:53.624633257, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:03:53.656632900, 2014-11-19T04:03:59.624632900, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:04:17.656671583, 2014-11-19T04:04:23.624671583, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:04:23.656671226, 2014-11-19T04:04:29.624671226, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:09:35.656913816, 2014-11-19T04:09:36.124913816, 0xFF0000, waveform, 0
2014-11-19T04:24:35.657603561, 2014-11-19T04:24:36.125603561, 0xFF0000, waveform, 0
2014-11-19T04:24:53.657602548, 2014-11-19T04:24:59.625602548, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:30:23.657844126, 2014-11-19T04:30:29.625844126, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:30:29.657883822, 2014-11-19T04:30:35.625883822, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:39:35.658313333, 2014-11-19T04:39:36.126313333, 0xFF0000, waveform, 0
2014-11-19T04:39:41.658253014, 2014-11-19T04:39:47.626253014, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:39:53.658252358, 2014-11-19T04:39:59.626252358, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:39:59.658312022, 2014-11-19T04:40:05.626312022, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:40:11.658311307, 2014-11-19T04:40:17.626311307, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:40:17.658311009, 2014-11-19T04:40:23.626311009, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:40:23.658310651, 2014-11-19T04:40:29.626310651, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:40:59.658308625, 2014-11-19T04:41:05.626308625, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:41:05.658348321, 2014-11-19T04:41:11.626348321, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:41:11.658347964, 2014-11-19T04:41:17.626347964, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:42:47.658402621, 2014-11-19T04:42:53.626402621, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:42:59.658401966, 2014-11-19T04:43:05.626401966, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:43:05.658441603, 2014-11-19T04:43:11.626441603, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:54:35.658903121, 2014-11-19T04:54:36.126903121, 0xFF0000, waveform, 0
2014-11-19T04:56:11.658997774, 2014-11-19T04:56:17.626997774, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T04:56:35.658996403, 2014-11-19T04:56:41.626996403, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:03:41.659272611, 2014-11-19T05:03:47.627272611, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:09:35.659552872, 2014-11-19T05:09:36.127552872, 0xFF0000, waveform, 0
2014-11-19T05:11:05.659607827, 2014-11-19T05:11:11.627607827, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:11:29.659646511, 2014-11-19T05:11:35.627646511, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:11:35.659646153, 2014-11-19T05:11:41.627646153, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:11:53.659645140, 2014-11-19T05:11:59.627645140, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:12:17.659643828, 2014-11-19T05:12:23.627643828, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:12:23.659703493, 2014-11-19T05:12:29.627703493, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:12:41.659642457, 2014-11-19T05:12:47.627642457, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:12:59.659701466, 2014-11-19T05:13:05.627701466, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:13:23.659740149, 2014-11-19T05:13:29.627740149, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:13:53.659738481, 2014-11-19T05:13:59.627738481, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:14:05.659737765, 2014-11-19T05:14:11.627737765, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:17:11.659887433, 2014-11-19T05:17:17.627887433, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:18:53.659981727, 2014-11-19T05:18:59.627981727, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:18:59.659921407, 2014-11-19T05:19:05.627921407, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:19:05.659981071, 2014-11-19T05:19:11.627981071, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:19:29.659979701, 2014-11-19T05:19:35.627979701, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:20:29.660016357, 2014-11-19T05:20:35.628016357, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:20:47.660015344, 2014-11-19T05:20:53.628015344, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:23:11.660107314, 2014-11-19T05:23:17.628107314, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:24:35.660202622, 2014-11-19T05:24:36.128202622, 0xFF0000, waveform, 0
2014-11-19T05:28:11.660350561, 2014-11-19T05:28:17.628350561, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:28:17.660350263, 2014-11-19T05:28:23.628350263, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:28:23.660349905, 2014-11-19T05:28:29.628349905, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:29:35.660445868, 2014-11-19T05:29:41.628445868, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:30:53.660481512, 2014-11-19T05:30:59.628481512, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:30:59.660481214, 2014-11-19T05:31:05.628481214, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:38:05.660817384, 2014-11-19T05:38:11.628817384, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:38:41.660815417, 2014-11-19T05:38:47.628815417, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:39:05.660854041, 2014-11-19T05:39:11.628854041, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:39:35.660852372, 2014-11-19T05:39:36.128852372, 0xFF0000, waveform, 0
2014-11-19T05:39:53.660851359, 2014-11-19T05:39:59.628851359, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:40:05.660850703, 2014-11-19T05:40:11.628850703, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:40:11.660910367, 2014-11-19T05:40:17.628910367, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:40:17.660910069, 2014-11-19T05:40:23.628910069, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:40:47.660948395, 2014-11-19T05:40:53.628948395, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:44:17.661096632, 2014-11-19T05:44:23.629096632, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:52:17.661469876, 2014-11-19T05:52:23.629469876, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:52:23.661409497, 2014-11-19T05:52:29.629409497, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:52:29.661469161, 2014-11-19T05:52:35.629469161, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:54:35.661562144, 2014-11-19T05:54:36.129562144, 0xFF0000, waveform, 0
2014-11-19T05:57:47.661691427, 2014-11-19T05:57:53.629691427, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T05:59:59.661844074, 2014-11-19T06:00:05.629844074, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:02:05.661937057, 2014-11-19T06:02:11.629937057, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:02:11.661876678, 2014-11-19T06:02:17.629876678, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:02:17.661876380, 2014-11-19T06:02:23.629876380, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:03:11.661973357, 2014-11-19T06:03:17.629973357, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:09:35.662251889, 2014-11-19T06:09:36.130251889, 0xFF0000, waveform, 0
2014-11-19T06:12:11.662403225, 2014-11-19T06:12:17.630403225, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:12:17.662402868, 2014-11-19T06:12:23.630402868, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:12:23.662402510, 2014-11-19T06:12:29.630402510, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:13:41.662438154, 2014-11-19T06:13:47.630438154, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:16:41.662588119, 2014-11-19T06:16:47.630588119, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:16:59.662587106, 2014-11-19T06:17:05.630587106, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:17:05.662626802, 2014-11-19T06:17:11.630626802, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:17:47.662624478, 2014-11-19T06:17:53.630624478, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:17:53.662684142, 2014-11-19T06:17:59.630684142, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:17:59.662683784, 2014-11-19T06:18:05.630683784, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:24:35.663001656, 2014-11-19T06:24:36.131001656, 0xFF0000, waveform, 0
2014-11-19T06:33:05.663433194, 2014-11-19T06:33:11.631433194, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:33:23.663432180, 2014-11-19T06:33:29.631432180, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:33:41.663471221, 2014-11-19T06:33:47.631471221, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:33:47.663470864, 2014-11-19T06:33:53.631470864, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:37:47.663657486, 2014-11-19T06:37:53.631657486, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:38:29.663715124, 2014-11-19T06:38:35.631715124, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:38:35.663714766, 2014-11-19T06:38:41.631714766, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:38:41.663714468, 2014-11-19T06:38:47.631714468, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:39:35.663811445, 2014-11-19T06:39:36.131811445, 0xFF0000, waveform, 0
2014-11-19T06:41:23.663845419, 2014-11-19T06:41:29.631845419, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:42:59.663940072, 2014-11-19T06:43:05.631940072, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:43:05.663939714, 2014-11-19T06:43:11.631939714, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:43:11.663999378, 2014-11-19T06:43:17.631999378, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:43:17.663939058, 2014-11-19T06:43:23.631939058, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:43:23.663998723, 2014-11-19T06:43:29.631998723, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:52:59.664506554, 2014-11-19T06:53:05.632506554, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:53:05.664506196, 2014-11-19T06:53:11.632506196, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:54:17.664562225, 2014-11-19T06:54:23.632562225, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T06:54:35.664601206, 2014-11-19T06:54:36.132601206, 0xFF0000, waveform, 0
2014-11-19T07:08:11.665355622, 2014-11-19T07:08:17.633355622, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:08:17.665355324, 2014-11-19T07:08:23.633355324, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:08:23.665354967, 2014-11-19T07:08:29.633354967, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:08:29.665354669, 2014-11-19T07:08:35.633354669, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:08:41.665353953, 2014-11-19T07:08:47.633353953, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:08:47.665413618, 2014-11-19T07:08:53.633413618, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:08:53.665413320, 2014-11-19T07:08:59.633413320, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:08:59.665412962, 2014-11-19T07:09:05.633412962, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:09:05.665412664, 2014-11-19T07:09:11.633412664, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:09:35.665450990, 2014-11-19T07:09:36.133450990, 0xFF0000, waveform, 0
2014-11-19T07:10:23.665508270, 2014-11-19T07:10:29.633508270, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:10:29.665507972, 2014-11-19T07:10:35.633507972, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:20:17.666075110, 2014-11-19T07:20:23.634075110, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:20:29.666074454, 2014-11-19T07:20:35.634074454, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:24:35.666360735, 2014-11-19T07:24:36.134360735, 0xFF0000, waveform, 0
2014-11-19T07:28:53.666586339, 2014-11-19T07:28:59.634586339, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:36:17.667061567, 2014-11-19T07:36:23.635061567, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:36:23.667061209, 2014-11-19T07:36:29.635061209, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:36:29.667120873, 2014-11-19T07:36:35.635120873, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:36:35.667060554, 2014-11-19T07:36:41.635060554, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:36:41.667120218, 2014-11-19T07:36:47.635120218, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:36:47.667059838, 2014-11-19T07:36:53.635059838, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:36:53.667119503, 2014-11-19T07:36:59.635119503, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:36:59.667119204, 2014-11-19T07:37:05.635119204, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:37:05.667118847, 2014-11-19T07:37:11.635118847, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:37:11.667118549, 2014-11-19T07:37:17.635118549, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:37:17.667158186, 2014-11-19T07:37:23.635158186, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:37:23.667117834, 2014-11-19T07:37:29.635117834, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:37:29.667157530, 2014-11-19T07:37:35.635157530, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:37:35.667157173, 2014-11-19T07:37:41.635157173, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:37:41.667156875, 2014-11-19T07:37:47.635156875, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:37:47.667156517, 2014-11-19T07:37:53.635156517, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:37:53.667156159, 2014-11-19T07:37:59.635156159, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:37:59.667155861, 2014-11-19T07:38:05.635155861, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:38:05.667215526, 2014-11-19T07:38:11.635215526, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:39:35.667250514, 2014-11-19T07:39:36.135250514, 0xFF0000, waveform, 0
2014-11-19T07:42:29.667500793, 2014-11-19T07:42:35.635500793, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:42:35.667440414, 2014-11-19T07:42:41.635440414, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:42:41.667500078, 2014-11-19T07:42:47.635500078, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:42:47.667499780, 2014-11-19T07:42:53.635499780, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:48:35.667820334, 2014-11-19T07:48:41.635820334, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:48:47.667879700, 2014-11-19T07:48:53.635879700, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T07:54:35.668260276, 2014-11-19T07:54:36.136260276, 0xFF0000, waveform, 0
2014-11-19T08:09:35.669310092, 2014-11-19T08:09:36.137310092, 0xFF0000, waveform, 0
2014-11-19T08:17:11.669824898, 2014-11-19T08:17:17.637824898, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:17:59.669882297, 2014-11-19T08:18:05.637882297, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:18:11.669881582, 2014-11-19T08:18:17.637881582, 0x0000FF, waveform-continuous-burst, 2
2014-11-19T08:18:17.669921278, 2014-11-19T08:18:23.637921278, 0x0000FF, waveform-continuous-burst, 2
