Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-17T00:00:04.663956403, 2016-03-17T00:00:10.631956403, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T00:07:16.665113329, 2016-03-17T00:07:17.133113329, 0xFF0000, waveform, 0
2016-03-17T00:22:16.667406916, 2016-03-17T00:22:17.135406916, 0xFF0000, waveform, 0
2016-03-17T00:37:16.669600486, 2016-03-17T00:37:17.137600486, 0xFF0000, waveform, 0
2016-03-17T00:42:40.670338153, 2016-03-17T00:42:46.638338153, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T00:42:46.670398116, 2016-03-17T00:42:52.638398116, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T00:45:16.670737028, 2016-03-17T00:45:22.638737028, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T00:45:22.670737028, 2016-03-17T00:45:28.638737028, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T00:50:16.671434879, 2016-03-17T00:50:22.639434879, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T00:50:22.671494841, 2016-03-17T00:50:28.639494841, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T00:52:16.671734035, 2016-03-17T00:52:17.139734035, 0xFF0000, waveform, 0
2016-03-17T00:53:28.671933531, 2016-03-17T00:53:34.639933531, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T00:53:34.671933472, 2016-03-17T00:53:40.639933472, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:03:40.673389136, 2016-03-17T01:03:46.641389136, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:03:46.673389136, 2016-03-17T01:03:52.641389136, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:03:52.673429071, 2016-03-17T01:03:58.641429071, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:03:58.673429012, 2016-03-17T01:04:04.641429012, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:07:16.673887610, 2016-03-17T01:07:17.141887610, 0xFF0000, waveform, 0
2016-03-17T01:12:52.674725234, 2016-03-17T01:12:58.642725234, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:12:58.674685180, 2016-03-17T01:13:04.642685180, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:13:16.674725055, 2016-03-17T01:13:22.642725055, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:13:22.674785017, 2016-03-17T01:13:28.642785017, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:22:16.676021218, 2016-03-17T01:22:17.144021218, 0xFF0000, waveform, 0
2016-03-17T01:24:52.676420092, 2016-03-17T01:24:58.644420092, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:24:58.676420032, 2016-03-17T01:25:04.644420032, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:25:28.676519811, 2016-03-17T01:25:34.644519811, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:25:34.676479756, 2016-03-17T01:25:40.644479756, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:30:40.677217602, 2016-03-17T01:30:46.645217602, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:30:46.677217543, 2016-03-17T01:30:52.645217543, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:35:04.677875697, 2016-03-17T01:35:10.645875697, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:35:10.677875697, 2016-03-17T01:35:16.645875697, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:37:16.678214788, 2016-03-17T01:37:17.146214788, 0xFF0000, waveform, 0
2016-03-17T01:40:52.678673207, 2016-03-17T01:40:58.646673207, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:40:58.678713202, 2016-03-17T01:41:04.646713202, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:41:16.678773045, 2016-03-17T01:41:22.646773045, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:41:22.678772985, 2016-03-17T01:41:28.646772985, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:48:28.679809987, 2016-03-17T01:48:34.647809987, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:48:34.679769933, 2016-03-17T01:48:40.647769933, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:48:40.679809868, 2016-03-17T01:48:46.647809868, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:48:46.679809868, 2016-03-17T01:48:52.647809868, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:52:16.680368363, 2016-03-17T01:52:17.148368363, 0xFF0000, waveform, 0
2016-03-17T01:59:16.681305348, 2016-03-17T01:59:22.649305348, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:59:22.681365311, 2016-03-17T01:59:28.649365311, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:59:28.681365251, 2016-03-17T01:59:34.649365251, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T01:59:34.681365191, 2016-03-17T01:59:40.649365191, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:07:16.682501912, 2016-03-17T02:07:17.150501912, 0xFF0000, waveform, 0
2016-03-17T02:13:04.683359444, 2016-03-17T02:13:10.651359444, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:13:10.683359384, 2016-03-17T02:13:16.651359384, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:14:16.683498919, 2016-03-17T02:14:22.651498919, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:14:22.683558881, 2016-03-17T02:14:28.651558881, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:17:28.683997571, 2016-03-17T02:17:34.651997571, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:17:34.683997511, 2016-03-17T02:17:40.651997511, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:18:40.684157013, 2016-03-17T02:18:46.652157013, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:18:46.684197008, 2016-03-17T02:18:52.652197008, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:22:16.684695482, 2016-03-17T02:22:17.152695482, 0xFF0000, waveform, 0
2016-03-17T02:29:16.685692489, 2016-03-17T02:29:22.653692489, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:29:22.685752451, 2016-03-17T02:29:28.653752451, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:29:28.685752391, 2016-03-17T02:29:34.653752391, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:29:34.685752391, 2016-03-17T02:29:40.653752391, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:37:16.686889052, 2016-03-17T02:37:17.154889052, 0xFF0000, waveform, 0
2016-03-17T02:44:16.687946081, 2016-03-17T02:44:22.655946081, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:44:22.687946021, 2016-03-17T02:44:28.655946021, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:44:52.687985837, 2016-03-17T02:44:58.655985837, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:44:58.688045740, 2016-03-17T02:45:04.656045740, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:52:16.689142644, 2016-03-17T02:52:17.157142644, 0xFF0000, waveform, 0
2016-03-17T02:54:04.689441859, 2016-03-17T02:54:10.657441859, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:54:10.689381837, 2016-03-17T02:54:16.657381837, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:54:28.689441680, 2016-03-17T02:54:34.657441680, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:54:34.689481675, 2016-03-17T02:54:40.657481675, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:56:04.689680993, 2016-03-17T02:56:10.657680993, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:56:10.689740955, 2016-03-17T02:56:16.657740955, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:56:16.689740896, 2016-03-17T02:56:22.657740896, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T02:56:22.689740896, 2016-03-17T02:56:28.657740896, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:07:16.691376209, 2016-03-17T03:07:17.159376209, 0xFF0000, waveform, 0
2016-03-17T03:12:16.692174077, 2016-03-17T03:12:22.660174077, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:12:22.692174017, 2016-03-17T03:12:28.660174017, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:13:28.692373573, 2016-03-17T03:13:34.660373573, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:13:34.692333519, 2016-03-17T03:13:40.660333519, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:20:40.693430483, 2016-03-17T03:20:46.661430483, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:20:46.693470418, 2016-03-17T03:20:52.661470418, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:22:16.693729758, 2016-03-17T03:22:17.161729758, 0xFF0000, waveform, 0
2016-03-17T03:23:16.693869352, 2016-03-17T03:23:22.661869352, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:23:22.693869292, 2016-03-17T03:23:28.661869292, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:25:16.694168508, 2016-03-17T03:25:22.662168508, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:25:22.694168448, 2016-03-17T03:25:28.662168448, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:27:52.694567382, 2016-03-17T03:27:58.662567382, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:27:58.694567322, 2016-03-17T03:28:04.662567322, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:37:16.696063339, 2016-03-17T03:37:17.164063339, 0xFF0000, waveform, 0
2016-03-17T03:42:28.696861147, 2016-03-17T03:42:34.664861147, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:42:34.696821093, 2016-03-17T03:42:40.664821093, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:43:28.697020709, 2016-03-17T03:43:34.665020709, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:43:34.697020649, 2016-03-17T03:43:40.665020649, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:45:16.697259962, 2016-03-17T03:45:22.665259962, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:45:22.697259902, 2016-03-17T03:45:28.665259902, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:52:16.698356926, 2016-03-17T03:52:17.166356926, 0xFF0000, waveform, 0
2016-03-17T03:53:28.698556423, 2016-03-17T03:53:34.666556423, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:53:34.698556363, 2016-03-17T03:53:40.666556363, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:57:16.699214816, 2016-03-17T03:57:22.667214816, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T03:57:22.699154734, 2016-03-17T03:57:28.667154734, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:00:16.699653506, 2016-03-17T04:00:22.667653506, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:00:22.699653446, 2016-03-17T04:00:28.667653446, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:07:16.700750529, 2016-03-17T04:07:17.168750529, 0xFF0000, waveform, 0
2016-03-17T04:14:04.701807618, 2016-03-17T04:14:10.669807618, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:14:10.701847553, 2016-03-17T04:14:16.669847553, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:14:28.701907396, 2016-03-17T04:14:34.669907396, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:14:34.701907396, 2016-03-17T04:14:40.669907396, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:21:40.703044354, 2016-03-17T04:21:46.671044354, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:21:46.703044295, 2016-03-17T04:21:52.671044295, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:22:16.703144073, 2016-03-17T04:22:17.171144073, 0xFF0000, waveform, 0
2016-03-17T04:24:16.703443229, 2016-03-17T04:24:22.671443229, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:24:22.703443169, 2016-03-17T04:24:28.671443169, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:25:40.703702628, 2016-03-17T04:25:46.671702628, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:25:46.703702569, 2016-03-17T04:25:52.671702569, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:28:40.704201340, 2016-03-17T04:28:46.672201340, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:28:46.704141318, 2016-03-17T04:28:52.672141318, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:35:04.705198585, 2016-03-17T04:35:10.673198585, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:35:10.705198585, 2016-03-17T04:35:16.673198585, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:35:16.705238521, 2016-03-17T04:35:22.673238521, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:35:22.705238461, 2016-03-17T04:35:28.673238461, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:37:16.705537676, 2016-03-17T04:37:17.173537676, 0xFF0000, waveform, 0
2016-03-17T04:51:52.707931399, 2016-03-17T04:51:58.675931399, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:51:58.707891345, 2016-03-17T04:52:04.675891345, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:52:16.707991242, 2016-03-17T04:52:17.175991242, 0xFF0000, waveform, 0
2016-03-17T04:54:40.708390176, 2016-03-17T04:54:46.676390176, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:54:46.708390176, 2016-03-17T04:54:52.676390176, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:58:52.709028422, 2016-03-17T04:58:58.677028422, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T04:58:58.709088385, 2016-03-17T04:59:04.677088385, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:00:04.709287881, 2016-03-17T05:00:10.677287881, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:00:10.709227859, 2016-03-17T05:00:16.677227859, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:06:52.710384964, 2016-03-17T05:06:58.678384964, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:06:58.710424959, 2016-03-17T05:07:04.678424959, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:07:16.710484802, 2016-03-17T05:07:22.678484802, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:07:16.710484802, 2016-03-17T05:07:17.178484802, 0xFF0000, waveform, 0
2016-03-17T05:07:22.710424780, 2016-03-17T05:07:28.678424780, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:22:16.712918400, 2016-03-17T05:22:17.180918400, 0xFF0000, waveform, 0
2016-03-17T05:22:28.712918281, 2016-03-17T05:22:34.680918281, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:22:34.712978243, 2016-03-17T05:22:40.680978243, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:24:28.713277459, 2016-03-17T05:24:34.681277459, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:24:34.713277399, 2016-03-17T05:24:40.681277399, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:29:52.714175105, 2016-03-17T05:29:58.682175105, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:29:58.714215099, 2016-03-17T05:30:04.682215099, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:30:04.714215040, 2016-03-17T05:30:10.682215040, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:30:10.714214980, 2016-03-17T05:30:16.682214980, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:37:16.715411961, 2016-03-17T05:37:17.183411961, 0xFF0000, waveform, 0
2016-03-17T05:42:04.716209888, 2016-03-17T05:42:10.684209888, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:42:10.716209828, 2016-03-17T05:42:16.684209828, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:43:16.716409385, 2016-03-17T05:43:22.684409385, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:43:22.716469347, 2016-03-17T05:43:28.684469347, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:44:52.716668725, 2016-03-17T05:44:58.684668725, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:44:58.716708660, 2016-03-17T05:45:04.684708660, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:48:04.717207312, 2016-03-17T05:48:10.685207312, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:48:10.717267274, 2016-03-17T05:48:16.685267274, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:52:16.717905521, 2016-03-17T05:52:17.185905521, 0xFF0000, waveform, 0
2016-03-17T05:59:40.719202339, 2016-03-17T05:59:46.687202339, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:59:46.719202339, 2016-03-17T05:59:52.687202339, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:59:52.719202280, 2016-03-17T05:59:58.687202280, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T05:59:58.719262242, 2016-03-17T06:00:04.687262242, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:04:52.720060110, 2016-03-17T06:04:58.688060110, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:04:58.720100104, 2016-03-17T06:05:04.688100104, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:07:16.720459103, 2016-03-17T06:07:17.188459103, 0xFF0000, waveform, 0
2016-03-17T06:14:04.721656203, 2016-03-17T06:14:10.689656203, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:14:10.721656143, 2016-03-17T06:14:16.689656143, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:14:40.721755921, 2016-03-17T06:14:46.689755921, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:14:46.721755862, 2016-03-17T06:14:52.689755862, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:19:04.722494065, 2016-03-17T06:19:10.690494065, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:19:10.722554028, 2016-03-17T06:19:16.690554028, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:22:16.723052680, 2016-03-17T06:22:17.191052680, 0xFF0000, waveform, 0
2016-03-17T06:29:04.724189758, 2016-03-17T06:29:10.692189758, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:29:10.724249720, 2016-03-17T06:29:16.692249720, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:30:04.724389314, 2016-03-17T06:30:10.692389314, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:30:10.724389314, 2016-03-17T06:30:16.692389314, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T06:37:16.725646257, 2016-03-17T06:37:17.193646257, 0xFF0000, waveform, 0
2016-03-17T06:52:16.728279829, 2016-03-17T06:52:17.196279829, 0xFF0000, waveform, 0
2016-03-17T07:07:16.730933368, 2016-03-17T07:07:17.198933368, 0xFF0000, waveform, 0
2016-03-17T07:13:52.732130587, 2016-03-17T07:13:58.700130587, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:13:58.732130527, 2016-03-17T07:14:04.700130527, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:14:04.732130467, 2016-03-17T07:14:10.700130467, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:14:10.732130467, 2016-03-17T07:14:16.700130467, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:14:16.732170403, 2016-03-17T07:14:22.700170403, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:14:22.732170343, 2016-03-17T07:14:28.700170343, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:22:16.733626961, 2016-03-17T07:22:17.201626961, 0xFF0000, waveform, 0
2016-03-17T07:36:40.736220777, 2016-03-17T07:36:46.704220777, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:36:46.736260771, 2016-03-17T07:36:52.704260771, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:36:52.736220717, 2016-03-17T07:36:58.704220717, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:36:58.736260652, 2016-03-17T07:37:04.704260652, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:37:04.736320614, 2016-03-17T07:37:10.704320614, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:37:10.736260592, 2016-03-17T07:37:16.704260592, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T07:37:16.736320555, 2016-03-17T07:37:17.204320555, 0xFF0000, waveform, 0
2016-03-17T07:52:16.739114105, 2016-03-17T07:52:17.207114105, 0xFF0000, waveform, 0
2016-03-17T08:07:16.742007672, 2016-03-17T08:07:17.210007672, 0xFF0000, waveform, 0
2016-03-17T08:22:16.745001256, 2016-03-17T08:22:17.213001256, 0xFF0000, waveform, 0
2016-03-17T08:37:16.747934818, 2016-03-17T08:37:17.215934818, 0xFF0000, waveform, 0
2016-03-17T08:52:16.750588417, 2016-03-17T08:52:17.218588417, 0xFF0000, waveform, 0
2016-03-17T09:07:16.752981960, 2016-03-17T09:07:17.220981960, 0xFF0000, waveform, 0
2016-03-17T09:15:16.754278540, 2016-03-17T09:15:22.722278540, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:15:22.754218518, 2016-03-17T09:15:28.722218518, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:15:40.754278361, 2016-03-17T09:15:46.722278361, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:15:46.754318356, 2016-03-17T09:15:52.722318356, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:16:40.754417955, 2016-03-17T09:16:46.722417955, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:16:46.754477918, 2016-03-17T09:16:52.722477918, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:22:16.755315542, 2016-03-17T09:22:17.223315542, 0xFF0000, waveform, 0
2016-03-17T09:37:16.757569134, 2016-03-17T09:37:17.225569134, 0xFF0000, waveform, 0
2016-03-17T09:39:28.757908165, 2016-03-17T09:39:34.725908165, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:39:34.757908165, 2016-03-17T09:39:40.725908165, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:42:04.758307099, 2016-03-17T09:42:10.726307099, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:42:10.758307039, 2016-03-17T09:42:16.726307039, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:52:16.759762704, 2016-03-17T09:52:17.227762704, 0xFF0000, waveform, 0
2016-03-17T09:55:52.760301172, 2016-03-17T09:55:58.728301172, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:55:58.760361135, 2016-03-17T09:56:04.728361135, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:56:16.760401010, 2016-03-17T09:56:22.728401010, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:56:22.760360956, 2016-03-17T09:56:28.728360956, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:58:52.760759890, 2016-03-17T09:58:58.728759890, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T09:58:58.760759830, 2016-03-17T09:59:04.728759830, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:03:16.761358022, 2016-03-17T10:03:22.729358022, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:03:22.761397957, 2016-03-17T10:03:28.729397957, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:07:16.761956274, 2016-03-17T10:07:17.229956274, 0xFF0000, waveform, 0
2016-03-17T10:09:40.762295246, 2016-03-17T10:09:46.730295246, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:09:46.762295186, 2016-03-17T10:09:52.730295186, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:16:52.763352155, 2016-03-17T10:16:58.731352155, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:16:58.763352155, 2016-03-17T10:17:04.731352155, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:22:16.764149844, 2016-03-17T10:22:22.732149844, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:22:16.764149844, 2016-03-17T10:22:17.232149844, 0xFF0000, waveform, 0
2016-03-17T10:22:22.764149844, 2016-03-17T10:22:28.732149844, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:25:40.764588415, 2016-03-17T10:25:46.732588415, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:25:46.764648377, 2016-03-17T10:25:52.732648377, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:29:28.765146791, 2016-03-17T10:29:34.733146791, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:29:34.765186727, 2016-03-17T10:29:40.733186727, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:31:28.765445888, 2016-03-17T10:31:34.733445888, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:31:34.765485882, 2016-03-17T10:31:40.733485882, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:37:16.766283452, 2016-03-17T10:37:17.234283452, 0xFF0000, waveform, 0
2016-03-17T10:41:16.766841709, 2016-03-17T10:41:22.734841709, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:41:22.766881704, 2016-03-17T10:41:28.734881704, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:42:52.767081022, 2016-03-17T10:42:58.735081022, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:42:58.767080962, 2016-03-17T10:43:04.735080962, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:52:16.768437027, 2016-03-17T10:52:17.236437027, 0xFF0000, waveform, 0
2016-03-17T10:56:04.768975377, 2016-03-17T10:56:10.736975377, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:56:10.769035339, 2016-03-17T10:56:16.737035339, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:56:16.769035279, 2016-03-17T10:56:22.737035279, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:56:22.769035279, 2016-03-17T10:56:28.737035279, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:59:16.769434034, 2016-03-17T10:59:22.737434034, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T10:59:22.769473969, 2016-03-17T10:59:28.737473969, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:03:40.770072221, 2016-03-17T11:03:46.738072221, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:03:46.770132184, 2016-03-17T11:03:52.738132184, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:07:16.770630598, 2016-03-17T11:07:17.238630598, 0xFF0000, waveform, 0
2016-03-17T11:10:16.771069228, 2016-03-17T11:10:22.739069228, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:10:22.771129190, 2016-03-17T11:10:28.739129190, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:17:16.772066116, 2016-03-17T11:17:22.740066116, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:17:22.772126019, 2016-03-17T11:17:28.740126019, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:21:28.772724211, 2016-03-17T11:21:34.740724211, 0x0000FF, waveform-continuous-burst, 2
2016-03-17T11:21:34.772764146, 2016-03-17T11:21:40.740764146, 0x0000FF, waveform-continuous-burst, 2
