Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-15T00:09:10.155507564, 2017-02-15T00:09:10.623507564, 0xFF0000, waveform, 0
2017-02-15T00:15:28.157616734, 2017-02-15T00:15:34.125616734, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:15:34.157676935, 2017-02-15T00:15:40.125676935, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:15:40.157677054, 2017-02-15T00:15:46.125677054, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:15:46.157717227, 2017-02-15T00:15:52.125717227, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:15:52.157717347, 2017-02-15T00:15:58.125717347, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:15:58.157777547, 2017-02-15T00:16:04.125777547, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:16:04.157817602, 2017-02-15T00:16:10.125817602, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:16:10.157817840, 2017-02-15T00:16:16.125817840, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:16:16.157877922, 2017-02-15T00:16:22.125877922, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:16:22.157918095, 2017-02-15T00:16:28.125918095, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:16:28.157918214, 2017-02-15T00:16:34.125918214, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:16:34.157978415, 2017-02-15T00:16:40.125978415, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:16:40.158018589, 2017-02-15T00:16:46.126018589, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:16:46.158018708, 2017-02-15T00:16:52.126018708, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:23:28.160288572, 2017-02-15T00:23:34.128288572, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:23:34.160288691, 2017-02-15T00:23:40.128288691, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:24:10.160489559, 2017-02-15T00:24:10.628489559, 0xFF0000, waveform, 0
2017-02-15T00:39:10.165451645, 2017-02-15T00:39:10.633451645, 0xFF0000, waveform, 0
2017-02-15T00:42:52.166717052, 2017-02-15T00:42:58.134717052, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:42:58.166717171, 2017-02-15T00:43:04.134717171, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:54:10.170433640, 2017-02-15T00:54:10.638433640, 0xFF0000, waveform, 0
2017-02-15T00:55:52.170976161, 2017-02-15T00:55:58.138976161, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:55:58.171036243, 2017-02-15T00:56:04.139036243, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:56:04.171036362, 2017-02-15T00:56:10.139036362, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:56:10.171076536, 2017-02-15T00:56:16.139076536, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:56:52.171277642, 2017-02-15T00:56:58.139277642, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:56:58.171337723, 2017-02-15T00:57:04.139337723, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:57:04.171377897, 2017-02-15T00:57:10.139377897, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:57:10.171378016, 2017-02-15T00:57:16.139378016, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:57:16.171438217, 2017-02-15T00:57:22.139438217, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:57:22.171478271, 2017-02-15T00:57:28.139478271, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:57:28.171478509, 2017-02-15T00:57:34.139478509, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:57:34.171538591, 2017-02-15T00:57:40.139538591, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:57:40.171578764, 2017-02-15T00:57:46.139578764, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T00:57:46.171578884, 2017-02-15T00:57:52.139578884, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:09:10.175355672, 2017-02-15T01:09:10.643355672, 0xFF0000, waveform, 0
2017-02-15T01:15:16.177304625, 2017-02-15T01:15:22.145304625, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:15:22.177364706, 2017-02-15T01:15:28.145364706, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:16:04.177605748, 2017-02-15T01:16:10.145605748, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:16:10.177665948, 2017-02-15T01:16:16.145665948, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:16:40.177806615, 2017-02-15T01:16:46.145806615, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:16:46.177866816, 2017-02-15T01:16:52.145866816, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:17:04.177967309, 2017-02-15T01:17:10.145967309, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:17:10.177967429, 2017-02-15T01:17:16.145967429, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:17:52.178208470, 2017-02-15T01:17:58.146208470, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:17:58.178208589, 2017-02-15T01:18:04.146208589, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:18:04.178268671, 2017-02-15T01:18:10.146268671, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:18:10.178308844, 2017-02-15T01:18:16.146308844, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:18:16.178308963, 2017-02-15T01:18:22.146308963, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:18:22.178369164, 2017-02-15T01:18:28.146369164, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:19:16.178670525, 2017-02-15T01:19:22.146670525, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:19:22.178670644, 2017-02-15T01:19:28.146670644, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:24:10.180277705, 2017-02-15T01:24:10.648277705, 0xFF0000, waveform, 0
2017-02-15T01:37:28.184537172, 2017-02-15T01:37:34.152537172, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:37:34.184597373, 2017-02-15T01:37:40.152597373, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:39:10.185139775, 2017-02-15T01:39:10.653139775, 0xFF0000, waveform, 0
2017-02-15T01:44:16.186747193, 2017-02-15T01:44:22.154747193, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:44:22.186807394, 2017-02-15T01:44:28.154807394, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:44:40.186907768, 2017-02-15T01:44:46.154907768, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:44:46.186907887, 2017-02-15T01:44:52.154907887, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:46:40.187510728, 2017-02-15T01:46:46.155510728, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:46:46.187550902, 2017-02-15T01:46:52.155550902, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:48:04.187952756, 2017-02-15T01:48:10.155952756, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:48:10.188012957, 2017-02-15T01:48:16.156012957, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:48:52.188213944, 2017-02-15T01:48:58.156213944, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:48:58.188254117, 2017-02-15T01:49:04.156254117, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:49:28.188414812, 2017-02-15T01:49:34.156414812, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:49:34.188454985, 2017-02-15T01:49:40.156454985, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:49:52.188555479, 2017-02-15T01:49:58.156555479, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:49:58.188555598, 2017-02-15T01:50:04.156555598, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T01:54:10.189961791, 2017-02-15T01:54:10.657961791, 0xFF0000, waveform, 0
2017-02-15T02:02:40.192674279, 2017-02-15T02:02:46.160674279, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:02:46.192674398, 2017-02-15T02:02:52.160674398, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:06:52.193980455, 2017-02-15T02:06:58.161980455, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:06:58.194040536, 2017-02-15T02:07:04.162040536, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:07:52.194341897, 2017-02-15T02:07:58.162341897, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:07:58.194342017, 2017-02-15T02:08:04.162342017, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:08:40.194583058, 2017-02-15T02:08:46.162583058, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:08:46.194643139, 2017-02-15T02:08:52.162643139, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:08:52.194643378, 2017-02-15T02:08:58.162643378, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:08:58.194683432, 2017-02-15T02:09:04.162683432, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:09:10.194743752, 2017-02-15T02:09:10.662743752, 0xFF0000, waveform, 0
2017-02-15T02:09:28.194844245, 2017-02-15T02:09:34.162844245, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:09:34.194884419, 2017-02-15T02:09:40.162884419, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:09:40.194884538, 2017-02-15T02:09:46.162884538, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:09:46.194944620, 2017-02-15T02:09:52.162944620, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:12:16.195788383, 2017-02-15T02:12:22.163788383, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:12:22.195788502, 2017-02-15T02:12:28.163788502, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:24:10.199565768, 2017-02-15T02:24:10.667565768, 0xFF0000, waveform, 0
2017-02-15T02:32:04.202017426, 2017-02-15T02:32:10.170017426, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:32:10.202077507, 2017-02-15T02:32:16.170077507, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:34:04.202680349, 2017-02-15T02:34:10.170680349, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:34:10.202720522, 2017-02-15T02:34:16.170720522, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:34:28.202820897, 2017-02-15T02:34:34.170820897, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:34:34.202821135, 2017-02-15T02:34:40.170821135, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:35:16.203082084, 2017-02-15T02:35:22.171082084, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:35:22.203082323, 2017-02-15T02:35:28.171082323, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:36:40.203524231, 2017-02-15T02:36:46.171524231, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:36:46.203524351, 2017-02-15T02:36:52.171524351, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:37:28.203785300, 2017-02-15T02:37:34.171785300, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:37:34.203785538, 2017-02-15T02:37:40.171785538, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:38:04.203926205, 2017-02-15T02:38:10.171926205, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:38:10.203986406, 2017-02-15T02:38:16.171986406, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:38:40.204127073, 2017-02-15T02:38:46.172127073, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:38:46.204187273, 2017-02-15T02:38:52.172187273, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:39:10.204287886, 2017-02-15T02:39:10.672287886, 0xFF0000, waveform, 0
2017-02-15T02:54:10.209049820, 2017-02-15T02:54:10.677049820, 0xFF0000, waveform, 0
2017-02-15T02:55:40.209512114, 2017-02-15T02:55:46.177512114, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:55:46.209552168, 2017-02-15T02:55:52.177552168, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:58:04.210255622, 2017-02-15T02:58:10.178255622, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:58:10.210315704, 2017-02-15T02:58:16.178315704, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:59:04.210557103, 2017-02-15T02:59:10.178557103, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:59:10.210557222, 2017-02-15T02:59:16.178557222, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:59:16.210617423, 2017-02-15T02:59:22.178617423, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:59:22.210617542, 2017-02-15T02:59:28.178617542, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:59:28.210657715, 2017-02-15T02:59:34.178657715, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T02:59:34.210717797, 2017-02-15T02:59:40.178717797, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:00:40.211059451, 2017-02-15T03:00:46.179059451, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:00:46.211059570, 2017-02-15T03:00:52.179059570, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:00:52.211119771, 2017-02-15T03:00:58.179119771, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:00:58.211159825, 2017-02-15T03:01:04.179159825, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:02:16.211561799, 2017-02-15T03:02:22.179561799, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:02:22.211621880, 2017-02-15T03:02:28.179621880, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:09:10.213731884, 2017-02-15T03:09:10.681731884, 0xFF0000, waveform, 0
2017-02-15T03:10:52.214234352, 2017-02-15T03:10:58.182234352, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:10:58.214274525, 2017-02-15T03:11:04.182274525, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:11:40.214535593, 2017-02-15T03:11:46.182535593, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:11:46.214535713, 2017-02-15T03:11:52.182535713, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:11:52.214575886, 2017-02-15T03:11:58.182575886, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:11:58.214576005, 2017-02-15T03:12:04.182576005, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:14:04.215279102, 2017-02-15T03:14:10.183279102, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:14:10.215279221, 2017-02-15T03:14:16.183279221, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:14:28.215379714, 2017-02-15T03:14:34.183379714, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:14:34.215439796, 2017-02-15T03:14:40.183439796, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:15:40.215741515, 2017-02-15T03:15:46.183741515, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:15:46.215781569, 2017-02-15T03:15:52.183781569, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:15:52.215781807, 2017-02-15T03:15:58.183781807, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:15:58.215841889, 2017-02-15T03:16:04.183841889, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:16:40.216042876, 2017-02-15T03:16:46.184042876, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:16:46.216083049, 2017-02-15T03:16:52.184083049, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:24:10.218393921, 2017-02-15T03:24:10.686393921, 0xFF0000, waveform, 0
2017-02-15T03:34:04.221468448, 2017-02-15T03:34:10.189468448, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:34:10.221468687, 2017-02-15T03:34:16.189468687, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:34:40.221609354, 2017-02-15T03:34:46.189609354, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:34:46.221669554, 2017-02-15T03:34:52.189669554, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:34:52.221709609, 2017-02-15T03:34:58.189709609, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:34:58.221709847, 2017-02-15T03:35:04.189709847, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:35:04.221769928, 2017-02-15T03:35:10.189769928, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:35:10.221810102, 2017-02-15T03:35:16.189810102, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:35:40.221970796, 2017-02-15T03:35:46.189970796, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:35:46.221971035, 2017-02-15T03:35:52.189971035, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:39:10.223016023, 2017-02-15T03:39:10.691016023, 0xFF0000, waveform, 0
2017-02-15T03:46:52.225427269, 2017-02-15T03:46:58.193427269, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:46:58.225427389, 2017-02-15T03:47:04.193427389, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:47:04.225487589, 2017-02-15T03:47:10.193487589, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:47:10.225527763, 2017-02-15T03:47:16.193527763, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:47:16.225527882, 2017-02-15T03:47:22.193527882, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:47:22.225587964, 2017-02-15T03:47:28.193587964, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:54:10.227638006, 2017-02-15T03:54:10.695638006, 0xFF0000, waveform, 0
2017-02-15T03:54:40.227798700, 2017-02-15T03:54:46.195798700, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:54:46.227838873, 2017-02-15T03:54:52.195838873, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:54:52.227899074, 2017-02-15T03:54:58.195899074, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T03:54:58.227899193, 2017-02-15T03:55:04.195899193, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:01:40.229948997, 2017-02-15T04:01:46.197948997, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:01:46.229949116, 2017-02-15T04:01:52.197949116, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:09:10.232220053, 2017-02-15T04:09:10.700220053, 0xFF0000, waveform, 0
2017-02-15T04:11:40.233023762, 2017-02-15T04:11:46.201023762, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:11:46.233063817, 2017-02-15T04:11:52.201063817, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:11:52.233064055, 2017-02-15T04:11:58.201064055, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:11:58.233124136, 2017-02-15T04:12:04.201124136, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:12:04.233164310, 2017-02-15T04:12:10.201164310, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:12:10.233164429, 2017-02-15T04:12:16.201164429, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:12:16.233224630, 2017-02-15T04:12:22.201224630, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:12:22.233264684, 2017-02-15T04:12:28.201264684, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:12:28.233264923, 2017-02-15T04:12:34.201264923, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:12:34.233265042, 2017-02-15T04:12:40.201265042, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:14:40.233928084, 2017-02-15T04:14:46.201928084, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:14:46.233968257, 2017-02-15T04:14:52.201968257, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:17:52.234872817, 2017-02-15T04:17:58.202872817, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:17:58.234933018, 2017-02-15T04:18:04.202933018, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:21:16.235937833, 2017-02-15T04:21:22.203937833, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:21:22.235978007, 2017-02-15T04:21:28.203978007, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:24:10.236782073, 2017-02-15T04:24:10.704782073, 0xFF0000, waveform, 0
2017-02-15T04:25:28.237244009, 2017-02-15T04:25:34.205244009, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:25:34.237244129, 2017-02-15T04:25:40.205244129, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:25:40.237284302, 2017-02-15T04:25:46.205284302, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:25:46.237344384, 2017-02-15T04:25:52.205344384, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:25:52.237344622, 2017-02-15T04:25:58.205344622, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:25:58.237384676, 2017-02-15T04:26:04.205384676, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:26:04.237384915, 2017-02-15T04:26:10.205384915, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:26:10.237444996, 2017-02-15T04:26:16.205444996, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:26:16.237485170, 2017-02-15T04:26:22.205485170, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:26:22.237485289, 2017-02-15T04:26:28.205485289, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:38:52.241303682, 2017-02-15T04:38:58.209303682, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:38:58.241303801, 2017-02-15T04:39:04.209303801, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:39:10.241404056, 2017-02-15T04:39:10.709404056, 0xFF0000, waveform, 0
2017-02-15T04:39:16.241404294, 2017-02-15T04:39:22.209404294, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:39:22.241464376, 2017-02-15T04:39:28.209464376, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:39:28.241464495, 2017-02-15T04:39:34.209464495, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:39:34.241504669, 2017-02-15T04:39:40.209504669, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:39:52.241605162, 2017-02-15T04:39:58.209605162, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:39:58.241665244, 2017-02-15T04:40:04.209665244, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:40:04.241605401, 2017-02-15T04:40:10.209605401, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:40:10.241665601, 2017-02-15T04:40:16.209665601, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:40:16.241665720, 2017-02-15T04:40:22.209665720, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:40:22.241705894, 2017-02-15T04:40:28.209705894, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:50:28.244780659, 2017-02-15T04:50:34.212780659, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:50:34.244820833, 2017-02-15T04:50:40.212820833, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T04:54:10.245926141, 2017-02-15T04:54:10.713926141, 0xFF0000, waveform, 0
2017-02-15T05:00:16.247735142, 2017-02-15T05:00:22.215735142, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:00:22.247795224, 2017-02-15T05:00:28.215795224, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:03:40.248800158, 2017-02-15T05:03:46.216800158, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:03:46.248840212, 2017-02-15T05:03:52.216840212, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:03:52.248840332, 2017-02-15T05:03:58.216840332, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:03:58.248840570, 2017-02-15T05:04:04.216840570, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:04:16.248940944, 2017-02-15T05:04:22.216940944, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:04:22.248941063, 2017-02-15T05:04:28.216941063, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:09:10.250448107, 2017-02-15T05:09:10.718448107, 0xFF0000, waveform, 0
2017-02-15T05:24:10.254929780, 2017-02-15T05:24:10.722929780, 0xFF0000, waveform, 0
2017-02-15T05:29:04.256376862, 2017-02-15T05:29:10.224376862, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:29:10.256437063, 2017-02-15T05:29:16.224437063, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:39:10.259391546, 2017-02-15T05:39:10.727391546, 0xFF0000, waveform, 0
2017-02-15T05:54:10.263873338, 2017-02-15T05:54:10.731873338, 0xFF0000, waveform, 0
2017-02-15T05:55:04.264114618, 2017-02-15T05:55:10.232114618, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T05:55:10.264174699, 2017-02-15T05:55:16.232174699, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:09:10.268295049, 2017-02-15T06:09:10.736295049, 0xFF0000, waveform, 0
2017-02-15T06:24:10.272756814, 2017-02-15T06:24:10.740756814, 0xFF0000, waveform, 0
2017-02-15T06:30:04.274525403, 2017-02-15T06:30:10.242525403, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:30:10.274565458, 2017-02-15T06:30:16.242565458, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:30:16.274565577, 2017-02-15T06:30:22.242565577, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:30:22.274625778, 2017-02-15T06:30:28.242625778, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:32:16.275168538, 2017-02-15T06:32:22.243168538, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:32:22.275228738, 2017-02-15T06:32:28.243228738, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:32:28.275228857, 2017-02-15T06:32:34.243228857, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:32:34.275268912, 2017-02-15T06:32:40.243268912, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:32:40.275269150, 2017-02-15T06:32:46.243269150, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:32:46.275329232, 2017-02-15T06:32:52.243329232, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T06:39:10.277238488, 2017-02-15T06:39:10.745238488, 0xFF0000, waveform, 0
2017-02-15T06:54:10.281900286, 2017-02-15T06:54:10.749900286, 0xFF0000, waveform, 0
2017-02-15T07:03:40.284974098, 2017-02-15T07:03:46.252974098, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T07:03:46.285014152, 2017-02-15T07:03:52.253014152, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T07:04:04.285114645, 2017-02-15T07:04:10.253114645, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T07:04:10.285114765, 2017-02-15T07:04:16.253114765, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T07:04:52.285375833, 2017-02-15T07:04:58.253375833, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T07:04:58.285375952, 2017-02-15T07:05:04.253375952, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T07:05:16.285476326, 2017-02-15T07:05:22.253476326, 0x0000FF, waveform-continuous-burst, 2
2017-02-15T07:05:22.285516500, 2017-02-15T07:05:28.253516500, 0x0000FF, waveform-continuous-burst, 2
