Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-05-22T00:01:49.253996014, 2017-05-22T00:01:55.221996014, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:01:55.254056215, 2017-05-22T00:02:01.222056215, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:07:49.254467248, 2017-05-22T00:07:55.222467248, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:07:55.254507422, 2017-05-22T00:08:01.222507422, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:10:37.254672527, 2017-05-22T00:10:37.722672527, 0xFF0000, waveform, 0
2017-05-22T00:13:49.254918456, 2017-05-22T00:13:55.222918456, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:13:55.254918694, 2017-05-22T00:14:01.222918694, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:19:49.255389690, 2017-05-22T00:19:55.223389690, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:19:55.255389809, 2017-05-22T00:20:01.223389809, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:25:37.255800485, 2017-05-22T00:25:37.723800485, 0xFF0000, waveform, 0
2017-05-22T00:25:49.255840897, 2017-05-22T00:25:55.223840897, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:25:55.255841016, 2017-05-22T00:26:01.223841016, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:31:49.256252050, 2017-05-22T00:31:55.224252050, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:31:55.256312251, 2017-05-22T00:32:01.224312251, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:37:49.256723284, 2017-05-22T00:37:55.224723284, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:37:55.256763458, 2017-05-22T00:38:01.224763458, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:40:37.256968498, 2017-05-22T00:40:37.724968498, 0xFF0000, waveform, 0
2017-05-22T00:43:49.257174491, 2017-05-22T00:43:55.225174491, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:43:55.257234692, 2017-05-22T00:44:01.225234692, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:49:49.257645726, 2017-05-22T00:49:55.225645726, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:49:55.257645845, 2017-05-22T00:50:01.225645845, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:55:37.258096575, 2017-05-22T00:55:37.726096575, 0xFF0000, waveform, 0
2017-05-22T00:55:49.258156895, 2017-05-22T00:55:55.226156895, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T00:55:55.258097052, 2017-05-22T00:56:01.226097052, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:01:49.258608102, 2017-05-22T01:01:55.226608102, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:01:55.258568286, 2017-05-22T01:02:01.226568286, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:07:49.259019374, 2017-05-22T01:07:55.227019374, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:07:55.259019494, 2017-05-22T01:08:01.227019494, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:10:37.259224534, 2017-05-22T01:10:37.727224534, 0xFF0000, waveform, 0
2017-05-22T01:13:49.259490489, 2017-05-22T01:13:55.227490489, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:13:55.259490728, 2017-05-22T01:14:01.227490728, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:19:49.259941697, 2017-05-22T01:19:55.227941697, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:19:55.259941935, 2017-05-22T01:20:01.227941935, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:25:37.260412573, 2017-05-22T01:25:37.728412573, 0xFF0000, waveform, 0
2017-05-22T01:25:49.260412931, 2017-05-22T01:25:55.228412931, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:25:55.260353088, 2017-05-22T01:26:01.228353088, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T01:40:37.261540651, 2017-05-22T01:40:37.729540651, 0xFF0000, waveform, 0
2017-05-22T01:55:37.262708663, 2017-05-22T01:55:37.730708663, 0xFF0000, waveform, 0
2017-05-22T02:02:07.263180732, 2017-05-22T02:02:13.231180732, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T02:02:13.263220906, 2017-05-22T02:02:19.231220906, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T02:02:19.263181090, 2017-05-22T02:02:25.231181090, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T02:02:25.263221263, 2017-05-22T02:02:31.231221263, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T02:10:37.263836622, 2017-05-22T02:10:37.731836622, 0xFF0000, waveform, 0
2017-05-22T02:14:43.264144301, 2017-05-22T02:14:49.232144301, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T02:14:49.264204502, 2017-05-22T02:14:55.232204502, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T02:14:55.264204621, 2017-05-22T02:15:01.232204621, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T02:15:01.264204859, 2017-05-22T02:15:07.232204859, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T02:15:07.264245033, 2017-05-22T02:15:13.232245033, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T02:15:13.264205217, 2017-05-22T02:15:19.232205217, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T02:25:37.265024662, 2017-05-22T02:25:37.733024662, 0xFF0000, waveform, 0
2017-05-22T02:40:37.266192674, 2017-05-22T02:40:37.734192674, 0xFF0000, waveform, 0
2017-05-22T02:55:37.267320632, 2017-05-22T02:55:37.735320632, 0xFF0000, waveform, 0
2017-05-22T03:10:37.268208742, 2017-05-22T03:10:37.736208742, 0xFF0000, waveform, 0
2017-05-22T03:25:37.268976688, 2017-05-22T03:25:37.736976688, 0xFF0000, waveform, 0
2017-05-22T03:27:31.269040226, 2017-05-22T03:27:37.237040226, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:27:37.269040465, 2017-05-22T03:27:43.237040465, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:27:55.269041061, 2017-05-22T03:28:01.237041061, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:28:01.269081234, 2017-05-22T03:28:07.237081234, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:28:07.269081354, 2017-05-22T03:28:13.237081354, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:28:13.269081592, 2017-05-22T03:28:19.237081592, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:29:55.269184708, 2017-05-22T03:30:01.237184708, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:30:01.269184947, 2017-05-22T03:30:07.237184947, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:30:07.269185066, 2017-05-22T03:30:13.237185066, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:30:13.269185304, 2017-05-22T03:30:19.237185304, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:40:37.269704699, 2017-05-22T03:40:37.737704699, 0xFF0000, waveform, 0
2017-05-22T03:43:07.269869446, 2017-05-22T03:43:13.237869446, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:43:13.269869565, 2017-05-22T03:43:19.237869565, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T03:55:37.270532727, 2017-05-22T03:55:37.738532727, 0xFF0000, waveform, 0
2017-05-22T04:03:19.270947098, 2017-05-22T04:03:25.238947098, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:03:25.270907282, 2017-05-22T04:03:31.238907282, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:04:43.271009802, 2017-05-22T04:04:49.239009802, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:04:49.271009922, 2017-05-22T04:04:55.239009922, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:04:55.271010160, 2017-05-22T04:05:01.239010160, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:05:01.271050333, 2017-05-22T04:05:07.239050333, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:09:19.271258354, 2017-05-22T04:09:25.239258354, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:09:25.271258473, 2017-05-22T04:09:31.239258473, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:10:37.271320819, 2017-05-22T04:10:37.739320819, 0xFF0000, waveform, 0
2017-05-22T04:25:37.272088766, 2017-05-22T04:25:37.740088766, 0xFF0000, waveform, 0
2017-05-22T04:31:31.272459745, 2017-05-22T04:31:37.240459745, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:31:37.272400021, 2017-05-22T04:31:43.240400021, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:40:37.272916793, 2017-05-22T04:40:37.740916793, 0xFF0000, waveform, 0
2017-05-22T04:41:31.272978425, 2017-05-22T04:41:37.240978425, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:41:37.273018717, 2017-05-22T04:41:43.241018717, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:43:31.273082256, 2017-05-22T04:43:37.241082256, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:43:37.273082375, 2017-05-22T04:43:43.241082375, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:45:31.273185968, 2017-05-22T04:45:37.241185968, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:45:37.273186087, 2017-05-22T04:45:43.241186087, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:47:55.273330450, 2017-05-22T04:48:01.241330450, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:48:01.273330569, 2017-05-22T04:48:07.241330569, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:48:07.273330807, 2017-05-22T04:48:13.241330807, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:48:13.273391008, 2017-05-22T04:48:19.241391008, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:52:07.273538231, 2017-05-22T04:52:13.241538231, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:52:13.273598432, 2017-05-22T04:52:19.241598432, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:52:43.273599386, 2017-05-22T04:52:49.241599386, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:52:49.273599624, 2017-05-22T04:52:55.241599624, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T04:55:37.273804783, 2017-05-22T04:55:37.741804783, 0xFF0000, waveform, 0
2017-05-22T05:10:37.274632811, 2017-05-22T05:10:37.742632811, 0xFF0000, waveform, 0
2017-05-22T05:15:55.274882793, 2017-05-22T05:16:01.242882793, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:16:01.274942874, 2017-05-22T05:16:07.242942874, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:16:07.274943113, 2017-05-22T05:16:13.242943113, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:16:13.274943351, 2017-05-22T05:16:19.242943351, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:16:19.274943470, 2017-05-22T05:16:25.242943470, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:16:25.274883627, 2017-05-22T05:16:31.242883627, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:16:31.274943828, 2017-05-22T05:16:37.242943828, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:16:37.274944067, 2017-05-22T05:16:43.242944067, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:16:43.274944186, 2017-05-22T05:16:49.242944186, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:16:49.274944424, 2017-05-22T05:16:55.242944424, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:16:55.274984598, 2017-05-22T05:17:01.242984598, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:17:01.274944782, 2017-05-22T05:17:07.242944782, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:17:07.274984955, 2017-05-22T05:17:13.242984955, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:17:13.274985194, 2017-05-22T05:17:19.242985194, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:17:19.274985313, 2017-05-22T05:17:25.242985313, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:17:25.274985551, 2017-05-22T05:17:31.242985551, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:21:31.275253176, 2017-05-22T05:21:37.243253176, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:21:37.275193333, 2017-05-22T05:21:43.243193333, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:22:07.275294303, 2017-05-22T05:22:13.243294303, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:22:13.275254487, 2017-05-22T05:22:19.243254487, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:22:19.275294661, 2017-05-22T05:22:25.243294661, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:22:25.275294899, 2017-05-22T05:22:31.243294899, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:22:31.275295019, 2017-05-22T05:22:37.243295019, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:22:37.275295257, 2017-05-22T05:22:43.243295257, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:23:31.275356888, 2017-05-22T05:23:37.243356888, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:23:37.275357127, 2017-05-22T05:23:43.243357127, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:23:43.275357246, 2017-05-22T05:23:49.243357246, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:23:49.275357484, 2017-05-22T05:23:55.243357484, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:25:37.275460839, 2017-05-22T05:25:37.743460839, 0xFF0000, waveform, 0
2017-05-22T05:32:19.275813341, 2017-05-22T05:32:25.243813341, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:32:25.275873541, 2017-05-22T05:32:31.243873541, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:40:37.276328921, 2017-05-22T05:40:37.744328921, 0xFF0000, waveform, 0
2017-05-22T05:40:43.276389002, 2017-05-22T05:40:49.244389002, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:40:49.276329278, 2017-05-22T05:40:55.244329278, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:41:31.276390552, 2017-05-22T05:41:37.244390552, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:41:37.276390790, 2017-05-22T05:41:43.244390790, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:47:43.276742100, 2017-05-22T05:47:49.244742100, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:47:49.276802301, 2017-05-22T05:47:55.244802301, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:47:55.276742458, 2017-05-22T05:48:01.244742458, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:48:01.276802659, 2017-05-22T05:48:07.244802659, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:48:31.276803612, 2017-05-22T05:48:37.244803612, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:48:37.276803851, 2017-05-22T05:48:43.244803851, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:55:37.277216911, 2017-05-22T05:55:37.745216911, 0xFF0000, waveform, 0
2017-05-22T05:57:31.277320384, 2017-05-22T05:57:37.245320384, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:57:37.277360677, 2017-05-22T05:57:43.245360677, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:58:07.277361512, 2017-05-22T05:58:13.245361512, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T05:58:13.277421712, 2017-05-22T05:58:19.245421712, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:04:07.277732729, 2017-05-22T06:04:13.245732729, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:04:13.277772903, 2017-05-22T06:04:19.245772903, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:04:19.277733087, 2017-05-22T06:04:25.245733087, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:04:25.277773380, 2017-05-22T06:04:31.245773380, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:10:37.278084874, 2017-05-22T06:10:37.746084874, 0xFF0000, waveform, 0
2017-05-22T06:23:31.278908967, 2017-05-22T06:23:37.246908967, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:23:37.278909206, 2017-05-22T06:23:43.246909206, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:23:43.278909325, 2017-05-22T06:23:49.246909325, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:23:49.278909564, 2017-05-22T06:23:55.246909564, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:23:55.278969764, 2017-05-22T06:24:01.246969764, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:24:01.278909921, 2017-05-22T06:24:07.246909921, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:24:07.278970122, 2017-05-22T06:24:13.246970122, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:24:13.278970360, 2017-05-22T06:24:19.246970360, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:24:31.278970837, 2017-05-22T06:24:37.246970837, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:24:37.278971076, 2017-05-22T06:24:43.246971076, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:24:43.279011249, 2017-05-22T06:24:49.247011249, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:24:49.278971433, 2017-05-22T06:24:55.246971433, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:24:55.279011607, 2017-05-22T06:25:01.247011607, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:25:01.279011845, 2017-05-22T06:25:07.247011845, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:25:07.279011964, 2017-05-22T06:25:13.247011964, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:25:13.279012203, 2017-05-22T06:25:19.247012203, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:25:37.279012918, 2017-05-22T06:25:37.747012918, 0xFF0000, waveform, 0
2017-05-22T06:29:43.279280543, 2017-05-22T06:29:49.247280543, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:29:49.279320716, 2017-05-22T06:29:55.247320716, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:29:55.279320955, 2017-05-22T06:30:01.247320955, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:30:01.279321193, 2017-05-22T06:30:07.247321193, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:30:19.279321670, 2017-05-22T06:30:25.247321670, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:30:25.279381871, 2017-05-22T06:30:31.247381871, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:32:07.279485106, 2017-05-22T06:32:13.247485106, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:32:13.279425263, 2017-05-22T06:32:19.247425263, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:32:19.279485464, 2017-05-22T06:32:25.247485464, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:32:25.279485583, 2017-05-22T06:32:31.247485583, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:32:31.279485821, 2017-05-22T06:32:37.247485821, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:32:37.279485940, 2017-05-22T06:32:43.247485940, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:32:43.279486179, 2017-05-22T06:32:49.247486179, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:32:49.279486417, 2017-05-22T06:32:55.247486417, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:32:55.279526591, 2017-05-22T06:33:01.247526591, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:33:01.279486775, 2017-05-22T06:33:07.247486775, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T06:40:37.280000925, 2017-05-22T06:40:37.748000925, 0xFF0000, waveform, 0
2017-05-22T06:55:37.280968904, 2017-05-22T06:55:37.748968904, 0xFF0000, waveform, 0
2017-05-22T07:02:07.281381130, 2017-05-22T07:02:13.249381130, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:02:13.281441330, 2017-05-22T07:02:19.249441330, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:02:19.281381487, 2017-05-22T07:02:25.249381487, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:02:25.281441688, 2017-05-22T07:02:31.249441688, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:02:31.281381845, 2017-05-22T07:02:37.249381845, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:02:37.281442046, 2017-05-22T07:02:43.249442046, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:02:43.281442165, 2017-05-22T07:02:49.249442165, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:02:49.281442403, 2017-05-22T07:02:55.249442403, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:06:07.281648516, 2017-05-22T07:06:13.249648516, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:06:13.281648755, 2017-05-22T07:06:19.249648755, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:07:19.281750798, 2017-05-22T07:07:25.249750798, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:07:25.281751036, 2017-05-22T07:07:31.249751036, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:07:31.281751155, 2017-05-22T07:07:37.249751155, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:07:37.281751394, 2017-05-22T07:07:43.249751394, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:07:43.281751513, 2017-05-22T07:07:49.249751513, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:07:49.281751751, 2017-05-22T07:07:55.249751751, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:10:37.281957030, 2017-05-22T07:10:37.749957030, 0xFF0000, waveform, 0
2017-05-22T07:19:43.282573938, 2017-05-22T07:19:49.250573938, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:19:49.282574176, 2017-05-22T07:19:55.250574176, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:23:19.282780647, 2017-05-22T07:23:25.250780647, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:23:25.282820820, 2017-05-22T07:23:31.250820820, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:25:37.282984972, 2017-05-22T07:25:37.750984972, 0xFF0000, waveform, 0
2017-05-22T07:35:55.283644199, 2017-05-22T07:36:01.251644199, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:36:01.283704400, 2017-05-22T07:36:07.251704400, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:37:55.283807992, 2017-05-22T07:38:01.251807992, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:38:01.283848166, 2017-05-22T07:38:07.251848166, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:38:07.283808350, 2017-05-22T07:38:13.251808350, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:38:13.283848524, 2017-05-22T07:38:19.251848524, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:38:19.283848762, 2017-05-22T07:38:25.251848762, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:38:25.283848881, 2017-05-22T07:38:31.251848881, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:38:43.283849477, 2017-05-22T07:38:49.251849477, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:38:49.283909678, 2017-05-22T07:38:55.251909678, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:40:37.284013032, 2017-05-22T07:40:37.752013032, 0xFF0000, waveform, 0
2017-05-22T07:40:55.284013509, 2017-05-22T07:41:01.252013509, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:41:01.284053802, 2017-05-22T07:41:07.252053802, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:41:07.284013986, 2017-05-22T07:41:13.252013986, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:41:13.284054160, 2017-05-22T07:41:19.252054160, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T07:55:37.285040974, 2017-05-22T07:55:37.753040974, 0xFF0000, waveform, 0
2017-05-22T08:00:07.285389423, 2017-05-22T08:00:13.253389423, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:00:13.285389661, 2017-05-22T08:00:19.253389661, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:01:31.285492062, 2017-05-22T08:01:37.253492062, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:01:37.285492181, 2017-05-22T08:01:43.253492181, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:01:43.285492420, 2017-05-22T08:01:49.253492420, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:01:49.285552620, 2017-05-22T08:01:55.253552620, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:01:55.285492777, 2017-05-22T08:02:01.253492777, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:02:01.285552978, 2017-05-22T08:02:07.253552978, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:03:19.285595417, 2017-05-22T08:03:25.253595417, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:03:25.285655617, 2017-05-22T08:03:31.253655617, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:03:31.285595774, 2017-05-22T08:03:37.253595774, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:03:37.285655975, 2017-05-22T08:03:43.253655975, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:03:43.285656094, 2017-05-22T08:03:49.253656094, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:03:49.285656332, 2017-05-22T08:03:55.253656332, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:05:07.285758733, 2017-05-22T08:05:13.253758733, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:05:13.285758972, 2017-05-22T08:05:19.253758972, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:06:55.285862088, 2017-05-22T08:07:01.253862088, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:07:01.285902261, 2017-05-22T08:07:07.253902261, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:07:43.285903573, 2017-05-22T08:07:49.253903573, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:07:49.285963773, 2017-05-22T08:07:55.253963773, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:07:55.285904049, 2017-05-22T08:08:01.253904049, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:08:01.285964131, 2017-05-22T08:08:07.253964131, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:10:37.286109089, 2017-05-22T08:10:37.754109089, 0xFF0000, waveform, 0
2017-05-22T08:17:07.286621212, 2017-05-22T08:17:13.254621212, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:17:13.286621332, 2017-05-22T08:17:19.254621332, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:17:19.286621570, 2017-05-22T08:17:25.254621570, 0x0000FF, waveform-continuous-burst, 2
2017-05-22T08:17:25.286681771, 2017-05-22T08:17:31.254681771, 0x0000FF, waveform-continuous-burst, 2
