Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-15T00:00:59.359577357, 2016-08-15T00:01:05.327577357, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:01:05.359517395, 2016-08-15T00:01:11.327517395, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:01:05.359517395, 2016-08-15T00:01:05.827517395, 0xFF0000, waveform, 0
2016-08-15T00:06:59.359618961, 2016-08-15T00:07:05.327618961, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:07:05.359579026, 2016-08-15T00:07:11.327579026, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:12:59.359680593, 2016-08-15T00:13:05.327680593, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:13:05.359620571, 2016-08-15T00:13:11.327620571, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:16:05.359681367, 2016-08-15T00:16:05.827681367, 0xFF0000, waveform, 0
2016-08-15T00:18:59.359722197, 2016-08-15T00:19:05.327722197, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:19:05.359722197, 2016-08-15T00:19:11.327722197, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:24:59.359823763, 2016-08-15T00:25:05.327823763, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:25:05.359883785, 2016-08-15T00:25:11.327883785, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:30:59.359925389, 2016-08-15T00:31:05.327925389, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:31:05.359985411, 2016-08-15T00:31:11.327985411, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:31:05.359985411, 2016-08-15T00:31:05.827985411, 0xFF0000, waveform, 0
2016-08-15T00:36:59.360086977, 2016-08-15T00:37:05.328086977, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:37:05.360126972, 2016-08-15T00:37:11.328126972, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:42:59.360228538, 2016-08-15T00:43:05.328228538, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:43:05.360288560, 2016-08-15T00:43:11.328288560, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:46:05.360389411, 2016-08-15T00:46:05.828389411, 0xFF0000, waveform, 0
2016-08-15T00:48:59.360490143, 2016-08-15T00:49:05.328490143, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:49:05.360490202, 2016-08-15T00:49:11.328490202, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:54:59.360731780, 2016-08-15T00:55:05.328731780, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T00:55:05.360791802, 2016-08-15T00:55:11.328791802, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T01:00:59.361033380, 2016-08-15T01:01:05.329033380, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T01:01:05.361093401, 2016-08-15T01:01:11.329093401, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T01:01:05.361093401, 2016-08-15T01:01:05.829093401, 0xFF0000, waveform, 0
2016-08-15T01:06:59.361394941, 2016-08-15T01:07:05.329394941, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T01:07:05.361395001, 2016-08-15T01:07:11.329395001, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T01:12:59.361736536, 2016-08-15T01:13:05.329736536, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T01:13:05.361736595, 2016-08-15T01:13:11.329736595, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T01:16:05.361937403, 2016-08-15T01:16:05.829937403, 0xFF0000, waveform, 0
2016-08-15T01:18:59.362098157, 2016-08-15T01:19:05.330098157, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T01:19:05.362098157, 2016-08-15T01:19:11.330098157, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T01:28:30.362700700, 2016-08-15T01:28:30.830700700, 0x00FF00, waveform-burst, 1
2016-08-15T01:29:30.362740933, 2016-08-15T01:29:30.830740933, 0x00FF00, waveform-burst, 1
2016-08-15T01:30:30.362801194, 2016-08-15T01:30:30.830801194, 0x00FF00, waveform-burst, 1
2016-08-15T01:31:30.362901508, 2016-08-15T01:31:30.830901508, 0x00FF00, waveform-burst, 1
2016-08-15T01:32:30.362901747, 2016-08-15T01:32:30.830901747, 0x00FF00, waveform-burst, 1
2016-08-15T01:33:30.362942039, 2016-08-15T01:33:30.830942039, 0x00FF00, waveform-burst, 1
2016-08-15T01:34:30.363042294, 2016-08-15T01:34:30.831042294, 0x00FF00, waveform-burst, 1
2016-08-15T01:35:30.363102555, 2016-08-15T01:35:30.831102555, 0x00FF00, waveform-burst, 1
2016-08-15T01:36:30.363142848, 2016-08-15T01:36:30.831142848, 0x00FF00, waveform-burst, 1
2016-08-15T01:37:30.363203108, 2016-08-15T01:37:30.831203108, 0x00FF00, waveform-burst, 1
2016-08-15T01:38:30.363243341, 2016-08-15T01:38:30.831243341, 0x00FF00, waveform-burst, 1
2016-08-15T01:39:30.363303601, 2016-08-15T01:39:30.831303601, 0x00FF00, waveform-burst, 1
2016-08-15T01:40:11.363343775, 2016-08-15T01:40:11.831343775, 0xFF0000, waveform, 0
2016-08-15T01:40:30.363403856, 2016-08-15T01:40:30.831403856, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:00.863404035, 2016-08-15T01:41:01.331404035, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:02.363404035, 2016-08-15T01:41:02.831404035, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:02.863404035, 2016-08-15T01:41:03.331404035, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:04.363404035, 2016-08-15T01:41:04.831404035, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:04.863404035, 2016-08-15T01:41:05.331404035, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:05.363404035, 2016-08-15T01:41:05.831404035, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:06.363404035, 2016-08-15T01:41:06.831404035, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:06.863344073, 2016-08-15T01:41:07.331344073, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:08.363344073, 2016-08-15T01:41:08.831344073, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:08.863404035, 2016-08-15T01:41:09.331404035, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:10.363404035, 2016-08-15T01:41:10.831404035, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:10.863404035, 2016-08-15T01:41:11.331404035, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:11.363404095, 2016-08-15T01:41:11.831404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:12.363404095, 2016-08-15T01:41:12.831404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:12.863404095, 2016-08-15T01:41:13.331404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:14.363404095, 2016-08-15T01:41:14.831404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:14.863404095, 2016-08-15T01:41:15.331404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:16.363404095, 2016-08-15T01:41:16.831404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:16.863404095, 2016-08-15T01:41:17.331404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:17.363404095, 2016-08-15T01:41:17.831404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:18.363404095, 2016-08-15T01:41:18.831404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:18.863404095, 2016-08-15T01:41:19.331404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:20.363404095, 2016-08-15T01:41:20.831404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:20.863404095, 2016-08-15T01:41:21.331404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:22.363444089, 2016-08-15T01:41:22.831444089, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:22.863444089, 2016-08-15T01:41:23.331444089, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:23.363404095, 2016-08-15T01:41:23.831404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:24.363404095, 2016-08-15T01:41:24.831404095, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:24.863404154, 2016-08-15T01:41:25.331404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:26.363404154, 2016-08-15T01:41:26.831404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:26.863404154, 2016-08-15T01:41:27.331404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:28.363404154, 2016-08-15T01:41:28.831404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:28.863404154, 2016-08-15T01:41:29.331404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:29.363404154, 2016-08-15T01:41:29.831404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:30.363404154, 2016-08-15T01:41:30.831404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:30.863404154, 2016-08-15T01:41:31.331404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:32.363404154, 2016-08-15T01:41:32.831404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:32.863404154, 2016-08-15T01:41:33.331404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:34.363404154, 2016-08-15T01:41:34.831404154, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:34.863444149, 2016-08-15T01:41:35.331444149, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:35.363444149, 2016-08-15T01:41:35.831444149, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:36.363444149, 2016-08-15T01:41:36.831444149, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:36.863444209, 2016-08-15T01:41:37.331444209, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:38.363444209, 2016-08-15T01:41:38.831444209, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:38.863444209, 2016-08-15T01:41:39.331444209, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:40.363404214, 2016-08-15T01:41:40.831404214, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:40.863404214, 2016-08-15T01:41:41.331404214, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:41.363404214, 2016-08-15T01:41:41.831404214, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:42.363404214, 2016-08-15T01:41:42.831404214, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:42.863404214, 2016-08-15T01:41:43.331404214, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:44.363404214, 2016-08-15T01:41:44.831404214, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:44.863404214, 2016-08-15T01:41:45.331404214, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:46.363404214, 2016-08-15T01:41:46.831404214, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:46.863404214, 2016-08-15T01:41:47.331404214, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:47.363404214, 2016-08-15T01:41:47.831404214, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:48.363444209, 2016-08-15T01:41:48.831444209, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:48.863444209, 2016-08-15T01:41:49.331444209, 0x00FF00, waveform-burst, 1
2016-08-15T01:41:50.363444268, 2016-08-15T01:41:50.831444268, 0x00FF00, waveform-burst, 1
2016-08-15T01:42:50.363444507, 2016-08-15T01:42:50.831444507, 0x00FF00, waveform-burst, 1
2016-08-15T01:43:50.363544762, 2016-08-15T01:43:50.831544762, 0x00FF00, waveform-burst, 1
2016-08-15T01:44:50.363605022, 2016-08-15T01:44:50.831605022, 0x00FF00, waveform-burst, 1
2016-08-15T01:45:50.363605320, 2016-08-15T01:45:50.831605320, 0x00FF00, waveform-burst, 1
2016-08-15T01:46:50.363705575, 2016-08-15T01:46:50.831705575, 0x00FF00, waveform-burst, 1
2016-08-15T01:47:50.363705813, 2016-08-15T01:47:50.831705813, 0x00FF00, waveform-burst, 1
2016-08-15T01:48:50.363746106, 2016-08-15T01:48:50.831746106, 0x00FF00, waveform-burst, 1
2016-08-15T01:49:50.363806366, 2016-08-15T01:49:50.831806366, 0x00FF00, waveform-burst, 1
2016-08-15T01:50:50.363806664, 2016-08-15T01:50:50.831806664, 0x00FF00, waveform-burst, 1
2016-08-15T01:51:50.363846898, 2016-08-15T01:51:50.831846898, 0x00FF00, waveform-burst, 1
2016-08-15T01:52:50.363907158, 2016-08-15T01:52:50.831907158, 0x00FF00, waveform-burst, 1
2016-08-15T01:53:50.363907456, 2016-08-15T01:53:50.831907456, 0x00FF00, waveform-burst, 1
2016-08-15T01:54:50.363947689, 2016-08-15T01:54:50.831947689, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:11.363947808, 2016-08-15T01:55:11.831947808, 0xFF0000, waveform, 0
2016-08-15T01:55:20.863947808, 2016-08-15T01:55:21.331947808, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:22.363947868, 2016-08-15T01:55:22.831947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:22.863947868, 2016-08-15T01:55:23.331947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:23.363947868, 2016-08-15T01:55:23.831947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:24.363947868, 2016-08-15T01:55:24.831947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:24.863947868, 2016-08-15T01:55:25.331947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:26.363947868, 2016-08-15T01:55:26.831947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:26.863947868, 2016-08-15T01:55:27.331947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:28.363947868, 2016-08-15T01:55:28.831947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:28.863947868, 2016-08-15T01:55:29.331947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:29.363947868, 2016-08-15T01:55:29.831947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:30.363947868, 2016-08-15T01:55:30.831947868, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:30.864007890, 2016-08-15T01:55:31.332007890, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:32.364007890, 2016-08-15T01:55:32.832007890, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:32.864007890, 2016-08-15T01:55:33.332007890, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:34.364007890, 2016-08-15T01:55:34.832007890, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:34.864007890, 2016-08-15T01:55:35.332007890, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:35.364007890, 2016-08-15T01:55:35.832007890, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:36.363947927, 2016-08-15T01:55:36.831947927, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:36.863947927, 2016-08-15T01:55:37.331947927, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:38.363947927, 2016-08-15T01:55:38.831947927, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:38.863947927, 2016-08-15T01:55:39.331947927, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:40.363947927, 2016-08-15T01:55:40.831947927, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:40.863947927, 2016-08-15T01:55:41.331947927, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:41.363947927, 2016-08-15T01:55:41.831947927, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:42.363947927, 2016-08-15T01:55:42.831947927, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:42.863947927, 2016-08-15T01:55:43.331947927, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:44.363947927, 2016-08-15T01:55:44.831947927, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:44.864007949, 2016-08-15T01:55:45.332007949, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:46.364007949, 2016-08-15T01:55:46.832007949, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:46.864007949, 2016-08-15T01:55:47.332007949, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:47.364007949, 2016-08-15T01:55:47.832007949, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:48.364007949, 2016-08-15T01:55:48.832007949, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:48.864007949, 2016-08-15T01:55:49.332007949, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:50.364007949, 2016-08-15T01:55:50.832007949, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:50.864007949, 2016-08-15T01:55:51.332007949, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:52.364007949, 2016-08-15T01:55:52.832007949, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:52.863947987, 2016-08-15T01:55:53.331947987, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:53.363947987, 2016-08-15T01:55:53.831947987, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:54.363947987, 2016-08-15T01:55:54.831947987, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:54.863947987, 2016-08-15T01:55:55.331947987, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:56.363947987, 2016-08-15T01:55:56.831947987, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:56.863947987, 2016-08-15T01:55:57.331947987, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:58.363947987, 2016-08-15T01:55:58.831947987, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:58.864008009, 2016-08-15T01:55:59.332008009, 0x00FF00, waveform-burst, 1
2016-08-15T01:55:59.364008009, 2016-08-15T01:55:59.832008009, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:00.364008009, 2016-08-15T01:56:00.832008009, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:00.864008009, 2016-08-15T01:56:01.332008009, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:02.364008009, 2016-08-15T01:56:02.832008009, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:02.864008009, 2016-08-15T01:56:03.332008009, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:04.364008009, 2016-08-15T01:56:04.832008009, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:04.864008009, 2016-08-15T01:56:05.332008009, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:05.364008009, 2016-08-15T01:56:05.832008009, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:06.364008069, 2016-08-15T01:56:06.832008069, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:06.864008069, 2016-08-15T01:56:07.332008069, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:08.364008069, 2016-08-15T01:56:08.832008069, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:08.864008069, 2016-08-15T01:56:09.332008069, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:10.363948047, 2016-08-15T01:56:10.831948047, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:11.363948047, 2016-08-15T01:56:11.831948047, 0x00FF00, waveform-burst, 1
2016-08-15T01:56:23.364008128, 2016-08-15T01:56:29.332008128, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T01:56:29.364008128, 2016-08-15T01:56:35.332008128, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:02:17.364109694, 2016-08-15T02:02:17.832109694, 0x00FF00, waveform-burst, 1
2016-08-15T02:02:23.364149689, 2016-08-15T02:02:29.332149689, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:02:29.364109754, 2016-08-15T02:02:35.332109754, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:08:17.364211261, 2016-08-15T02:08:17.832211261, 0x00FF00, waveform-burst, 1
2016-08-15T02:08:23.364211320, 2016-08-15T02:08:29.332211320, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:08:29.364211320, 2016-08-15T02:08:35.332211320, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:11:11.364212036, 2016-08-15T02:11:11.832212036, 0xFF0000, waveform, 0
2016-08-15T02:14:17.364212870, 2016-08-15T02:14:17.832212870, 0x00FF00, waveform-burst, 1
2016-08-15T02:14:23.364252924, 2016-08-15T02:14:29.332252924, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:14:29.364212930, 2016-08-15T02:14:35.332212930, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:20:17.364154458, 2016-08-15T02:20:17.832154458, 0x00FF00, waveform-burst, 1
2016-08-15T02:20:23.364214479, 2016-08-15T02:20:29.332214479, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:20:29.364154517, 2016-08-15T02:20:35.332154517, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:26:11.364116072, 2016-08-15T02:26:11.832116072, 0xFF0000, waveform, 0
2016-08-15T02:26:17.364056110, 2016-08-15T02:26:17.832056110, 0x00FF00, waveform-burst, 1
2016-08-15T02:26:23.364116132, 2016-08-15T02:26:29.332116132, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:26:29.364116132, 2016-08-15T02:26:35.332116132, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:32:17.363957703, 2016-08-15T02:32:17.831957703, 0x00FF00, waveform-burst, 1
2016-08-15T02:32:23.363957703, 2016-08-15T02:32:29.331957703, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:32:29.363957703, 2016-08-15T02:32:35.331957703, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:38:17.363759279, 2016-08-15T02:38:17.831759279, 0x00FF00, waveform-burst, 1
2016-08-15T02:38:23.363759279, 2016-08-15T02:38:29.331759279, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:38:29.363819360, 2016-08-15T02:38:35.331819360, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:41:11.363720059, 2016-08-15T02:41:11.831720059, 0xFF0000, waveform, 0
2016-08-15T02:44:17.363560855, 2016-08-15T02:44:17.831560855, 0x00FF00, waveform-burst, 1
2016-08-15T02:44:23.363560914, 2016-08-15T02:44:29.331560914, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:44:29.363560914, 2016-08-15T02:44:35.331560914, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:50:17.363322496, 2016-08-15T02:50:17.831322496, 0x00FF00, waveform-burst, 1
2016-08-15T02:50:23.363362491, 2016-08-15T02:50:29.331362491, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:50:29.363362550, 2016-08-15T02:50:35.331362550, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:56:11.363124072, 2016-08-15T02:56:11.831124072, 0xFF0000, waveform, 0
2016-08-15T02:56:17.363124072, 2016-08-15T02:56:17.831124072, 0x00FF00, waveform-burst, 1
2016-08-15T02:56:23.363124072, 2016-08-15T02:56:29.331124072, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T02:56:29.363124132, 2016-08-15T02:56:35.331124132, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:02:17.362865686, 2016-08-15T03:02:17.830865686, 0x00FF00, waveform-burst, 1
2016-08-15T03:02:23.362825691, 2016-08-15T03:02:29.330825691, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:02:29.362865746, 2016-08-15T03:02:35.330865746, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:08:17.362567245, 2016-08-15T03:08:17.830567245, 0x00FF00, waveform-burst, 1
2016-08-15T03:08:23.362567305, 2016-08-15T03:08:29.330567305, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:08:29.362567305, 2016-08-15T03:08:35.330567305, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:11:11.362428069, 2016-08-15T03:11:11.830428069, 0xFF0000, waveform, 0
2016-08-15T03:14:17.362328886, 2016-08-15T03:14:17.830328886, 0x00FF00, waveform-burst, 1
2016-08-15T03:14:23.362268865, 2016-08-15T03:14:29.330268865, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:14:29.362268924, 2016-08-15T03:14:35.330268924, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:20:17.361970484, 2016-08-15T03:20:17.829970484, 0x00FF00, waveform-burst, 1
2016-08-15T03:20:23.361970484, 2016-08-15T03:20:29.329970484, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:20:29.361970543, 2016-08-15T03:20:35.329970543, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:26:11.361672043, 2016-08-15T03:26:11.829672043, 0xFF0000, waveform, 0
2016-08-15T03:26:17.361672043, 2016-08-15T03:26:17.829672043, 0x00FF00, waveform-burst, 1
2016-08-15T03:26:23.361632108, 2016-08-15T03:26:29.329632108, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:26:29.361672103, 2016-08-15T03:26:35.329672103, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:32:17.361373662, 2016-08-15T03:32:17.829373662, 0x00FF00, waveform-burst, 1
2016-08-15T03:32:23.361373662, 2016-08-15T03:32:29.329373662, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:32:29.361333727, 2016-08-15T03:32:35.329333727, 0x0000FF, waveform-continuous-burst, 2
2016-08-15T03:38:17.361035287, 2016-08-15T03:38:17.829035287, 0x00FF00, waveform-burst, 1
2016-08-15T03:41:52.360876202, 2016-08-15T03:41:52.828876202, 0x00FF00, waveform-burst, 1
2016-08-15T03:42:52.360776484, 2016-08-15T03:42:52.828776484, 0x00FF00, waveform-burst, 1
2016-08-15T03:43:52.360776722, 2016-08-15T03:43:52.828776722, 0x00FF00, waveform-burst, 1
2016-08-15T03:44:52.360677003, 2016-08-15T03:44:52.828677003, 0x00FF00, waveform-burst, 1
2016-08-15T03:45:52.360637307, 2016-08-15T03:45:52.828637307, 0x00FF00, waveform-burst, 1
2016-08-15T03:46:52.360637545, 2016-08-15T03:46:52.828637545, 0x00FF00, waveform-burst, 1
2016-08-15T03:47:52.360537827, 2016-08-15T03:47:52.828537827, 0x00FF00, waveform-burst, 1
2016-08-15T03:48:52.360478103, 2016-08-15T03:48:52.828478103, 0x00FF00, waveform-burst, 1
2016-08-15T03:49:52.360438346, 2016-08-15T03:49:52.828438346, 0x00FF00, waveform-burst, 1
2016-08-15T03:50:52.360378623, 2016-08-15T03:50:52.828378623, 0x00FF00, waveform-burst, 1
2016-08-15T03:51:52.360278904, 2016-08-15T03:51:52.828278904, 0x00FF00, waveform-burst, 1
2016-08-15T03:52:52.360279142, 2016-08-15T03:52:52.828279142, 0x00FF00, waveform-burst, 1
2016-08-15T03:53:35.360239326, 2016-08-15T03:53:35.828239326, 0xFF0000, waveform, 0
2016-08-15T03:53:52.360179424, 2016-08-15T03:53:52.828179424, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:23.860179543, 2016-08-15T03:54:24.328179543, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:24.360179543, 2016-08-15T03:54:24.828179543, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:25.860179543, 2016-08-15T03:54:26.328179543, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:26.360179543, 2016-08-15T03:54:26.828179543, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:27.860179543, 2016-08-15T03:54:28.328179543, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:28.360179543, 2016-08-15T03:54:28.828179543, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:29.360179603, 2016-08-15T03:54:29.828179603, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:29.860179603, 2016-08-15T03:54:30.328179603, 0x00FF00, waveform-burst, 1
2016-08-15T03:54:30.360179603, 2016-08-15T03:54:30.828179603, 0x00FF00, waveform-burst, 1
