Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-11-11T00:00:46.288765013, 2012-11-11T00:00:52.256765013, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T00:02:52.288987100, 2012-11-11T00:02:58.256987100, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T00:05:22.289265692, 2012-11-11T00:05:22.757265692, 0xFF0000, waveform, 0
2012-11-11T00:05:46.289262235, 2012-11-11T00:05:52.257262235, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T00:05:52.289321422, 2012-11-11T00:05:58.257321422, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T00:05:58.289320528, 2012-11-11T00:06:04.257320528, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T00:06:10.289318859, 2012-11-11T00:06:16.257318859, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T00:06:46.289413690, 2012-11-11T00:06:52.257413690, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T00:16:04.290274143, 2012-11-11T00:16:10.258274143, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T00:20:22.290597379, 2012-11-11T00:20:22.758597379, 0xFF0000, waveform, 0
2012-11-11T00:35:22.291709005, 2012-11-11T00:35:22.759709005, 0xFF0000, waveform, 0
2012-11-11T00:50:22.292680680, 2012-11-11T00:50:22.760680680, 0xFF0000, waveform, 0
2012-11-11T01:05:22.293612360, 2012-11-11T01:05:22.761612360, 0xFF0000, waveform, 0
2012-11-11T01:20:22.294424057, 2012-11-11T01:20:22.762424057, 0xFF0000, waveform, 0
2012-11-11T01:35:22.295255720, 2012-11-11T01:35:22.763255720, 0xFF0000, waveform, 0
2012-11-11T01:50:22.295967340, 2012-11-11T01:50:22.763967340, 0xFF0000, waveform, 0
2012-11-11T02:01:10.296474993, 2012-11-11T02:01:16.264474993, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:02:34.296562969, 2012-11-11T02:02:40.264562969, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:02:58.296619594, 2012-11-11T02:03:04.264619594, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:03:04.296558737, 2012-11-11T02:03:10.264558737, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:03:16.296617031, 2012-11-11T02:03:22.264617031, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:03:28.296615302, 2012-11-11T02:03:34.264615302, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:03:34.296614408, 2012-11-11T02:03:40.264614408, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:03:40.296613574, 2012-11-11T02:03:46.264613574, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:03:52.296611845, 2012-11-11T02:03:58.264611845, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:03:58.296611011, 2012-11-11T02:04:04.264611011, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:04:04.296650171, 2012-11-11T02:04:10.264650171, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:04:10.296609282, 2012-11-11T02:04:16.264609282, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:04:16.296648442, 2012-11-11T02:04:22.264648442, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:04:22.296647608, 2012-11-11T02:04:28.264647608, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:04:28.296646714, 2012-11-11T02:04:34.264646714, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:04:34.296645879, 2012-11-11T02:04:40.264645879, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:05:22.296699047, 2012-11-11T02:05:22.764699047, 0xFF0000, waveform, 0
2012-11-11T02:06:40.296787917, 2012-11-11T02:06:46.264787917, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:08:10.296875059, 2012-11-11T02:08:16.264875059, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:09:16.296905696, 2012-11-11T02:09:22.264905696, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:20:22.297470688, 2012-11-11T02:20:22.765470688, 0xFF0000, waveform, 0
2012-11-11T02:35:22.298182368, 2012-11-11T02:35:22.766182368, 0xFF0000, waveform, 0
2012-11-11T02:47:58.298874557, 2012-11-11T02:48:04.266874557, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:48:04.298873722, 2012-11-11T02:48:10.266873722, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:48:10.298872888, 2012-11-11T02:48:16.266872888, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:48:16.298871994, 2012-11-11T02:48:22.266871994, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:48:22.298931181, 2012-11-11T02:48:28.266931181, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:48:28.298870325, 2012-11-11T02:48:34.266870325, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:48:34.298929452, 2012-11-11T02:48:40.266929452, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:48:40.298928558, 2012-11-11T02:48:46.266928558, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:48:46.298927724, 2012-11-11T02:48:52.266927724, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:48:52.298926889, 2012-11-11T02:48:58.266926889, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:48:58.298925995, 2012-11-11T02:49:04.266925995, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:49:04.298925161, 2012-11-11T02:49:10.266925161, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:49:10.298964321, 2012-11-11T02:49:16.266964321, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:49:16.298923432, 2012-11-11T02:49:22.266923432, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:49:22.298962593, 2012-11-11T02:49:28.266962593, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:49:28.298961758, 2012-11-11T02:49:34.266961758, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:50:10.299015760, 2012-11-11T02:50:16.267015760, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:50:16.299014925, 2012-11-11T02:50:22.267014925, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:50:22.299014031, 2012-11-11T02:50:28.267014031, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T02:50:22.299014031, 2012-11-11T02:50:22.767014031, 0xFF0000, waveform, 0
2012-11-11T03:05:22.299785733, 2012-11-11T03:05:22.767785733, 0xFF0000, waveform, 0
2012-11-11T03:20:22.300697386, 2012-11-11T03:20:22.768697386, 0xFF0000, waveform, 0
2012-11-11T03:35:22.301569044, 2012-11-11T03:35:22.769569044, 0xFF0000, waveform, 0
2012-11-11T03:50:22.302500724, 2012-11-11T03:50:22.770500724, 0xFF0000, waveform, 0
2012-11-11T03:53:34.302673339, 2012-11-11T03:53:40.270673339, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T03:56:04.302851974, 2012-11-11T03:56:10.270851974, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T03:56:10.302851080, 2012-11-11T03:56:16.270851080, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T03:56:34.302847683, 2012-11-11T03:56:40.270847683, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T03:56:40.302886843, 2012-11-11T03:56:46.270886843, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T03:56:46.302845954, 2012-11-11T03:56:52.270845954, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T03:56:52.302885115, 2012-11-11T03:56:58.270885115, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:02:46.303294658, 2012-11-11T04:02:52.271294658, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:02:52.303233802, 2012-11-11T04:02:58.271233802, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:05:22.303412377, 2012-11-11T04:05:22.771412377, 0xFF0000, waveform, 0
2012-11-11T04:20:22.304384052, 2012-11-11T04:20:22.772384052, 0xFF0000, waveform, 0
2012-11-11T04:30:22.305098474, 2012-11-11T04:30:28.273098474, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:30:28.305057644, 2012-11-11T04:30:34.273057644, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:31:16.305150806, 2012-11-11T04:31:22.273150806, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:31:58.305184841, 2012-11-11T04:32:04.273184841, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:33:04.305275380, 2012-11-11T04:33:10.273275380, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:33:10.305234551, 2012-11-11T04:33:16.273234551, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:33:34.305331110, 2012-11-11T04:33:40.273331110, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:33:46.305329442, 2012-11-11T04:33:52.273329442, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:33:52.305328547, 2012-11-11T04:33:58.273328547, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:35:22.305415749, 2012-11-11T04:35:22.773415749, 0xFF0000, waveform, 0
2012-11-11T04:36:46.305503726, 2012-11-11T04:36:52.273503726, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T04:50:22.306427419, 2012-11-11T04:50:22.774427419, 0xFF0000, waveform, 0
2012-11-11T05:05:22.307599067, 2012-11-11T05:05:22.775599067, 0xFF0000, waveform, 0
2012-11-11T05:20:22.308670759, 2012-11-11T05:20:22.776670759, 0xFF0000, waveform, 0
2012-11-11T05:33:22.309659540, 2012-11-11T05:33:28.277659540, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:33:28.309658646, 2012-11-11T05:33:34.277658646, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:33:34.309657812, 2012-11-11T05:33:40.277657812, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:33:40.309716939, 2012-11-11T05:33:46.277716939, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:33:58.309714376, 2012-11-11T05:34:04.277714376, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:34:58.309745848, 2012-11-11T05:35:04.277745848, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:35:04.309804975, 2012-11-11T05:35:10.277804975, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:35:10.309844136, 2012-11-11T05:35:16.277844136, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:35:16.309803247, 2012-11-11T05:35:22.277803247, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:35:22.309842407, 2012-11-11T05:35:28.277842407, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:35:22.309842407, 2012-11-11T05:35:22.777842407, 0xFF0000, waveform, 0
2012-11-11T05:35:28.309841573, 2012-11-11T05:35:34.277841573, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:35:34.309840679, 2012-11-11T05:35:40.277840679, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:35:40.309839844, 2012-11-11T05:35:46.277839844, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:35:46.309838950, 2012-11-11T05:35:52.277838950, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:35:52.309838116, 2012-11-11T05:35:58.277838116, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:35:58.309897243, 2012-11-11T05:36:04.277897243, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:36:10.309895575, 2012-11-11T05:36:16.277895575, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:36:16.309894680, 2012-11-11T05:36:22.277894680, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:36:28.309933006, 2012-11-11T05:36:34.277933006, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T05:50:22.310974061, 2012-11-11T05:50:22.778974061, 0xFF0000, waveform, 0
2012-11-11T06:05:22.312185764, 2012-11-11T06:05:22.780185764, 0xFF0000, waveform, 0
2012-11-11T06:20:22.313417434, 2012-11-11T06:20:22.781417434, 0xFF0000, waveform, 0
2012-11-11T06:35:22.314629077, 2012-11-11T06:35:22.782629077, 0xFF0000, waveform, 0
2012-11-11T06:50:22.315960764, 2012-11-11T06:50:22.783960764, 0xFF0000, waveform, 0
2012-11-11T07:05:22.317272424, 2012-11-11T07:05:22.785272424, 0xFF0000, waveform, 0
2012-11-11T07:20:22.318644106, 2012-11-11T07:20:22.786644106, 0xFF0000, waveform, 0
2012-11-11T07:25:40.319158732, 2012-11-11T07:25:46.287158732, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T07:33:58.319927752, 2012-11-11T07:34:04.287927752, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T07:35:22.320075750, 2012-11-11T07:35:22.788075750, 0xFF0000, waveform, 0
2012-11-11T07:39:46.320478081, 2012-11-11T07:39:52.288478081, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T07:39:58.320476412, 2012-11-11T07:40:04.288476412, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T07:41:46.320661008, 2012-11-11T07:41:52.288661008, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T07:41:52.320660114, 2012-11-11T07:41:58.288660114, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T07:41:58.320719301, 2012-11-11T07:42:04.288719301, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T07:42:16.320716738, 2012-11-11T07:42:22.288716738, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T07:43:46.320843875, 2012-11-11T07:43:52.288843875, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T07:44:10.320900440, 2012-11-11T07:44:16.288900440, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T07:50:22.321487426, 2012-11-11T07:50:22.789487426, 0xFF0000, waveform, 0
2012-11-11T08:05:22.323059082, 2012-11-11T08:05:22.791059082, 0xFF0000, waveform, 0
2012-11-11T08:14:40.324079513, 2012-11-11T08:14:46.292079513, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:15:16.324174404, 2012-11-11T08:15:22.292174404, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:17:46.324452996, 2012-11-11T08:17:52.292452996, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:19:52.324695050, 2012-11-11T08:19:58.292695050, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:20:22.324730753, 2012-11-11T08:20:22.792730753, 0xFF0000, waveform, 0
2012-11-11T08:21:58.324977040, 2012-11-11T08:22:04.292977040, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:24:40.325293958, 2012-11-11T08:24:46.293293958, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:24:58.325351417, 2012-11-11T08:25:04.293351417, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:25:34.325346291, 2012-11-11T08:25:40.293346291, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:26:28.325478553, 2012-11-11T08:26:34.293478553, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:27:22.325630843, 2012-11-11T08:27:28.293630843, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:35:22.326662421, 2012-11-11T08:35:22.794662421, 0xFF0000, waveform, 0
2012-11-11T08:49:58.328537523, 2012-11-11T08:50:04.296537523, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T08:50:22.328574120, 2012-11-11T08:50:22.796574120, 0xFF0000, waveform, 0
2012-11-11T09:00:52.329784274, 2012-11-11T09:00:58.297784274, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T09:04:28.330153465, 2012-11-11T09:04:34.298153465, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T09:04:34.330152630, 2012-11-11T09:04:40.298152630, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T09:04:40.330151736, 2012-11-11T09:04:46.298151736, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T09:04:46.330210924, 2012-11-11T09:04:52.298210924, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T09:04:52.330210030, 2012-11-11T09:04:58.298210030, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T09:04:58.330209195, 2012-11-11T09:05:04.298209195, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T09:05:04.330208301, 2012-11-11T09:05:10.298208301, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T09:05:22.330245733, 2012-11-11T09:05:28.298245733, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T09:05:22.330245733, 2012-11-11T09:05:22.798245733, 0xFF0000, waveform, 0
2012-11-11T09:20:22.331577420, 2012-11-11T09:20:22.799577420, 0xFF0000, waveform, 0
2012-11-11T09:35:22.332689106, 2012-11-11T09:35:22.800689106, 0xFF0000, waveform, 0
2012-11-11T09:50:22.333620786, 2012-11-11T09:50:22.801620786, 0xFF0000, waveform, 0
2012-11-11T10:05:22.334492444, 2012-11-11T10:05:22.802492444, 0xFF0000, waveform, 0
2012-11-11T10:14:40.335012853, 2012-11-11T10:14:46.303012853, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T10:20:22.335364103, 2012-11-11T10:20:22.803364103, 0xFF0000, waveform, 0
2012-11-11T10:35:22.336135804, 2012-11-11T10:35:22.804135804, 0xFF0000, waveform, 0
2012-11-11T10:50:22.336847424, 2012-11-11T10:50:22.804847424, 0xFF0000, waveform, 0
2012-11-11T11:03:22.337496221, 2012-11-11T11:03:28.305496221, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:03:40.337493658, 2012-11-11T11:03:46.305493658, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:03:46.337532818, 2012-11-11T11:03:52.305532818, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:03:52.337531924, 2012-11-11T11:03:58.305531924, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:03:58.337531089, 2012-11-11T11:04:04.305531089, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:04:04.337530255, 2012-11-11T11:04:10.305530255, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:04:10.337529361, 2012-11-11T11:04:16.305529361, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:04:16.337528526, 2012-11-11T11:04:22.305528526, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:04:22.337587654, 2012-11-11T11:04:28.305587654, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:04:28.337526798, 2012-11-11T11:04:34.305526798, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:04:34.337525963, 2012-11-11T11:04:40.305525963, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:04:40.337585091, 2012-11-11T11:04:46.305585091, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:04:46.337524235, 2012-11-11T11:04:52.305524235, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:04:58.337582528, 2012-11-11T11:05:04.305582528, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:05:22.337579131, 2012-11-11T11:05:22.805579131, 0xFF0000, waveform, 0
2012-11-11T11:16:46.338121592, 2012-11-11T11:16:52.306121592, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:16:52.338180720, 2012-11-11T11:16:58.306180720, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:17:10.338178157, 2012-11-11T11:17:16.306178157, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:17:16.338217318, 2012-11-11T11:17:22.306217318, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:18:28.338267028, 2012-11-11T11:18:34.306267028, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:18:34.338266193, 2012-11-11T11:18:40.306266193, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:18:40.338265299, 2012-11-11T11:18:46.306265299, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:18:58.338262736, 2012-11-11T11:19:04.306262736, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:19:16.338260173, 2012-11-11T11:19:22.306260173, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:19:46.338295936, 2012-11-11T11:19:52.306295936, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:19:52.338295042, 2012-11-11T11:19:58.306295042, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:20:16.338351666, 2012-11-11T11:20:22.306351666, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:20:22.338350772, 2012-11-11T11:20:28.306350772, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:20:22.338350772, 2012-11-11T11:20:22.806350772, 0xFF0000, waveform, 0
2012-11-11T11:20:34.338349044, 2012-11-11T11:20:40.306349044, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:20:52.338346481, 2012-11-11T11:20:58.306346481, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:21:10.338383913, 2012-11-11T11:21:16.306383913, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:21:40.338379681, 2012-11-11T11:21:46.306379681, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:21:46.338378787, 2012-11-11T11:21:52.306378787, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:21:52.338437974, 2012-11-11T11:21:58.306437974, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:22:04.338436245, 2012-11-11T11:22:10.306436245, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:22:40.338471114, 2012-11-11T11:22:46.306471114, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:23:52.338520824, 2012-11-11T11:23:58.306520824, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:24:04.338559150, 2012-11-11T11:24:10.306559150, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T11:35:22.339062452, 2012-11-11T11:35:22.807062452, 0xFF0000, waveform, 0
2012-11-11T11:50:22.339894115, 2012-11-11T11:50:22.807894115, 0xFF0000, waveform, 0
2012-11-11T12:05:22.340705811, 2012-11-11T12:05:22.808705811, 0xFF0000, waveform, 0
2012-11-11T12:20:22.341577470, 2012-11-11T12:20:22.809577470, 0xFF0000, waveform, 0
2012-11-11T12:35:22.342449128, 2012-11-11T12:35:22.810449128, 0xFF0000, waveform, 0
2012-11-11T12:49:22.343329370, 2012-11-11T12:49:28.311329370, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:50:04.343323349, 2012-11-11T12:50:10.311323349, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:50:10.343382477, 2012-11-11T12:50:16.311382477, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:50:22.343380808, 2012-11-11T12:50:22.811380808, 0xFF0000, waveform, 0
2012-11-11T12:50:28.343379914, 2012-11-11T12:50:34.311379914, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:50:34.343379080, 2012-11-11T12:50:40.311379080, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:50:40.343378245, 2012-11-11T12:50:46.311378245, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:50:52.343376517, 2012-11-11T12:50:58.311376517, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:51:10.343413949, 2012-11-11T12:51:16.311413949, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:51:16.343413114, 2012-11-11T12:51:22.311413114, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:51:34.343470513, 2012-11-11T12:51:40.311470513, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:51:58.343467116, 2012-11-11T12:52:04.311467116, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:52:46.343500256, 2012-11-11T12:52:52.311500256, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:52:58.343558549, 2012-11-11T12:53:04.311558549, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:53:04.343497693, 2012-11-11T12:53:10.311497693, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:53:28.343554258, 2012-11-11T12:53:34.311554258, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:53:34.343553423, 2012-11-11T12:53:40.311553423, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:53:46.343591690, 2012-11-11T12:53:52.311591690, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:53:58.343590021, 2012-11-11T12:54:04.311590021, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T12:54:04.343589127, 2012-11-11T12:54:10.311589127, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T13:05:22.344292461, 2012-11-11T13:05:22.812292461, 0xFF0000, waveform, 0
2012-11-11T13:20:22.345264136, 2012-11-11T13:20:22.813264136, 0xFF0000, waveform, 0
2012-11-11T13:35:22.346295773, 2012-11-11T13:35:22.814295773, 0xFF0000, waveform, 0
2012-11-11T13:50:22.347407460, 2012-11-11T13:50:22.815407460, 0xFF0000, waveform, 0
2012-11-11T14:05:22.348479151, 2012-11-11T14:05:22.816479151, 0xFF0000, waveform, 0
2012-11-11T14:17:58.349431335, 2012-11-11T14:18:04.317431335, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:18:16.349468767, 2012-11-11T14:18:22.317468767, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:20:22.349610805, 2012-11-11T14:20:28.317610805, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:20:22.349610805, 2012-11-11T14:20:22.817610805, 0xFF0000, waveform, 0
2012-11-11T14:21:22.349702239, 2012-11-11T14:21:28.317702239, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:22:16.349734544, 2012-11-11T14:22:22.317734544, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:22:34.349792003, 2012-11-11T14:22:40.317792003, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:22:58.349788546, 2012-11-11T14:23:04.317788546, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:23:10.349826872, 2012-11-11T14:23:16.317826872, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:23:40.349882602, 2012-11-11T14:23:46.317882602, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:23:46.349821746, 2012-11-11T14:23:52.317821746, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:23:52.349880874, 2012-11-11T14:23:58.317880874, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:24:04.349879145, 2012-11-11T14:24:10.317879145, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:24:28.349915742, 2012-11-11T14:24:34.317915742, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:24:40.349914014, 2012-11-11T14:24:46.317914014, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:24:46.349973142, 2012-11-11T14:24:52.317973142, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:26:16.350060343, 2012-11-11T14:26:22.318060343, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:26:28.350098609, 2012-11-11T14:26:34.318098609, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:26:52.350095212, 2012-11-11T14:26:58.318095212, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:35:22.350782454, 2012-11-11T14:35:22.818782454, 0xFF0000, waveform, 0
2012-11-11T14:40:52.351235449, 2012-11-11T14:40:58.319235449, 0x0000FF, waveform-continuous-burst, 2
2012-11-11T14:50:22.351954162, 2012-11-11T14:50:22.819954162, 0xFF0000, waveform, 0
2012-11-11T15:05:22.353165805, 2012-11-11T15:05:22.821165805, 0xFF0000, waveform, 0
2012-11-11T15:20:22.354397475, 2012-11-11T15:20:22.822397475, 0xFF0000, waveform, 0
