Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-16T00:06:06.754158139, 2017-07-16T00:06:07.222158139, 0xFF0000, waveform, 0
2017-07-16T00:21:06.755150914, 2017-07-16T00:21:07.223150914, 0xFF0000, waveform, 0
2017-07-16T00:24:18.755357861, 2017-07-16T00:24:24.723357861, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:24:24.755398035, 2017-07-16T00:24:30.723398035, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:24:42.755358695, 2017-07-16T00:24:48.723358695, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:24:48.755398988, 2017-07-16T00:24:54.723398988, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:24:54.755399107, 2017-07-16T00:25:00.723399107, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:25:00.755359411, 2017-07-16T00:25:06.723359411, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:26:30.755502581, 2017-07-16T00:26:36.723502581, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:26:36.755462884, 2017-07-16T00:26:42.723462884, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:27:06.755563974, 2017-07-16T00:27:12.723563974, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:27:12.755504131, 2017-07-16T00:27:18.723504131, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:27:18.755564332, 2017-07-16T00:27:24.723564332, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:27:24.755564570, 2017-07-16T00:27:30.723564570, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:27:54.755605697, 2017-07-16T00:28:00.723605697, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:28:00.755565881, 2017-07-16T00:28:06.723565881, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:28:06.755606174, 2017-07-16T00:28:12.723606174, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:28:12.755606293, 2017-07-16T00:28:18.723606293, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:36:06.756123542, 2017-07-16T00:36:07.224123542, 0xFF0000, waveform, 0
2017-07-16T00:48:06.756909728, 2017-07-16T00:48:12.724909728, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:48:12.756849884, 2017-07-16T00:48:18.724849884, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:48:18.756910204, 2017-07-16T00:48:24.724910204, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:48:24.756910324, 2017-07-16T00:48:30.724910324, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:48:30.756910562, 2017-07-16T00:48:36.724910562, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:48:36.756910800, 2017-07-16T00:48:42.724910800, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:48:42.756950974, 2017-07-16T00:48:48.724950974, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:48:48.756911277, 2017-07-16T00:48:54.724911277, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:50:30.757014989, 2017-07-16T00:50:36.725014989, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:50:36.757055163, 2017-07-16T00:50:42.725055163, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:51:06.757056236, 2017-07-16T00:51:07.225056236, 0xFF0000, waveform, 0
2017-07-16T00:51:54.757117986, 2017-07-16T00:52:00.725117986, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:52:00.757158279, 2017-07-16T00:52:06.725158279, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:53:54.757262349, 2017-07-16T00:54:00.725262349, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:54:00.757222533, 2017-07-16T00:54:06.725222533, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:55:18.757365465, 2017-07-16T00:55:24.725365465, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T00:55:24.757325649, 2017-07-16T00:55:30.725325649, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:06:06.758049011, 2017-07-16T01:06:07.226049011, 0xFF0000, waveform, 0
2017-07-16T01:12:06.758401989, 2017-07-16T01:12:12.726401989, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:12:12.758462309, 2017-07-16T01:12:18.726462309, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:13:18.758504629, 2017-07-16T01:13:24.726504629, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:13:24.758504867, 2017-07-16T01:13:30.726504867, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:13:54.758566021, 2017-07-16T01:14:00.726566021, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:14:00.758566141, 2017-07-16T01:14:06.726566141, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:15:18.758609056, 2017-07-16T01:15:24.726609056, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:15:24.758609175, 2017-07-16T01:15:30.726609175, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:17:18.758773326, 2017-07-16T01:17:24.726773326, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:17:24.758773565, 2017-07-16T01:17:30.726773565, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:18:42.758876442, 2017-07-16T01:18:48.726876442, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:18:48.758876681, 2017-07-16T01:18:54.726876681, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:21:06.759021639, 2017-07-16T01:21:07.227021639, 0xFF0000, waveform, 0
2017-07-16T01:22:18.759084224, 2017-07-16T01:22:24.727084224, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:22:24.759084463, 2017-07-16T01:22:30.727084463, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:25:42.759291648, 2017-07-16T01:25:48.727291648, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:25:48.759331941, 2017-07-16T01:25:54.727331941, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:36:06.760014295, 2017-07-16T01:36:07.228014295, 0xFF0000, waveform, 0
2017-07-16T01:51:06.760987043, 2017-07-16T01:51:07.228987043, 0xFF0000, waveform, 0
2017-07-16T01:51:30.761047959, 2017-07-16T01:51:36.729047959, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:51:36.761048197, 2017-07-16T01:51:42.729048197, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:51:42.761048316, 2017-07-16T01:51:48.729048316, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:51:48.761048555, 2017-07-16T01:51:54.729048555, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:51:54.761088848, 2017-07-16T01:52:00.729088848, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:52:00.761049032, 2017-07-16T01:52:06.729049032, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:52:06.761089205, 2017-07-16T01:52:12.729089205, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:52:12.761049389, 2017-07-16T01:52:18.729049389, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:52:18.761089682, 2017-07-16T01:52:24.729089682, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:52:24.761089920, 2017-07-16T01:52:30.729089920, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:52:30.761090159, 2017-07-16T01:52:36.729090159, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:52:36.761090278, 2017-07-16T01:52:42.729090278, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:52:42.761150598, 2017-07-16T01:52:48.729150598, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:52:48.761090755, 2017-07-16T01:52:54.729090755, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:52:54.761150956, 2017-07-16T01:53:00.729150956, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T01:53:00.761151194, 2017-07-16T01:53:06.729151194, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:06:06.762019753, 2017-07-16T02:06:07.230019753, 0xFF0000, waveform, 0
2017-07-16T02:08:54.762185811, 2017-07-16T02:09:00.730185811, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:00.762226104, 2017-07-16T02:09:06.730226104, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:06.762226343, 2017-07-16T02:09:12.730226343, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:12.762226462, 2017-07-16T02:09:18.730226462, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:18.762226700, 2017-07-16T02:09:24.730226700, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:24.762286901, 2017-07-16T02:09:30.730286901, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:30.762227177, 2017-07-16T02:09:36.730227177, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:36.762287378, 2017-07-16T02:09:42.730287378, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:42.762227654, 2017-07-16T02:09:48.730227654, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:48.762287855, 2017-07-16T02:09:54.730287855, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:09:54.762287974, 2017-07-16T02:10:00.730287974, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:00.762288212, 2017-07-16T02:10:06.730288212, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:06.762288451, 2017-07-16T02:10:12.730288451, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:12.762328743, 2017-07-16T02:10:18.730328743, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:18.762288928, 2017-07-16T02:10:24.730288928, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:10:24.762329101, 2017-07-16T02:10:30.730329101, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:21:06.763052463, 2017-07-16T02:21:07.231052463, 0xFF0000, waveform, 0
2017-07-16T02:36:06.764145135, 2017-07-16T02:36:07.232145135, 0xFF0000, waveform, 0
2017-07-16T02:45:54.764806509, 2017-07-16T02:46:00.732806509, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:46:00.764866709, 2017-07-16T02:46:06.732866709, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:46:06.764806985, 2017-07-16T02:46:12.732806985, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:46:12.764867186, 2017-07-16T02:46:18.732867186, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:46:18.764867424, 2017-07-16T02:46:24.732867424, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:46:24.764867544, 2017-07-16T02:46:30.732867544, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:46:30.764867782, 2017-07-16T02:46:36.732867782, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:46:36.764868021, 2017-07-16T02:46:42.732868021, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:46:54.764868736, 2017-07-16T02:47:00.732868736, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:47:00.764908909, 2017-07-16T02:47:06.732908909, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:47:06.764909148, 2017-07-16T02:47:12.732909148, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:47:12.764909386, 2017-07-16T02:47:18.732909386, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:47:18.764909505, 2017-07-16T02:47:24.732909505, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:47:24.764969825, 2017-07-16T02:47:30.732969825, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:47:30.764909982, 2017-07-16T02:47:36.732909982, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:47:36.764970183, 2017-07-16T02:47:42.732970183, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:51:06.765177845, 2017-07-16T02:51:07.233177845, 0xFF0000, waveform, 0
2017-07-16T02:54:42.765425682, 2017-07-16T02:54:48.733425682, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:54:48.765425920, 2017-07-16T02:54:54.733425920, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:54:54.765426158, 2017-07-16T02:55:00.733426158, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:55:00.765486359, 2017-07-16T02:55:06.733486359, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:55:06.765426516, 2017-07-16T02:55:12.733426516, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:55:12.765486717, 2017-07-16T02:55:18.733486717, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:55:18.765486955, 2017-07-16T02:55:24.733486955, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:55:24.765487194, 2017-07-16T02:55:30.733487194, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:55:30.765487432, 2017-07-16T02:55:36.733487432, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:55:36.765527606, 2017-07-16T02:55:42.733527606, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:55:42.765487909, 2017-07-16T02:55:48.733487909, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T02:55:48.765528082, 2017-07-16T02:55:54.733528082, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:06:06.766250491, 2017-07-16T03:06:07.234250491, 0xFF0000, waveform, 0
2017-07-16T03:11:06.766661405, 2017-07-16T03:11:12.734661405, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:11:12.766661643, 2017-07-16T03:11:18.734661643, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:11:18.766661882, 2017-07-16T03:11:24.734661882, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:11:24.766662120, 2017-07-16T03:11:30.734662120, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:12:54.766765356, 2017-07-16T03:13:00.734765356, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:13:00.766765594, 2017-07-16T03:13:06.734765594, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:13:18.766826272, 2017-07-16T03:13:24.734826272, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:13:24.766766428, 2017-07-16T03:13:30.734766428, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:13:42.766827106, 2017-07-16T03:13:48.734827106, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:13:48.766827344, 2017-07-16T03:13:54.734827344, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:13:54.766867518, 2017-07-16T03:14:00.734867518, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:14:00.766827702, 2017-07-16T03:14:06.734827702, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:14:06.766867995, 2017-07-16T03:14:12.734867995, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:14:12.766868233, 2017-07-16T03:14:18.734868233, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:14:42.766929268, 2017-07-16T03:14:48.734929268, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:14:48.766869544, 2017-07-16T03:14:54.734869544, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:15:06.766930103, 2017-07-16T03:15:12.734930103, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:15:12.766930341, 2017-07-16T03:15:18.734930341, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:15:18.766970634, 2017-07-16T03:15:24.734970634, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:15:24.766930818, 2017-07-16T03:15:30.734930818, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:21:06.767343282, 2017-07-16T03:21:07.235343282, 0xFF0000, waveform, 0
2017-07-16T03:36:06.768475890, 2017-07-16T03:36:07.236475890, 0xFF0000, waveform, 0
2017-07-16T03:39:42.768723726, 2017-07-16T03:39:48.736723726, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:39:48.768784046, 2017-07-16T03:39:54.736784046, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:47:06.769299864, 2017-07-16T03:47:12.737299864, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:47:12.769340157, 2017-07-16T03:47:18.737340157, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:47:18.769300341, 2017-07-16T03:47:24.737300341, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:47:24.769340515, 2017-07-16T03:47:30.737340515, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:47:42.769341230, 2017-07-16T03:47:48.737341230, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:47:48.769401431, 2017-07-16T03:47:54.737401431, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:47:54.769341707, 2017-07-16T03:48:00.737341707, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:48:00.769401907, 2017-07-16T03:48:06.737401907, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:48:06.769402146, 2017-07-16T03:48:12.737402146, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:48:12.769402265, 2017-07-16T03:48:18.737402265, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:48:30.769402980, 2017-07-16T03:48:36.737402980, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:48:36.769443154, 2017-07-16T03:48:42.737443154, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:48:42.769403338, 2017-07-16T03:48:48.737403338, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:48:48.769443631, 2017-07-16T03:48:54.737443631, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T03:51:06.769648671, 2017-07-16T03:51:07.237648671, 0xFF0000, waveform, 0
2017-07-16T04:05:42.770740509, 2017-07-16T04:05:48.738740509, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:05:48.770740628, 2017-07-16T04:05:54.738740628, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:06:06.770781278, 2017-07-16T04:06:07.238781278, 0xFF0000, waveform, 0
2017-07-16T04:07:30.770884394, 2017-07-16T04:07:36.738884394, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:07:36.770844578, 2017-07-16T04:07:42.738844578, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:16:54.771564841, 2017-07-16T04:17:00.739564841, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:17:00.771605134, 2017-07-16T04:17:06.739605134, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:17:06.771605253, 2017-07-16T04:17:12.739605253, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:17:12.771605491, 2017-07-16T04:17:18.739605491, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:17:54.771667003, 2017-07-16T04:18:00.739667003, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:18:00.771667242, 2017-07-16T04:18:06.739667242, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:18:30.771668314, 2017-07-16T04:18:36.739668314, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:18:36.771708607, 2017-07-16T04:18:42.739708607, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:18:54.771709203, 2017-07-16T04:19:00.739709203, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:19:00.771769404, 2017-07-16T04:19:06.739769404, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:19:06.771709680, 2017-07-16T04:19:12.739709680, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:19:12.771769881, 2017-07-16T04:19:18.739769881, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:21:06.771914005, 2017-07-16T04:21:07.239914005, 0xFF0000, waveform, 0
2017-07-16T04:23:30.772079229, 2017-07-16T04:23:36.740079229, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:23:36.772119522, 2017-07-16T04:23:42.740119522, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:23:42.772079706, 2017-07-16T04:23:48.740079706, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:23:48.772119879, 2017-07-16T04:23:54.740119879, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:23:54.772120118, 2017-07-16T04:24:00.740120118, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:24:00.772120356, 2017-07-16T04:24:06.740120356, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:24:06.772120594, 2017-07-16T04:24:12.740120594, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:24:12.772180795, 2017-07-16T04:24:18.740180795, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:24:18.772120952, 2017-07-16T04:24:24.740120952, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:24:24.772181272, 2017-07-16T04:24:30.740181272, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:24:30.772121429, 2017-07-16T04:24:36.740121429, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:24:36.772181630, 2017-07-16T04:24:42.740181630, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:24:42.772181868, 2017-07-16T04:24:48.740181868, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:24:48.772182106, 2017-07-16T04:24:54.740182106, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:25:54.772224426, 2017-07-16T04:26:00.740224426, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:26:00.772284746, 2017-07-16T04:26:06.740284746, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:36:06.773046731, 2017-07-16T04:36:07.241046731, 0xFF0000, waveform, 0
2017-07-16T04:47:54.773932456, 2017-07-16T04:48:00.741932456, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:48:00.773972630, 2017-07-16T04:48:06.741972630, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:50:30.774138092, 2017-07-16T04:50:36.742138092, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:50:36.774138331, 2017-07-16T04:50:42.742138331, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:51:06.774179458, 2017-07-16T04:51:07.242179458, 0xFF0000, waveform, 0
2017-07-16T04:51:30.774240255, 2017-07-16T04:51:36.742240255, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:51:36.774180531, 2017-07-16T04:51:42.742180531, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:53:54.774385571, 2017-07-16T04:54:00.742385571, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:54:00.774445772, 2017-07-16T04:54:06.742445772, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:57:30.774693369, 2017-07-16T04:57:36.742693369, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T04:57:36.774653553, 2017-07-16T04:57:42.742653553, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:00:54.774900794, 2017-07-16T05:01:00.742900794, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:01:00.774960994, 2017-07-16T05:01:06.742960994, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:06:06.775312066, 2017-07-16T05:06:07.243312066, 0xFF0000, waveform, 0
2017-07-16T05:07:54.775475978, 2017-07-16T05:08:00.743475978, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:08:00.775476217, 2017-07-16T05:08:06.743476217, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:10:18.775681257, 2017-07-16T05:10:24.743681257, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:10:24.775681495, 2017-07-16T05:10:30.743681495, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:13:54.775929093, 2017-07-16T05:14:00.743929093, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:14:00.775929331, 2017-07-16T05:14:06.743929331, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:17:18.776196479, 2017-07-16T05:17:24.744196479, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:17:24.776196718, 2017-07-16T05:17:30.744196718, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:21:06.776504755, 2017-07-16T05:21:07.244504755, 0xFF0000, waveform, 0
2017-07-16T05:23:30.776710033, 2017-07-16T05:23:36.744710033, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:23:36.776650309, 2017-07-16T05:23:42.744650309, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:31:18.777267098, 2017-07-16T05:31:24.745267098, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:31:24.777327299, 2017-07-16T05:31:30.745327299, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:31:42.777327895, 2017-07-16T05:31:48.745327895, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:31:48.777328133, 2017-07-16T05:31:54.745328133, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:32:30.777369618, 2017-07-16T05:32:36.745369618, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:32:36.777369856, 2017-07-16T05:32:42.745369856, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:32:54.777430534, 2017-07-16T05:33:00.745430534, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:33:00.777430772, 2017-07-16T05:33:06.745430772, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:34:42.777574419, 2017-07-16T05:34:48.745574419, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:34:48.777534723, 2017-07-16T05:34:54.745534723, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:36:06.777677536, 2017-07-16T05:36:07.245677536, 0xFF0000, waveform, 0
2017-07-16T05:40:42.778047561, 2017-07-16T05:40:48.746047561, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:40:48.777987718, 2017-07-16T05:40:54.745987718, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:45:18.778397560, 2017-07-16T05:45:24.746397560, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:45:24.778397798, 2017-07-16T05:45:30.746397798, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:49:42.778767108, 2017-07-16T05:49:48.746767108, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:49:48.778707385, 2017-07-16T05:49:54.746707385, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:49:54.778767585, 2017-07-16T05:50:00.746767585, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:50:00.778767824, 2017-07-16T05:50:06.746767824, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:51:06.778870224, 2017-07-16T05:51:07.246870224, 0xFF0000, waveform, 0
2017-07-16T05:52:30.778973221, 2017-07-16T05:52:36.746973221, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:52:36.778973460, 2017-07-16T05:52:42.746973460, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:52:42.778973698, 2017-07-16T05:52:48.746973698, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:52:48.779013872, 2017-07-16T05:52:54.747013872, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:52:54.778974175, 2017-07-16T05:53:00.746974175, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:53:00.779014348, 2017-07-16T05:53:06.747014348, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:53:06.778974533, 2017-07-16T05:53:12.746974533, 0x0000FF, waveform-continuous-burst, 2
2017-07-16T05:53:12.779014825, 2017-07-16T05:53:18.747014825, 0x0000FF, waveform-continuous-burst, 2
