Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-26T00:04:07.057845234, 2017-04-26T00:04:07.525845234, 0xFF0000, waveform, 0
2017-04-26T00:19:07.058331489, 2017-04-26T00:19:07.526331489, 0xFF0000, waveform, 0
2017-04-26T00:34:07.058457612, 2017-04-26T00:34:07.526457612, 0xFF0000, waveform, 0
2017-04-26T00:43:01.058473110, 2017-04-26T00:43:07.026473110, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T00:43:07.058473348, 2017-04-26T00:43:13.026473348, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T00:43:25.058473825, 2017-04-26T00:43:31.026473825, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T00:43:31.058413982, 2017-04-26T00:43:37.026413982, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T00:44:25.058475613, 2017-04-26T00:44:31.026475613, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T00:44:31.058475732, 2017-04-26T00:44:37.026475732, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T00:49:07.058483839, 2017-04-26T00:49:07.526483839, 0xFF0000, waveform, 0
2017-04-26T01:04:07.058509945, 2017-04-26T01:04:07.526509945, 0xFF0000, waveform, 0
2017-04-26T01:19:07.058576226, 2017-04-26T01:19:07.526576226, 0xFF0000, waveform, 0
2017-04-26T01:24:25.058585405, 2017-04-26T01:24:31.026585405, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T01:24:31.058585643, 2017-04-26T01:24:37.026585643, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T01:25:13.058586835, 2017-04-26T01:25:19.026586835, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T01:25:19.058586955, 2017-04-26T01:25:25.026586955, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T01:25:25.058587193, 2017-04-26T01:25:31.026587193, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T01:25:31.058587312, 2017-04-26T01:25:37.026587312, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T01:34:07.058602333, 2017-04-26T01:34:07.526602333, 0xFF0000, waveform, 0
2017-04-26T01:49:07.058628559, 2017-04-26T01:49:07.526628559, 0xFF0000, waveform, 0
2017-04-26T01:56:25.058701276, 2017-04-26T01:56:31.026701276, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T01:56:31.058701395, 2017-04-26T01:56:37.026701395, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T01:56:37.058701634, 2017-04-26T01:56:43.026701634, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:02:25.058751702, 2017-04-26T02:02:31.026751702, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:02:31.058711886, 2017-04-26T02:02:37.026711886, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:02:37.058712124, 2017-04-26T02:02:43.026712124, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:04:07.058754682, 2017-04-26T02:04:07.526754682, 0xFF0000, waveform, 0
2017-04-26T02:08:25.058762192, 2017-04-26T02:08:31.026762192, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:08:31.058722376, 2017-04-26T02:08:37.026722376, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:08:37.058762550, 2017-04-26T02:08:43.026762550, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:14:25.058772683, 2017-04-26T02:14:31.026772683, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:14:31.058832883, 2017-04-26T02:14:37.026832883, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:14:37.058773040, 2017-04-26T02:14:43.026773040, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:19:07.058840870, 2017-04-26T02:19:07.526840870, 0xFF0000, waveform, 0
2017-04-26T02:20:25.058843135, 2017-04-26T02:20:31.026843135, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:20:31.058843374, 2017-04-26T02:20:37.026843374, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:20:37.058843493, 2017-04-26T02:20:43.026843493, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:26:25.058853626, 2017-04-26T02:26:31.026853626, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:26:31.058893799, 2017-04-26T02:26:37.026893799, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:26:37.058853983, 2017-04-26T02:26:43.026853983, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:32:25.058904170, 2017-04-26T02:32:31.026904170, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:32:31.058904290, 2017-04-26T02:32:37.026904290, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:32:37.058904409, 2017-04-26T02:32:43.026904409, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:34:07.058907032, 2017-04-26T02:34:07.526907032, 0xFF0000, waveform, 0
2017-04-26T02:38:25.058974623, 2017-04-26T02:38:31.026974623, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:38:31.058974742, 2017-04-26T02:38:37.026974742, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:38:37.058914899, 2017-04-26T02:38:43.026914899, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:44:25.058985114, 2017-04-26T02:44:31.026985114, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:44:31.059025287, 2017-04-26T02:44:37.027025287, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:44:37.058985352, 2017-04-26T02:44:43.026985352, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:49:07.059033274, 2017-04-26T02:49:07.527033274, 0xFF0000, waveform, 0
2017-04-26T02:50:25.059035539, 2017-04-26T02:50:31.027035539, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:50:31.059095740, 2017-04-26T02:50:37.027095740, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:50:37.059095859, 2017-04-26T02:50:43.027095859, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:56:25.059105992, 2017-04-26T02:56:31.027105992, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:56:31.059146165, 2017-04-26T02:56:37.027146165, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T02:56:37.059146404, 2017-04-26T02:56:43.027146404, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:02:25.059156417, 2017-04-26T03:02:31.027156417, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:02:31.059216618, 2017-04-26T03:02:37.027216618, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:02:37.059216856, 2017-04-26T03:02:43.027216856, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:04:07.059219479, 2017-04-26T03:04:07.527219479, 0xFF0000, waveform, 0
2017-04-26T03:08:25.059266924, 2017-04-26T03:08:31.027266924, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:08:31.059267163, 2017-04-26T03:08:37.027267163, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:08:37.059267282, 2017-04-26T03:08:43.027267282, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:14:25.059337377, 2017-04-26T03:14:31.027337377, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:14:31.059337615, 2017-04-26T03:14:37.027337615, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:14:37.059377789, 2017-04-26T03:14:43.027377789, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:19:07.059385657, 2017-04-26T03:19:07.527385657, 0xFF0000, waveform, 0
2017-04-26T03:20:25.059447884, 2017-04-26T03:20:31.027447884, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:20:31.059448122, 2017-04-26T03:20:37.027448122, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:20:37.059448242, 2017-04-26T03:20:43.027448242, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:26:25.059558391, 2017-04-26T03:26:31.027558391, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:26:31.059498548, 2017-04-26T03:26:37.027498548, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:26:37.059558749, 2017-04-26T03:26:43.027558749, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:32:25.059608817, 2017-04-26T03:32:31.027608817, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T03:36:00.059715032, 2017-04-26T03:36:00.527715032, 0x00FF00, waveform-burst, 1
2017-04-26T03:37:00.059716820, 2017-04-26T03:37:00.527716820, 0x00FF00, waveform-burst, 1
2017-04-26T03:38:00.059718608, 2017-04-26T03:38:00.527718608, 0x00FF00, waveform-burst, 1
2017-04-26T03:39:00.059780359, 2017-04-26T03:39:00.527780359, 0x00FF00, waveform-burst, 1
2017-04-26T03:40:00.059782028, 2017-04-26T03:40:00.527782028, 0x00FF00, waveform-burst, 1
2017-04-26T03:41:00.059783816, 2017-04-26T03:41:00.527783816, 0x00FF00, waveform-burst, 1
2017-04-26T03:42:00.059785604, 2017-04-26T03:42:00.527785604, 0x00FF00, waveform-burst, 1
2017-04-26T03:43:00.059787273, 2017-04-26T03:43:00.527787273, 0x00FF00, waveform-burst, 1
2017-04-26T03:44:00.059789061, 2017-04-26T03:44:00.527789061, 0x00FF00, waveform-burst, 1
2017-04-26T03:45:00.059830784, 2017-04-26T03:45:00.527830784, 0x00FF00, waveform-burst, 1
2017-04-26T03:46:00.059832572, 2017-04-26T03:46:00.527832572, 0x00FF00, waveform-burst, 1
2017-04-26T03:47:00.059834241, 2017-04-26T03:47:00.527834241, 0x00FF00, waveform-burst, 1
2017-04-26T03:47:43.059895515, 2017-04-26T03:47:43.527895515, 0xFF0000, waveform, 0
2017-04-26T03:48:00.059895992, 2017-04-26T03:48:00.527895992, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:31.559896945, 2017-04-26T03:48:32.027896945, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:32.059896945, 2017-04-26T03:48:32.527896945, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:33.559897065, 2017-04-26T03:48:34.027897065, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:34.059897065, 2017-04-26T03:48:34.527897065, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:35.559937119, 2017-04-26T03:48:36.027937119, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:36.059897065, 2017-04-26T03:48:36.527897065, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:37.059897065, 2017-04-26T03:48:37.527897065, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:37.559897184, 2017-04-26T03:48:38.027897184, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:38.059897184, 2017-04-26T03:48:38.527897184, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:39.559897184, 2017-04-26T03:48:40.027897184, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:40.059897184, 2017-04-26T03:48:40.527897184, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:41.559897184, 2017-04-26T03:48:42.027897184, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:42.059897303, 2017-04-26T03:48:42.527897303, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:43.059897303, 2017-04-26T03:48:43.527897303, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:43.559897303, 2017-04-26T03:48:44.027897303, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:44.059897303, 2017-04-26T03:48:44.527897303, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:45.559897303, 2017-04-26T03:48:46.027897303, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:46.059897422, 2017-04-26T03:48:46.527897422, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:47.559897422, 2017-04-26T03:48:48.027897422, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:48.059897422, 2017-04-26T03:48:48.527897422, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:49.059897422, 2017-04-26T03:48:49.527897422, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:49.559897422, 2017-04-26T03:48:50.027897422, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:50.059937477, 2017-04-26T03:48:50.527937477, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:51.559937477, 2017-04-26T03:48:52.027937477, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:52.059897541, 2017-04-26T03:48:52.527897541, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:53.559897541, 2017-04-26T03:48:54.027897541, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:54.059897661, 2017-04-26T03:48:54.527897661, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:55.059897661, 2017-04-26T03:48:55.527897661, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:55.559897661, 2017-04-26T03:48:56.027897661, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:56.059897661, 2017-04-26T03:48:56.527897661, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:57.559897661, 2017-04-26T03:48:58.027897661, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:58.059897780, 2017-04-26T03:48:58.527897780, 0x00FF00, waveform-burst, 1
2017-04-26T03:48:59.559897780, 2017-04-26T03:49:00.027897780, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:00.059897780, 2017-04-26T03:49:00.527897780, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:01.059897780, 2017-04-26T03:49:01.527897780, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:01.559897780, 2017-04-26T03:49:02.027897780, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:02.059897780, 2017-04-26T03:49:02.527897780, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:03.559897899, 2017-04-26T03:49:04.027897899, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:04.059897899, 2017-04-26T03:49:04.527897899, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:05.559937953, 2017-04-26T03:49:06.027937953, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:06.059937953, 2017-04-26T03:49:06.527937953, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:07.059937953, 2017-04-26T03:49:07.527937953, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:07.559937953, 2017-04-26T03:49:08.027937953, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:08.059937953, 2017-04-26T03:49:08.527937953, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:09.559898018, 2017-04-26T03:49:10.027898018, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:10.059898018, 2017-04-26T03:49:10.527898018, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:11.559898138, 2017-04-26T03:49:12.027898138, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:12.059898138, 2017-04-26T03:49:12.527898138, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:13.059898138, 2017-04-26T03:49:13.527898138, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:13.559898138, 2017-04-26T03:49:14.027898138, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:14.059898138, 2017-04-26T03:49:14.527898138, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:15.559898257, 2017-04-26T03:49:16.027898257, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:16.059898257, 2017-04-26T03:49:16.527898257, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:17.559898257, 2017-04-26T03:49:18.027898257, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:18.059898257, 2017-04-26T03:49:18.527898257, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:19.059898376, 2017-04-26T03:49:19.527898376, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:19.559898376, 2017-04-26T03:49:20.027898376, 0x00FF00, waveform-burst, 1
2017-04-26T03:49:20.059938311, 2017-04-26T03:49:20.527938311, 0x00FF00, waveform-burst, 1
2017-04-26T03:50:20.059900164, 2017-04-26T03:50:20.527900164, 0x00FF00, waveform-burst, 1
2017-04-26T03:51:20.059901833, 2017-04-26T03:51:20.527901833, 0x00FF00, waveform-burst, 1
2017-04-26T03:52:20.059943556, 2017-04-26T03:52:20.527943556, 0x00FF00, waveform-burst, 1
2017-04-26T03:53:20.059945344, 2017-04-26T03:53:20.527945344, 0x00FF00, waveform-burst, 1
2017-04-26T03:54:20.060007095, 2017-04-26T03:54:20.528007095, 0x00FF00, waveform-burst, 1
2017-04-26T03:55:20.060008883, 2017-04-26T03:55:20.528008883, 0x00FF00, waveform-burst, 1
2017-04-26T03:56:20.060010552, 2017-04-26T03:56:20.528010552, 0x00FF00, waveform-burst, 1
2017-04-26T03:57:20.060052275, 2017-04-26T03:57:20.528052275, 0x00FF00, waveform-burst, 1
2017-04-26T03:58:20.060054063, 2017-04-26T03:58:20.528054063, 0x00FF00, waveform-burst, 1
2017-04-26T03:59:20.060055851, 2017-04-26T03:59:20.528055851, 0x00FF00, waveform-burst, 1
2017-04-26T04:00:20.060117602, 2017-04-26T04:00:20.528117602, 0x00FF00, waveform-burst, 1
2017-04-26T04:01:20.060119271, 2017-04-26T04:01:20.528119271, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:20.060121059, 2017-04-26T04:02:20.528121059, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:43.060161709, 2017-04-26T04:02:43.528161709, 0xFF0000, waveform, 0
2017-04-26T04:02:51.560122013, 2017-04-26T04:02:52.028122013, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:52.060122013, 2017-04-26T04:02:52.528122013, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:53.560122013, 2017-04-26T04:02:54.028122013, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:54.060122013, 2017-04-26T04:02:54.528122013, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:55.060122013, 2017-04-26T04:02:55.528122013, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:55.560122132, 2017-04-26T04:02:56.028122132, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:56.060122132, 2017-04-26T04:02:56.528122132, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:57.560122132, 2017-04-26T04:02:58.028122132, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:58.060162186, 2017-04-26T04:02:58.528162186, 0x00FF00, waveform-burst, 1
2017-04-26T04:02:59.560162186, 2017-04-26T04:03:00.028162186, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:00.060162186, 2017-04-26T04:03:00.528162186, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:01.060162186, 2017-04-26T04:03:01.528162186, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:01.560162305, 2017-04-26T04:03:02.028162305, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:02.060162305, 2017-04-26T04:03:02.528162305, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:03.560162305, 2017-04-26T04:03:04.028162305, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:04.060162305, 2017-04-26T04:03:04.528162305, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:05.560122370, 2017-04-26T04:03:06.028122370, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:06.060122370, 2017-04-26T04:03:06.528122370, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:07.060122370, 2017-04-26T04:03:07.528122370, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:07.560122489, 2017-04-26T04:03:08.028122489, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:08.060122489, 2017-04-26T04:03:08.528122489, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:09.560122489, 2017-04-26T04:03:10.028122489, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:10.060122489, 2017-04-26T04:03:10.528122489, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:11.560122609, 2017-04-26T04:03:12.028122609, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:12.060122609, 2017-04-26T04:03:12.528122609, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:13.060162544, 2017-04-26T04:03:13.528162544, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:13.560162663, 2017-04-26T04:03:14.028162663, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:14.060162663, 2017-04-26T04:03:14.528162663, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:15.560162663, 2017-04-26T04:03:16.028162663, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:16.060162663, 2017-04-26T04:03:16.528162663, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:17.560162782, 2017-04-26T04:03:18.028162782, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:18.060162782, 2017-04-26T04:03:18.528162782, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:19.060162782, 2017-04-26T04:03:19.528162782, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:19.560162782, 2017-04-26T04:03:20.028162782, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:20.060162782, 2017-04-26T04:03:20.528162782, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:21.560162782, 2017-04-26T04:03:22.028162782, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:22.060122847, 2017-04-26T04:03:22.528122847, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:23.560122847, 2017-04-26T04:03:24.028122847, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:24.060122966, 2017-04-26T04:03:24.528122966, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:25.060122966, 2017-04-26T04:03:25.528122966, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:25.560122966, 2017-04-26T04:03:26.028122966, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:26.060122966, 2017-04-26T04:03:26.528122966, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:27.560122966, 2017-04-26T04:03:28.028122966, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:28.060163021, 2017-04-26T04:03:28.528163021, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:29.560163021, 2017-04-26T04:03:30.028163021, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:30.060163140, 2017-04-26T04:03:30.528163140, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:31.060163140, 2017-04-26T04:03:31.528163140, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:31.560163140, 2017-04-26T04:03:32.028163140, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:32.060163140, 2017-04-26T04:03:32.528163140, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:33.560163140, 2017-04-26T04:03:34.028163140, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:34.060163259, 2017-04-26T04:03:34.528163259, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:35.560163259, 2017-04-26T04:03:36.028163259, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:36.060163259, 2017-04-26T04:03:36.528163259, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:37.060163259, 2017-04-26T04:03:37.528163259, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:37.560163259, 2017-04-26T04:03:38.028163259, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:38.060123324, 2017-04-26T04:03:38.528123324, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:39.560123324, 2017-04-26T04:03:40.028123324, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:40.060123324, 2017-04-26T04:03:40.528123324, 0x00FF00, waveform-burst, 1
2017-04-26T04:03:55.060123801, 2017-04-26T04:04:01.028123801, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:09:49.060274124, 2017-04-26T04:09:55.028274124, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:09:55.060274243, 2017-04-26T04:10:01.028274243, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:15:49.060384631, 2017-04-26T04:15:55.028384631, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:15:55.060384750, 2017-04-26T04:16:01.028384750, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:18:43.060389637, 2017-04-26T04:18:43.528389637, 0xFF0000, waveform, 0
2017-04-26T04:21:49.060495018, 2017-04-26T04:21:55.028495018, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:21:55.060495257, 2017-04-26T04:22:01.028495257, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:27:49.060605525, 2017-04-26T04:27:55.028605525, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:27:55.060605764, 2017-04-26T04:28:01.028605764, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:33:43.060715794, 2017-04-26T04:33:43.528715794, 0xFF0000, waveform, 0
2017-04-26T04:33:49.060716032, 2017-04-26T04:33:55.028716032, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:33:55.060716152, 2017-04-26T04:34:01.028716152, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:39:49.060826420, 2017-04-26T04:39:55.028826420, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:39:55.060886621, 2017-04-26T04:40:01.028886621, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:45:49.060996890, 2017-04-26T04:45:55.028996890, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:45:55.060997128, 2017-04-26T04:46:01.028997128, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:48:43.061102032, 2017-04-26T04:48:43.529102032, 0xFF0000, waveform, 0
2017-04-26T04:51:49.061107397, 2017-04-26T04:51:55.029107397, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:51:55.061147570, 2017-04-26T04:52:01.029147570, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:57:49.061257839, 2017-04-26T04:57:55.029257839, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T04:57:55.061258077, 2017-04-26T04:58:01.029258077, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:03:43.061428189, 2017-04-26T05:03:43.529428189, 0xFF0000, waveform, 0
2017-04-26T05:03:49.061428308, 2017-04-26T05:03:55.029428308, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:03:55.061428546, 2017-04-26T05:04:01.029428546, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:09:49.061578869, 2017-04-26T05:09:55.029578869, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:09:55.061578989, 2017-04-26T05:10:01.029578989, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:15:49.061789274, 2017-04-26T05:15:55.029789274, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:15:55.061749458, 2017-04-26T05:16:01.029749458, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:18:43.061854362, 2017-04-26T05:18:43.529854362, 0xFF0000, waveform, 0
2017-04-26T05:21:49.061959743, 2017-04-26T05:21:55.029959743, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:21:55.061899900, 2017-04-26T05:22:01.029899900, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:27:49.062110304, 2017-04-26T05:27:55.030110304, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:27:55.062070488, 2017-04-26T05:28:01.030070488, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:33:43.062220573, 2017-04-26T05:33:43.530220573, 0xFF0000, waveform, 0
2017-04-26T05:33:49.062280774, 2017-04-26T05:33:55.030280774, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:33:55.062220931, 2017-04-26T05:34:01.030220931, 0x0000FF, waveform-continuous-burst, 2
2017-04-26T05:39:49.062431216, 2017-04-26T05:39:55.030431216, 0x0000FF, waveform-continuous-burst, 2
