Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-09-29T00:01:27.833909273, 2019-09-29T00:01:28.301909273, 0xFF0000, waveform, 0
2019-09-29T00:09:15.832859992, 2019-09-29T00:09:21.800859992, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:09:21.832820653, 2019-09-29T00:09:27.800820653, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:09:39.832762598, 2019-09-29T00:09:45.800762598, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:09:45.832763314, 2019-09-29T00:09:51.800763314, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:10:51.832630395, 2019-09-29T00:10:57.800630395, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:10:57.832571029, 2019-09-29T00:11:03.800571029, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:13:03.832284688, 2019-09-29T00:13:09.800284688, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:13:09.832245349, 2019-09-29T00:13:15.800245349, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:16:27.831806778, 2019-09-29T00:16:28.299806778, 0xFF0000, waveform, 0
2019-09-29T00:24:39.830620169, 2019-09-29T00:24:45.798620169, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:24:45.830660820, 2019-09-29T00:24:51.798660820, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:26:03.830429196, 2019-09-29T00:26:09.798429196, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:26:09.830469846, 2019-09-29T00:26:15.798469846, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:31:27.829664349, 2019-09-29T00:31:28.297664349, 0xFF0000, waveform, 0
2019-09-29T00:38:51.828652501, 2019-09-29T00:38:57.796652501, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:38:57.828653097, 2019-09-29T00:39:03.796653097, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:39:03.828653812, 2019-09-29T00:39:09.796653812, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:39:09.828614473, 2019-09-29T00:39:15.796614473, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:43:15.828041076, 2019-09-29T00:43:21.796041076, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:43:21.828041791, 2019-09-29T00:43:27.796041791, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:46:27.827661871, 2019-09-29T00:46:28.295661871, 0xFF0000, waveform, 0
2019-09-29T00:48:39.827276229, 2019-09-29T00:48:45.795276229, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:48:45.827276825, 2019-09-29T00:48:51.795276825, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:52:15.826799631, 2019-09-29T00:52:21.794799631, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:52:21.826800227, 2019-09-29T00:52:27.794800227, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:53:15.826706051, 2019-09-29T00:53:21.794706051, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T00:53:21.826646804, 2019-09-29T00:53:27.794646804, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:01:27.825559377, 2019-09-29T01:01:28.293559377, 0xFF0000, waveform, 0
2019-09-29T01:02:03.825463294, 2019-09-29T01:02:09.793463294, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:02:09.825464010, 2019-09-29T01:02:15.793464010, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:06:15.824890613, 2019-09-29T01:06:21.792890613, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:06:21.824891328, 2019-09-29T01:06:27.792891328, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:16:27.823496937, 2019-09-29T01:16:28.291496937, 0xFF0000, waveform, 0
2019-09-29T01:18:39.823211312, 2019-09-29T01:18:45.791211312, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:18:45.823171854, 2019-09-29T01:18:51.791171854, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:20:15.822981715, 2019-09-29T01:20:21.790981715, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:20:21.822982311, 2019-09-29T01:20:27.790982311, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:24:03.822446346, 2019-09-29T01:24:09.790446346, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:24:09.822447061, 2019-09-29T01:24:15.790447061, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:25:39.822216749, 2019-09-29T01:25:45.790216749, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:25:45.822217464, 2019-09-29T01:25:51.790217464, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:31:27.821454524, 2019-09-29T01:31:28.289454524, 0xFF0000, waveform, 0
2019-09-29T01:39:03.820403933, 2019-09-29T01:39:09.788403933, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:39:09.820404529, 2019-09-29T01:39:15.788404529, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:40:15.820251703, 2019-09-29T01:40:21.788251703, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:40:21.820212364, 2019-09-29T01:40:27.788212364, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:42:39.819927334, 2019-09-29T01:42:45.787927334, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:42:45.819927930, 2019-09-29T01:42:51.787927930, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:43:27.819832563, 2019-09-29T01:43:33.787832563, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:43:33.819833159, 2019-09-29T01:43:39.787833159, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T01:46:27.819391965, 2019-09-29T01:46:28.287391965, 0xFF0000, waveform, 0
2019-09-29T02:01:27.817389607, 2019-09-29T02:01:28.285389607, 0xFF0000, waveform, 0
2019-09-29T02:16:27.815387129, 2019-09-29T02:16:28.283387129, 0xFF0000, waveform, 0
2019-09-29T02:31:27.813484668, 2019-09-29T02:31:28.281484668, 0xFF0000, waveform, 0
2019-09-29T02:46:27.811542153, 2019-09-29T02:46:28.279542153, 0xFF0000, waveform, 0
2019-09-29T03:01:27.809579730, 2019-09-29T03:01:28.277579730, 0xFF0000, waveform, 0
2019-09-29T03:16:27.807677268, 2019-09-29T03:16:28.275677268, 0xFF0000, waveform, 0
2019-09-29T03:18:39.807451486, 2019-09-29T03:18:45.775451486, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:18:45.807452201, 2019-09-29T03:18:51.775452201, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:18:51.807392835, 2019-09-29T03:18:57.775392835, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:18:57.807393431, 2019-09-29T03:19:03.775393431, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:19:03.807354092, 2019-09-29T03:19:09.775354092, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:19:09.807354807, 2019-09-29T03:19:15.775354807, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:19:15.807355403, 2019-09-29T03:19:21.775355403, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:19:21.807296037, 2019-09-29T03:19:27.775296037, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:19:27.807296752, 2019-09-29T03:19:33.775296752, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:19:33.807357430, 2019-09-29T03:19:39.775357430, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:20:39.807204484, 2019-09-29T03:20:45.775204484, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:20:45.807165145, 2019-09-29T03:20:51.775165145, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:20:51.807165861, 2019-09-29T03:20:57.775165861, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:20:57.807106494, 2019-09-29T03:21:03.775106494, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:21:03.807107090, 2019-09-29T03:21:09.775107090, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:21:09.807107806, 2019-09-29T03:21:15.775107806, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:21:15.807068467, 2019-09-29T03:21:21.775068467, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:21:21.807069063, 2019-09-29T03:21:27.775069063, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:21:27.807109713, 2019-09-29T03:21:33.775109713, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:21:33.807070374, 2019-09-29T03:21:39.775070374, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:22:39.806917548, 2019-09-29T03:22:45.774917548, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:22:45.806918144, 2019-09-29T03:22:51.774918144, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:22:51.806918859, 2019-09-29T03:22:57.774918859, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:22:57.806879520, 2019-09-29T03:23:03.774879520, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:23:03.806880116, 2019-09-29T03:23:09.774880116, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:23:09.806820750, 2019-09-29T03:23:15.774820750, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:23:15.806821465, 2019-09-29T03:23:21.774821465, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:23:21.806882143, 2019-09-29T03:23:27.774882143, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:23:27.806822776, 2019-09-29T03:23:33.774822776, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:23:33.806823372, 2019-09-29T03:23:39.774823372, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:24:39.806690573, 2019-09-29T03:24:45.774690573, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:24:45.806691169, 2019-09-29T03:24:51.774691169, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:24:51.806631803, 2019-09-29T03:24:57.774631803, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:24:57.806632518, 2019-09-29T03:25:03.774632518, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:25:03.806633114, 2019-09-29T03:25:09.774633114, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:25:09.806593775, 2019-09-29T03:25:15.774593775, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:25:15.806634426, 2019-09-29T03:25:21.774634426, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:25:21.806595087, 2019-09-29T03:25:27.774595087, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:25:27.806595683, 2019-09-29T03:25:33.774595683, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:25:33.806596398, 2019-09-29T03:25:39.774596398, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:26:39.806443572, 2019-09-29T03:26:45.774443572, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:26:45.806404232, 2019-09-29T03:26:51.774404232, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:26:51.806404829, 2019-09-29T03:26:57.774404829, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:26:57.806405544, 2019-09-29T03:27:03.774405544, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:27:03.806406140, 2019-09-29T03:27:09.774406140, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:27:09.806406736, 2019-09-29T03:27:15.774406736, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:27:15.806347489, 2019-09-29T03:27:21.774347489, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:27:21.806348085, 2019-09-29T03:27:27.774348085, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:27:27.806348800, 2019-09-29T03:27:33.774348800, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:27:33.806309342, 2019-09-29T03:27:39.774309342, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T03:31:27.805834770, 2019-09-29T03:31:28.273834770, 0xFF0000, waveform, 0
2019-09-29T03:46:27.803932309, 2019-09-29T03:46:28.271932309, 0xFF0000, waveform, 0
2019-09-29T04:01:27.801869869, 2019-09-29T04:01:28.269869869, 0xFF0000, waveform, 0
2019-09-29T04:16:27.799767374, 2019-09-29T04:16:28.267767374, 0xFF0000, waveform, 0
2019-09-29T04:31:27.797564864, 2019-09-29T04:31:28.265564864, 0xFF0000, waveform, 0
2019-09-29T04:46:27.795262455, 2019-09-29T04:46:28.263262455, 0xFF0000, waveform, 0
2019-09-29T05:01:27.792959928, 2019-09-29T05:01:28.260959928, 0xFF0000, waveform, 0
2019-09-29T05:16:27.790617465, 2019-09-29T05:16:28.258617465, 0xFF0000, waveform, 0
2019-09-29T05:31:27.788215041, 2019-09-29T05:31:28.256215041, 0xFF0000, waveform, 0
2019-09-29T05:46:27.785852551, 2019-09-29T05:46:28.253852551, 0xFF0000, waveform, 0
2019-09-29T06:01:27.783510088, 2019-09-29T06:01:28.251510088, 0xFF0000, waveform, 0
2019-09-29T06:16:27.781107664, 2019-09-29T06:16:28.249107664, 0xFF0000, waveform, 0
2019-09-29T06:31:27.778745174, 2019-09-29T06:31:28.246745174, 0xFF0000, waveform, 0
2019-09-29T06:46:27.776402711, 2019-09-29T06:46:28.244402711, 0xFF0000, waveform, 0
2019-09-29T07:01:27.774040222, 2019-09-29T07:01:28.242040222, 0xFF0000, waveform, 0
2019-09-29T07:16:27.771737694, 2019-09-29T07:16:28.239737694, 0xFF0000, waveform, 0
2019-09-29T07:31:27.769435286, 2019-09-29T07:31:28.237435286, 0xFF0000, waveform, 0
2019-09-29T07:46:27.767232775, 2019-09-29T07:46:28.235232775, 0xFF0000, waveform, 0
2019-09-29T08:01:27.764930367, 2019-09-29T08:01:28.232930367, 0xFF0000, waveform, 0
2019-09-29T08:16:27.762727856, 2019-09-29T08:16:28.230727856, 0xFF0000, waveform, 0
2019-09-29T08:31:27.760485410, 2019-09-29T08:31:28.228485410, 0xFF0000, waveform, 0
2019-09-29T08:46:27.758322954, 2019-09-29T08:46:28.226322954, 0xFF0000, waveform, 0
2019-09-29T09:01:27.756120443, 2019-09-29T09:01:28.224120443, 0xFF0000, waveform, 0
2019-09-29T09:16:27.753978013, 2019-09-29T09:16:28.221978013, 0xFF0000, waveform, 0
2019-09-29T09:31:27.751875519, 2019-09-29T09:31:28.219875519, 0xFF0000, waveform, 0
2019-09-29T09:46:27.749713063, 2019-09-29T09:46:28.217713063, 0xFF0000, waveform, 0
2019-09-29T10:01:27.747610569, 2019-09-29T10:01:28.215610569, 0xFF0000, waveform, 0
2019-09-29T10:16:27.745508193, 2019-09-29T10:16:28.213508193, 0xFF0000, waveform, 0
2019-09-29T10:31:27.743405699, 2019-09-29T10:31:28.211405699, 0xFF0000, waveform, 0
2019-09-29T10:46:27.741363167, 2019-09-29T10:46:28.209363167, 0xFF0000, waveform, 0
2019-09-29T11:01:27.739300727, 2019-09-29T11:01:28.207300727, 0xFF0000, waveform, 0
2019-09-29T11:16:27.737298250, 2019-09-29T11:16:28.205298250, 0xFF0000, waveform, 0
2019-09-29T11:31:27.735295772, 2019-09-29T11:31:28.203295772, 0xFF0000, waveform, 0
2019-09-29T11:46:27.733353376, 2019-09-29T11:46:28.201353376, 0xFF0000, waveform, 0
2019-09-29T12:01:27.731390833, 2019-09-29T12:01:28.199390833, 0xFF0000, waveform, 0
2019-09-29T12:16:27.729488372, 2019-09-29T12:16:28.197488372, 0xFF0000, waveform, 0
2019-09-29T12:25:57.728250145, 2019-09-29T12:26:03.696250145, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:26:03.728250861, 2019-09-29T12:26:09.696250861, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:26:09.728251457, 2019-09-29T12:26:15.696251457, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:26:15.728252172, 2019-09-29T12:26:21.696252172, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:26:21.728252768, 2019-09-29T12:26:27.696252768, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:26:27.728253364, 2019-09-29T12:26:33.696253364, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:26:33.728214025, 2019-09-29T12:26:39.696214025, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:26:39.728214740, 2019-09-29T12:26:45.696214740, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:26:45.728155374, 2019-09-29T12:26:51.696155374, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:26:51.728155970, 2019-09-29T12:26:57.696155970, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:26:57.728156685, 2019-09-29T12:27:03.696156685, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:27:03.728117346, 2019-09-29T12:27:09.696117346, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:27:09.728117942, 2019-09-29T12:27:15.696117942, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:27:15.728158593, 2019-09-29T12:27:21.696158593, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:27:21.728119254, 2019-09-29T12:27:27.696119254, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:27:27.728119969, 2019-09-29T12:27:33.696119969, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:27:33.728120565, 2019-09-29T12:27:39.696120565, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:27:39.728061199, 2019-09-29T12:27:45.696061199, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:27:45.728061914, 2019-09-29T12:27:51.696061914, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:27:51.728022575, 2019-09-29T12:27:57.696022575, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:27:57.728023171, 2019-09-29T12:28:03.696023171, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:28:03.728023767, 2019-09-29T12:28:09.696023767, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:28:09.727964520, 2019-09-29T12:28:15.695964520, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:28:15.727965116, 2019-09-29T12:28:21.695965116, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:28:21.728025794, 2019-09-29T12:28:27.696025794, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:28:27.727966427, 2019-09-29T12:28:33.695966427, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:28:33.727967023, 2019-09-29T12:28:39.695967023, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:28:39.727927684, 2019-09-29T12:28:45.695927684, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:28:45.727928400, 2019-09-29T12:28:51.695928400, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:28:51.727928996, 2019-09-29T12:28:57.695928996, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:28:57.727869629, 2019-09-29T12:29:03.695869629, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:29:03.727870345, 2019-09-29T12:29:09.695870345, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:29:09.727870941, 2019-09-29T12:29:15.695870941, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:29:15.727831602, 2019-09-29T12:29:21.695831602, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:29:21.727832317, 2019-09-29T12:29:27.695832317, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:29:27.727872967, 2019-09-29T12:29:33.695872967, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:29:33.727833628, 2019-09-29T12:29:39.695833628, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:29:39.727834224, 2019-09-29T12:29:45.695834224, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:29:45.727774858, 2019-09-29T12:29:51.695774858, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:29:51.727775573, 2019-09-29T12:29:57.695775573, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:29:57.727776169, 2019-09-29T12:30:03.695776169, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:30:03.727736830, 2019-09-29T12:30:09.695736830, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:30:09.727737426, 2019-09-29T12:30:15.695737426, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:30:15.727738142, 2019-09-29T12:30:21.695738142, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:30:21.727678775, 2019-09-29T12:30:27.695678775, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:30:27.727679371, 2019-09-29T12:30:33.695679371, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:30:33.727740049, 2019-09-29T12:30:39.695740049, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:30:39.727680683, 2019-09-29T12:30:45.695680683, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:30:45.727681398, 2019-09-29T12:30:51.695681398, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:30:51.727642059, 2019-09-29T12:30:57.695642059, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:30:57.727642655, 2019-09-29T12:31:03.695642655, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:31:03.727643370, 2019-09-29T12:31:09.695643370, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:31:09.727584004, 2019-09-29T12:31:15.695584004, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:31:15.727584600, 2019-09-29T12:31:21.695584600, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:31:21.727585315, 2019-09-29T12:31:27.695585315, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:31:27.727545976, 2019-09-29T12:31:33.695545976, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:31:27.727545976, 2019-09-29T12:31:28.195545976, 0xFF0000, waveform, 0
2019-09-29T12:31:33.727546572, 2019-09-29T12:31:39.695546572, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:31:39.727547287, 2019-09-29T12:31:45.695547287, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:31:45.727547883, 2019-09-29T12:31:51.695547883, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:31:51.727548480, 2019-09-29T12:31:57.695548480, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:31:57.727489233, 2019-09-29T12:32:03.695489233, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:32:03.727489829, 2019-09-29T12:32:09.695489829, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:32:09.727490425, 2019-09-29T12:32:15.695490425, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:32:15.727451086, 2019-09-29T12:32:21.695451086, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:32:21.727451801, 2019-09-29T12:32:27.695451801, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:32:27.727452397, 2019-09-29T12:32:33.695452397, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:32:33.727393031, 2019-09-29T12:32:39.695393031, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:32:39.727393746, 2019-09-29T12:32:45.695393746, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:32:45.727354407, 2019-09-29T12:32:51.695354407, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:32:51.727395057, 2019-09-29T12:32:57.695395057, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:32:57.727395653, 2019-09-29T12:33:03.695395653, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:33:03.727356314, 2019-09-29T12:33:09.695356314, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:33:09.727357029, 2019-09-29T12:33:15.695357029, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:33:15.727357625, 2019-09-29T12:33:21.695357625, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:33:21.727298259, 2019-09-29T12:33:27.695298259, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:33:27.727298974, 2019-09-29T12:33:33.695298974, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:33:33.727299571, 2019-09-29T12:33:39.695299571, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:33:39.727260231, 2019-09-29T12:33:45.695260231, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:33:45.727260828, 2019-09-29T12:33:51.695260828, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:33:51.727201581, 2019-09-29T12:33:57.695201581, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:33:57.727202177, 2019-09-29T12:34:03.695202177, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:34:03.727262854, 2019-09-29T12:34:09.695262854, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:34:09.727203488, 2019-09-29T12:34:15.695203488, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:34:15.727204084, 2019-09-29T12:34:21.695204084, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:34:21.727204799, 2019-09-29T12:34:27.695204799, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:34:27.727165460, 2019-09-29T12:34:33.695165460, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:34:33.727166056, 2019-09-29T12:34:39.695166056, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:34:39.727166771, 2019-09-29T12:34:45.695166771, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:34:45.727107405, 2019-09-29T12:34:51.695107405, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:34:51.727108001, 2019-09-29T12:34:57.695108001, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:34:57.727068662, 2019-09-29T12:35:03.695068662, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:35:03.727069377, 2019-09-29T12:35:09.695069377, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:35:09.727069973, 2019-09-29T12:35:15.695069973, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:35:15.727070689, 2019-09-29T12:35:21.695070689, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:35:21.727071285, 2019-09-29T12:35:27.695071285, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:35:27.727071881, 2019-09-29T12:35:33.695071881, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:35:33.727012634, 2019-09-29T12:35:39.695012634, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:35:39.727013230, 2019-09-29T12:35:45.695013230, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:35:45.727013945, 2019-09-29T12:35:51.695013945, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:35:51.726974487, 2019-09-29T12:35:57.694974487, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:35:57.726975202, 2019-09-29T12:36:03.694975202, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:36:03.726915836, 2019-09-29T12:36:09.694915836, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:36:09.726916432, 2019-09-29T12:36:15.694916432, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:36:15.726917147, 2019-09-29T12:36:21.694917147, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:36:21.726877808, 2019-09-29T12:36:27.694877808, 0x0000FF, waveform-continuous-burst, 2
2019-09-29T12:36:27.726878404, 2019-09-29T12:36:33.694878404, 0x0000FF, waveform-continuous-burst, 2
