Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-31T00:01:27.164300680, 2019-07-31T00:01:27.632300680, 0xFF0000, waveform, 0
2019-07-31T00:08:27.164844751, 2019-07-31T00:08:33.132844751, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:08:33.164785385, 2019-07-31T00:08:39.132785385, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:12:15.165068745, 2019-07-31T00:12:21.133068745, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:12:21.165069341, 2019-07-31T00:12:27.133069341, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:13:27.165116310, 2019-07-31T00:13:33.133116310, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:13:33.165176987, 2019-07-31T00:13:39.133176987, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:15:03.165286421, 2019-07-31T00:15:09.133286421, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:15:09.165287017, 2019-07-31T00:15:15.133287017, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:16:27.165335178, 2019-07-31T00:16:27.633335178, 0xFF0000, waveform, 0
2019-07-31T00:18:15.165506601, 2019-07-31T00:18:21.133506601, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:18:21.165507197, 2019-07-31T00:18:27.133507197, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:19:27.165554165, 2019-07-31T00:19:33.133554165, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:19:33.165614724, 2019-07-31T00:19:39.133614724, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:19:39.165615439, 2019-07-31T00:19:45.133615439, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:19:45.165616035, 2019-07-31T00:19:51.133616035, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:22:39.165834307, 2019-07-31T00:22:45.133834307, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:22:45.165834903, 2019-07-31T00:22:51.133834903, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:23:03.165836811, 2019-07-31T00:23:09.133836811, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:23:09.165877461, 2019-07-31T00:23:15.133877461, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:23:39.165880680, 2019-07-31T00:23:45.133880680, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:23:45.165941238, 2019-07-31T00:23:51.133941238, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:31:27.166489839, 2019-07-31T00:31:27.634489839, 0xFF0000, waveform, 0
2019-07-31T00:46:27.167624354, 2019-07-31T00:46:27.635624354, 0xFF0000, waveform, 0
2019-07-31T00:46:39.167625665, 2019-07-31T00:46:45.135625665, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:46:45.167686223, 2019-07-31T00:46:51.135686223, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:47:15.167689442, 2019-07-31T00:47:21.135689442, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:47:21.167690038, 2019-07-31T00:47:27.135690038, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:47:39.167731881, 2019-07-31T00:47:45.135731881, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:47:45.167732596, 2019-07-31T00:47:51.135732596, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:48:15.167795777, 2019-07-31T00:48:21.135795777, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:48:21.167796373, 2019-07-31T00:48:27.135796373, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:48:39.167838215, 2019-07-31T00:48:45.135838215, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T00:48:45.167798876, 2019-07-31T00:48:51.135798876, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:01:27.168818950, 2019-07-31T01:01:27.636818950, 0xFF0000, waveform, 0
2019-07-31T01:03:03.168928980, 2019-07-31T01:03:09.136928980, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:03:09.168989658, 2019-07-31T01:03:15.136989658, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:13:03.169752120, 2019-07-31T01:13:09.137752120, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:13:09.169752717, 2019-07-31T01:13:15.137752717, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:13:15.169793367, 2019-07-31T01:13:21.137793367, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:13:21.169754028, 2019-07-31T01:13:27.137754028, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:13:39.169795870, 2019-07-31T01:13:45.137795870, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:13:45.169796466, 2019-07-31T01:13:51.137796466, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:14:27.169860959, 2019-07-31T01:14:33.137860959, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:14:33.169861555, 2019-07-31T01:14:39.137861555, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:14:51.169903397, 2019-07-31T01:14:57.137903397, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:14:57.169864058, 2019-07-31T01:15:03.137864058, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:15:51.169969677, 2019-07-31T01:15:57.137969677, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:15:57.170010328, 2019-07-31T01:16:03.138010328, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:16:27.170013546, 2019-07-31T01:16:27.638013546, 0xFF0000, waveform, 0
2019-07-31T01:31:27.171268105, 2019-07-31T01:31:33.139268105, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:31:27.171268105, 2019-07-31T01:31:27.639268105, 0xFF0000, waveform, 0
2019-07-31T01:31:33.171268701, 2019-07-31T01:31:39.139268701, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:32:27.171314358, 2019-07-31T01:32:33.139314358, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:32:33.171375036, 2019-07-31T01:32:39.139375036, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:35:15.171591997, 2019-07-31T01:35:21.139591997, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:35:21.171592712, 2019-07-31T01:35:27.139592712, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:39:39.171959757, 2019-07-31T01:39:45.139959757, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:39:45.171960473, 2019-07-31T01:39:51.139960473, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:41:03.172068595, 2019-07-31T01:41:09.140068595, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:41:09.172069191, 2019-07-31T01:41:15.140069191, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:45:39.172457575, 2019-07-31T01:45:45.140457575, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:45:45.172458291, 2019-07-31T01:45:51.140458291, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T01:46:27.172502636, 2019-07-31T01:46:27.640502636, 0xFF0000, waveform, 0
2019-07-31T02:01:27.173797249, 2019-07-31T02:01:27.641797249, 0xFF0000, waveform, 0
2019-07-31T02:02:03.173861026, 2019-07-31T02:02:09.141861026, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:02:09.173861622, 2019-07-31T02:02:15.141861622, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:05:39.174183726, 2019-07-31T02:05:45.142183726, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:05:45.174184322, 2019-07-31T02:05:51.142184322, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:05:51.174184918, 2019-07-31T02:05:57.142184918, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:05:57.174185633, 2019-07-31T02:06:03.142185633, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:06:03.174226284, 2019-07-31T02:06:09.142226284, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:06:09.174186825, 2019-07-31T02:06:15.142186825, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:06:15.174227476, 2019-07-31T02:06:21.142227476, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:06:21.174228072, 2019-07-31T02:06:27.142228072, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:06:27.174228787, 2019-07-31T02:06:33.142228787, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:06:33.174289345, 2019-07-31T02:06:39.142289345, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:16:27.175151824, 2019-07-31T02:16:27.643151824, 0xFF0000, waveform, 0
2019-07-31T02:31:27.176446318, 2019-07-31T02:31:33.144446318, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:31:27.176446318, 2019-07-31T02:31:27.644446318, 0xFF0000, waveform, 0
2019-07-31T02:31:33.176386952, 2019-07-31T02:31:39.144386952, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:31:39.176447629, 2019-07-31T02:31:45.144447629, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:31:45.176488280, 2019-07-31T02:31:51.144488280, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:31:51.176448941, 2019-07-31T02:31:57.144448941, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:31:57.176489472, 2019-07-31T02:32:03.144489472, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:32:03.176450133, 2019-07-31T02:32:09.144450133, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:32:09.176490783, 2019-07-31T02:32:15.144490783, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:32:15.176491379, 2019-07-31T02:32:21.144491379, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:32:21.176492094, 2019-07-31T02:32:27.144492094, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:32:27.176492691, 2019-07-31T02:32:33.144492691, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:32:33.176553368, 2019-07-31T02:32:39.144553368, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T02:46:27.177740931, 2019-07-31T02:46:27.645740931, 0xFF0000, waveform, 0
2019-07-31T03:01:27.179075479, 2019-07-31T03:01:27.647075479, 0xFF0000, waveform, 0
2019-07-31T03:16:27.180430054, 2019-07-31T03:16:27.648430054, 0xFF0000, waveform, 0
2019-07-31T03:31:27.181824684, 2019-07-31T03:31:27.649824684, 0xFF0000, waveform, 0
2019-07-31T03:46:27.183219194, 2019-07-31T03:46:27.651219194, 0xFF0000, waveform, 0
2019-07-31T04:01:27.184713840, 2019-07-31T04:01:27.652713840, 0xFF0000, waveform, 0
2019-07-31T04:01:33.184714436, 2019-07-31T04:01:39.152714436, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:01:39.184715032, 2019-07-31T04:01:45.152715032, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:01:45.184715747, 2019-07-31T04:01:51.152715747, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:01:51.184716343, 2019-07-31T04:01:57.152716343, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:01:57.184756994, 2019-07-31T04:02:03.152756994, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:02:03.184757590, 2019-07-31T04:02:09.152757590, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:02:09.184758186, 2019-07-31T04:02:15.152758186, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:02:15.184818863, 2019-07-31T04:02:21.152818863, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:02:21.184759497, 2019-07-31T04:02:27.152759497, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:02:27.184820055, 2019-07-31T04:02:33.152820055, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:03:33.184927105, 2019-07-31T04:03:39.152927105, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:03:39.184867739, 2019-07-31T04:03:45.152867739, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:03:45.184928297, 2019-07-31T04:03:51.152928297, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:03:51.184928894, 2019-07-31T04:03:57.152928894, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:03:57.184929609, 2019-07-31T04:04:03.152929609, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:04:03.184970259, 2019-07-31T04:04:09.152970259, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:04:09.184970855, 2019-07-31T04:04:15.152970855, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:04:15.184971451, 2019-07-31T04:04:21.152971451, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:04:21.184972047, 2019-07-31T04:04:27.152972047, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:04:27.185032725, 2019-07-31T04:04:33.153032725, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:05:33.185139656, 2019-07-31T04:05:39.153139656, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:05:39.185080289, 2019-07-31T04:05:45.153080289, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:05:45.185140967, 2019-07-31T04:05:51.153140967, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:05:51.185141563, 2019-07-31T04:05:57.153141563, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:05:57.185142159, 2019-07-31T04:06:03.153142159, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:06:03.185182809, 2019-07-31T04:06:09.153182809, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:06:09.185143470, 2019-07-31T04:06:15.153143470, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:06:15.185184121, 2019-07-31T04:06:21.153184121, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:06:21.185184717, 2019-07-31T04:06:27.153184717, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:06:27.185185313, 2019-07-31T04:06:33.153185313, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:07:33.185292243, 2019-07-31T04:07:39.153292243, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:07:39.185292959, 2019-07-31T04:07:45.153292959, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:07:45.185293555, 2019-07-31T04:07:51.153293555, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:07:51.185354113, 2019-07-31T04:07:57.153354113, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:07:57.185354828, 2019-07-31T04:08:03.153354828, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:08:03.185355424, 2019-07-31T04:08:09.153355424, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:08:09.185356020, 2019-07-31T04:08:15.153356020, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:08:15.185396671, 2019-07-31T04:08:21.153396671, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:08:21.185357332, 2019-07-31T04:08:27.153357332, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:08:27.185397982, 2019-07-31T04:08:33.153397982, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:09:33.185504913, 2019-07-31T04:09:39.153504913, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:09:39.185505509, 2019-07-31T04:09:45.153505509, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:09:45.185506105, 2019-07-31T04:09:51.153506105, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:09:51.185506820, 2019-07-31T04:09:57.153506820, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:09:57.185507416, 2019-07-31T04:10:03.153507416, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:10:03.185567975, 2019-07-31T04:10:09.153567975, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:10:09.185568690, 2019-07-31T04:10:15.153568690, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:10:15.185569286, 2019-07-31T04:10:21.153569286, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:10:21.185569882, 2019-07-31T04:10:27.153569882, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:10:27.185610532, 2019-07-31T04:10:33.153610532, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T04:16:27.186148405, 2019-07-31T04:16:27.654148405, 0xFF0000, waveform, 0
2019-07-31T04:31:27.187442898, 2019-07-31T04:31:27.655442898, 0xFF0000, waveform, 0
2019-07-31T04:46:27.188637495, 2019-07-31T04:46:27.656637495, 0xFF0000, waveform, 0
2019-07-31T05:01:27.189732074, 2019-07-31T05:01:27.657732074, 0xFF0000, waveform, 0
2019-07-31T05:16:27.190786719, 2019-07-31T05:16:27.658786719, 0xFF0000, waveform, 0
2019-07-31T05:31:27.191821217, 2019-07-31T05:31:27.659821217, 0xFF0000, waveform, 0
2019-07-31T05:35:51.192149043, 2019-07-31T05:35:57.160149043, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:35:57.192149639, 2019-07-31T05:36:03.160149639, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:36:03.192210197, 2019-07-31T05:36:09.160210197, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:36:09.192150831, 2019-07-31T05:36:15.160150831, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:38:03.192262887, 2019-07-31T05:38:09.160262887, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:38:09.192323446, 2019-07-31T05:38:15.160323446, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:38:15.192324161, 2019-07-31T05:38:21.160324161, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:38:21.192324757, 2019-07-31T05:38:27.160324757, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:38:27.192325353, 2019-07-31T05:38:33.160325353, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:38:33.192325949, 2019-07-31T05:38:39.160325949, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:46:27.192915797, 2019-07-31T05:46:27.660915797, 0xFF0000, waveform, 0
2019-07-31T05:49:39.193096041, 2019-07-31T05:49:45.161096041, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T05:49:45.193096637, 2019-07-31T05:49:51.161096637, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:01:27.193910360, 2019-07-31T06:01:27.661910360, 0xFF0000, waveform, 0
2019-07-31T06:12:03.194577217, 2019-07-31T06:12:09.162577217, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:12:09.194637894, 2019-07-31T06:12:15.162637894, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:12:15.194578528, 2019-07-31T06:12:21.162578528, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:12:21.194639086, 2019-07-31T06:12:27.162639086, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:12:39.194640994, 2019-07-31T06:12:45.162640994, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:12:45.194641590, 2019-07-31T06:12:51.162641590, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:12:51.194642305, 2019-07-31T06:12:57.162642305, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:12:57.194682836, 2019-07-31T06:13:03.162682836, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:13:03.194643497, 2019-07-31T06:13:09.162643497, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:13:09.194684147, 2019-07-31T06:13:15.162684147, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:15:39.194859862, 2019-07-31T06:15:45.162859862, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:15:45.194800496, 2019-07-31T06:15:51.162800496, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:16:27.194904923, 2019-07-31T06:16:27.662904923, 0xFF0000, waveform, 0
2019-07-31T06:31:27.195899486, 2019-07-31T06:31:27.663899486, 0xFF0000, waveform, 0
2019-07-31T06:35:03.196122169, 2019-07-31T06:35:09.164122169, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:35:09.196082830, 2019-07-31T06:35:15.164082830, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:35:15.196123480, 2019-07-31T06:35:21.164123480, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:35:21.196124076, 2019-07-31T06:35:27.164124076, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:35:27.196124792, 2019-07-31T06:35:33.164124792, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:35:33.196125388, 2019-07-31T06:35:39.164125388, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:35:39.196186065, 2019-07-31T06:35:45.164186065, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:35:45.196126699, 2019-07-31T06:35:51.164126699, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:35:51.196187257, 2019-07-31T06:35:57.164187257, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:35:57.196127891, 2019-07-31T06:36:03.164127891, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:38:03.196341156, 2019-07-31T06:38:09.164341156, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:38:09.196301817, 2019-07-31T06:38:15.164301817, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:46:27.196854114, 2019-07-31T06:46:27.664854114, 0xFF0000, waveform, 0
2019-07-31T06:53:39.197339534, 2019-07-31T06:53:45.165339534, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:53:45.197300076, 2019-07-31T06:53:51.165300076, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:53:51.197340726, 2019-07-31T06:53:57.165340726, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:53:57.197341442, 2019-07-31T06:54:03.165341442, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:54:27.197404503, 2019-07-31T06:54:33.165404503, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:54:33.197345137, 2019-07-31T06:54:39.165345137, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:54:39.197405815, 2019-07-31T06:54:45.165405815, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:54:45.197406411, 2019-07-31T06:54:51.165406411, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:54:51.197407007, 2019-07-31T06:54:57.165407007, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:54:57.197407722, 2019-07-31T06:55:03.165407722, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:55:15.197449564, 2019-07-31T06:55:21.165449564, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T06:55:21.197450160, 2019-07-31T06:55:27.165450160, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:01:27.197848677, 2019-07-31T07:01:27.665848677, 0xFF0000, waveform, 0
2019-07-31T07:16:27.198783278, 2019-07-31T07:16:27.666783278, 0xFF0000, waveform, 0
2019-07-31T07:19:51.199064731, 2019-07-31T07:19:57.167064731, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:19:57.199065327, 2019-07-31T07:20:03.167065327, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:20:03.199065923, 2019-07-31T07:20:09.167065923, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:20:09.199066519, 2019-07-31T07:20:15.167066519, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:20:15.199067234, 2019-07-31T07:20:21.167067234, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:20:21.199067831, 2019-07-31T07:20:27.167067831, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:20:27.199108481, 2019-07-31T07:20:33.167108481, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:20:33.199069142, 2019-07-31T07:20:39.167069142, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:20:39.199109673, 2019-07-31T07:20:45.167109673, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:20:45.199110388, 2019-07-31T07:20:51.167110388, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:20:51.199070930, 2019-07-31T07:20:57.167070930, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:20:57.199111580, 2019-07-31T07:21:03.167111580, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:29:27.199665188, 2019-07-31T07:29:33.167665188, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:29:33.199625849, 2019-07-31T07:29:39.167625849, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:31:03.199775338, 2019-07-31T07:31:09.167775338, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:31:09.199775934, 2019-07-31T07:31:15.167775934, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:31:27.199837803, 2019-07-31T07:31:27.667837803, 0xFF0000, waveform, 0
2019-07-31T07:31:51.199840307, 2019-07-31T07:31:57.167840307, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:31:57.199841022, 2019-07-31T07:32:03.167841022, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:33:15.199889183, 2019-07-31T07:33:21.167889183, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:33:21.199949741, 2019-07-31T07:33:27.167949741, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:39:51.200330734, 2019-07-31T07:39:57.168330734, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:39:57.200331449, 2019-07-31T07:40:03.168331449, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:41:03.200398325, 2019-07-31T07:41:09.168398325, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:41:09.200438976, 2019-07-31T07:41:15.168438976, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T07:46:27.200772404, 2019-07-31T07:46:27.668772404, 0xFF0000, waveform, 0
2019-07-31T08:01:27.201766967, 2019-07-31T08:01:27.669766967, 0xFF0000, waveform, 0
2019-07-31T08:04:03.201883316, 2019-07-31T08:04:09.169883316, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:04:09.201943993, 2019-07-31T08:04:15.169943993, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:04:15.201944589, 2019-07-31T08:04:21.169944589, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:04:21.201945304, 2019-07-31T08:04:27.169945304, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:06:51.202100992, 2019-07-31T08:06:57.170100992, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:06:57.202101588, 2019-07-31T08:07:03.170101588, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:07:03.202102303, 2019-07-31T08:07:09.170102303, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:07:09.202102899, 2019-07-31T08:07:15.170102899, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:07:51.202167272, 2019-07-31T08:07:57.170167272, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:07:57.202167987, 2019-07-31T08:08:03.170167987, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:08:03.202208518, 2019-07-31T08:08:09.170208518, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:08:09.202169179, 2019-07-31T08:08:15.170169179, 0x0000FF, waveform-continuous-burst, 2
2019-07-31T08:16:27.202761530, 2019-07-31T08:16:27.670761530, 0xFF0000, waveform, 0
2019-07-31T08:31:27.203756093, 2019-07-31T08:31:27.671756093, 0xFF0000, waveform, 0
