Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-04T00:05:03.113196194, 2012-10-04T00:05:03.581196194, 0xFF0000, waveform, 0
2012-10-04T00:20:03.112534642, 2012-10-04T00:20:03.580534642, 0xFF0000, waveform, 0
2012-10-04T00:20:21.612531304, 2012-10-04T00:20:22.080531304, 0x00FF00, waveform-burst, 1
2012-10-04T00:20:25.112530708, 2012-10-04T00:20:25.580530708, 0x00FF00, waveform-burst, 1
2012-10-04T00:20:28.612470090, 2012-10-04T00:20:29.080470090, 0x00FF00, waveform-burst, 1
2012-10-04T00:20:32.612469315, 2012-10-04T00:20:33.080469315, 0x00FF00, waveform-burst, 1
2012-10-04T00:20:36.112468719, 2012-10-04T00:20:36.580468719, 0x00FF00, waveform-burst, 1
2012-10-04T00:20:40.112468004, 2012-10-04T00:20:40.580468004, 0x00FF00, waveform-burst, 1
2012-10-04T00:20:43.612467348, 2012-10-04T00:20:44.080467348, 0x00FF00, waveform-burst, 1
2012-10-04T00:20:47.612466633, 2012-10-04T00:20:48.080466633, 0x00FF00, waveform-burst, 1
2012-10-04T00:35:03.111873090, 2012-10-04T00:35:03.579873090, 0xFF0000, waveform, 0
2012-10-04T00:50:03.111211478, 2012-10-04T00:50:03.579211478, 0xFF0000, waveform, 0
2012-10-04T00:50:21.611208140, 2012-10-04T00:50:22.079208140, 0x00FF00, waveform-burst, 1
2012-10-04T00:50:25.111207544, 2012-10-04T00:50:25.579207544, 0x00FF00, waveform-burst, 1
2012-10-04T00:50:28.611246883, 2012-10-04T00:50:29.079246883, 0x00FF00, waveform-burst, 1
2012-10-04T00:50:32.611206173, 2012-10-04T00:50:33.079206173, 0x00FF00, waveform-burst, 1
2012-10-04T00:50:36.111205577, 2012-10-04T00:50:36.579205577, 0x00FF00, waveform-burst, 1
2012-10-04T00:50:40.111204862, 2012-10-04T00:50:40.579204862, 0x00FF00, waveform-burst, 1
2012-10-04T00:50:43.611204206, 2012-10-04T00:50:44.079204206, 0x00FF00, waveform-burst, 1
2012-10-04T00:50:47.611203491, 2012-10-04T00:50:48.079203491, 0x00FF00, waveform-burst, 1
2012-10-04T01:05:03.110649883, 2012-10-04T01:05:03.578649883, 0xFF0000, waveform, 0
2012-10-04T01:20:03.110088348, 2012-10-04T01:20:03.578088348, 0xFF0000, waveform, 0
2012-10-04T01:20:21.610085010, 2012-10-04T01:20:22.078085010, 0x00FF00, waveform-burst, 1
2012-10-04T01:20:25.110084354, 2012-10-04T01:20:25.578084354, 0x00FF00, waveform-burst, 1
2012-10-04T01:20:28.610083758, 2012-10-04T01:20:29.078083758, 0x00FF00, waveform-burst, 1
2012-10-04T01:20:32.610123038, 2012-10-04T01:20:33.078123038, 0x00FF00, waveform-burst, 1
2012-10-04T01:20:36.110082387, 2012-10-04T01:20:36.578082387, 0x00FF00, waveform-burst, 1
2012-10-04T01:20:40.110081672, 2012-10-04T01:20:40.578081672, 0x00FF00, waveform-burst, 1
2012-10-04T01:20:43.610081076, 2012-10-04T01:20:44.078081076, 0x00FF00, waveform-burst, 1
2012-10-04T01:20:47.610080361, 2012-10-04T01:20:48.078080361, 0x00FF00, waveform-burst, 1
2012-10-04T01:35:03.109626770, 2012-10-04T01:35:03.577626770, 0xFF0000, waveform, 0
2012-10-04T01:50:03.109165191, 2012-10-04T01:50:03.577165191, 0xFF0000, waveform, 0
2012-10-04T01:50:21.609161853, 2012-10-04T01:50:22.077161853, 0x00FF00, waveform-burst, 1
2012-10-04T01:50:25.109101235, 2012-10-04T01:50:25.577101235, 0x00FF00, waveform-burst, 1
2012-10-04T01:50:28.609100580, 2012-10-04T01:50:29.077100580, 0x00FF00, waveform-burst, 1
2012-10-04T01:50:32.609099864, 2012-10-04T01:50:33.077099864, 0x00FF00, waveform-burst, 1
2012-10-04T01:50:36.109159231, 2012-10-04T01:50:36.577159231, 0x00FF00, waveform-burst, 1
2012-10-04T01:50:40.109098553, 2012-10-04T01:50:40.577098553, 0x00FF00, waveform-burst, 1
2012-10-04T01:50:43.609097898, 2012-10-04T01:50:44.077097898, 0x00FF00, waveform-burst, 1
2012-10-04T01:50:47.609097182, 2012-10-04T01:50:48.077097182, 0x00FF00, waveform-burst, 1
2012-10-04T02:05:03.108703613, 2012-10-04T02:05:03.576703613, 0xFF0000, waveform, 0
2012-10-04T02:20:03.108342051, 2012-10-04T02:20:03.576342051, 0xFF0000, waveform, 0
2012-10-04T02:20:21.608338713, 2012-10-04T02:20:22.076338713, 0x00FF00, waveform-burst, 1
2012-10-04T02:20:25.108338057, 2012-10-04T02:20:25.576338057, 0x00FF00, waveform-burst, 1
2012-10-04T02:20:28.608277440, 2012-10-04T02:20:29.076277440, 0x00FF00, waveform-burst, 1
2012-10-04T02:20:32.608276724, 2012-10-04T02:20:33.076276724, 0x00FF00, waveform-burst, 1
2012-10-04T02:20:36.108276128, 2012-10-04T02:20:36.576276128, 0x00FF00, waveform-burst, 1
2012-10-04T02:20:40.108335375, 2012-10-04T02:20:40.576335375, 0x00FF00, waveform-burst, 1
2012-10-04T02:20:43.608334779, 2012-10-04T02:20:44.076334779, 0x00FF00, waveform-burst, 1
2012-10-04T02:20:47.608274042, 2012-10-04T02:20:48.076274042, 0x00FF00, waveform-burst, 1
2012-10-04T02:35:03.107980430, 2012-10-04T02:35:03.575980430, 0xFF0000, waveform, 0
2012-10-04T02:50:03.107618868, 2012-10-04T02:50:03.575618868, 0xFF0000, waveform, 0
2012-10-04T02:50:21.607615530, 2012-10-04T02:50:22.075615530, 0x00FF00, waveform-burst, 1
2012-10-04T03:05:03.107357323, 2012-10-04T03:05:03.575357323, 0xFF0000, waveform, 0
2012-10-04T03:20:03.107195734, 2012-10-04T03:20:03.575195734, 0xFF0000, waveform, 0
2012-10-04T03:35:03.106974124, 2012-10-04T03:35:03.574974124, 0xFF0000, waveform, 0
2012-10-04T03:50:03.106872558, 2012-10-04T03:50:03.574872558, 0xFF0000, waveform, 0
2012-10-04T04:05:03.106750965, 2012-10-04T04:05:03.574750965, 0xFF0000, waveform, 0
2012-10-04T04:20:03.106849431, 2012-10-04T04:20:03.574849431, 0xFF0000, waveform, 0
2012-10-04T04:35:03.107027828, 2012-10-04T04:35:03.575027828, 0xFF0000, waveform, 0
2012-10-04T04:50:03.107326269, 2012-10-04T04:50:03.575326269, 0xFF0000, waveform, 0
2012-10-04T05:05:03.107504665, 2012-10-04T05:05:03.575504665, 0xFF0000, waveform, 0
2012-10-04T05:20:03.107343077, 2012-10-04T05:20:03.575343077, 0xFF0000, waveform, 0
2012-10-04T05:35:03.106981515, 2012-10-04T05:35:03.574981515, 0xFF0000, waveform, 0
2012-10-04T05:50:03.106519937, 2012-10-04T05:50:03.574519937, 0xFF0000, waveform, 0
2012-10-04T05:57:00.106305062, 2012-10-04T05:57:00.574305062, 0x00FF00, waveform-burst, 1
2012-10-04T05:57:04.106244385, 2012-10-04T05:57:04.574244385, 0x00FF00, waveform-burst, 1
2012-10-04T05:57:07.606243729, 2012-10-04T05:57:08.074243729, 0x00FF00, waveform-burst, 1
2012-10-04T05:57:11.606243014, 2012-10-04T05:57:12.074243014, 0x00FF00, waveform-burst, 1
2012-10-04T05:57:15.606302320, 2012-10-04T05:57:16.074302320, 0x00FF00, waveform-burst, 1
2012-10-04T05:57:19.106241643, 2012-10-04T05:57:19.574241643, 0x00FF00, waveform-burst, 1
2012-10-04T05:57:22.606241047, 2012-10-04T05:57:23.074241047, 0x00FF00, waveform-burst, 1
2012-10-04T05:57:26.606240332, 2012-10-04T05:57:27.074240332, 0x00FF00, waveform-burst, 1
2012-10-04T06:05:03.105958342, 2012-10-04T06:05:03.573958342, 0xFF0000, waveform, 0
2012-10-04T06:20:03.105356812, 2012-10-04T06:20:03.573356812, 0xFF0000, waveform, 0
2012-10-04T06:27:00.105121910, 2012-10-04T06:27:00.573121910, 0x00FF00, waveform-burst, 1
2012-10-04T06:27:04.105121195, 2012-10-04T06:27:04.573121195, 0x00FF00, waveform-burst, 1
2012-10-04T06:27:07.605080604, 2012-10-04T06:27:08.073080604, 0x00FF00, waveform-burst, 1
2012-10-04T06:27:11.605079889, 2012-10-04T06:27:12.073079889, 0x00FF00, waveform-burst, 1
2012-10-04T06:27:15.605079174, 2012-10-04T06:27:16.073079174, 0x00FF00, waveform-burst, 1
2012-10-04T06:27:19.105118513, 2012-10-04T06:27:19.573118513, 0x00FF00, waveform-burst, 1
2012-10-04T06:27:22.605077862, 2012-10-04T06:27:23.073077862, 0x00FF00, waveform-burst, 1
2012-10-04T06:27:26.605077147, 2012-10-04T06:27:27.073077147, 0x00FF00, waveform-burst, 1
2012-10-04T06:35:03.104735195, 2012-10-04T06:35:03.572735195, 0xFF0000, waveform, 0
2012-10-04T06:50:03.104173660, 2012-10-04T06:50:03.572173660, 0xFF0000, waveform, 0
2012-10-04T06:57:00.103858768, 2012-10-04T06:57:00.571858768, 0x00FF00, waveform-burst, 1
2012-10-04T06:57:04.103858053, 2012-10-04T06:57:04.571858053, 0x00FF00, waveform-burst, 1
2012-10-04T06:57:07.603857457, 2012-10-04T06:57:08.071857457, 0x00FF00, waveform-burst, 1
2012-10-04T06:57:11.603796720, 2012-10-04T06:57:12.071796720, 0x00FF00, waveform-burst, 1
2012-10-04T06:57:15.603855967, 2012-10-04T06:57:16.071855967, 0x00FF00, waveform-burst, 1
2012-10-04T06:57:19.103855371, 2012-10-04T06:57:19.571855371, 0x00FF00, waveform-burst, 1
2012-10-04T06:57:22.603854715, 2012-10-04T06:57:23.071854715, 0x00FF00, waveform-burst, 1
2012-10-04T06:57:26.603854000, 2012-10-04T06:57:27.071854000, 0x00FF00, waveform-burst, 1
2012-10-04T07:05:03.103512048, 2012-10-04T07:05:03.571512048, 0xFF0000, waveform, 0
2012-10-04T07:20:03.102910459, 2012-10-04T07:20:03.570910459, 0xFF0000, waveform, 0
2012-10-04T07:27:00.102635622, 2012-10-04T07:27:00.570635622, 0x00FF00, waveform-burst, 1
2012-10-04T07:27:04.102634906, 2012-10-04T07:27:04.570634906, 0x00FF00, waveform-burst, 1
2012-10-04T07:27:07.602634251, 2012-10-04T07:27:08.070634251, 0x00FF00, waveform-burst, 1
2012-10-04T07:27:11.602633535, 2012-10-04T07:27:12.070633535, 0x00FF00, waveform-burst, 1
2012-10-04T07:27:15.602632820, 2012-10-04T07:27:16.070632820, 0x00FF00, waveform-burst, 1
2012-10-04T07:27:19.102632224, 2012-10-04T07:27:19.570632224, 0x00FF00, waveform-burst, 1
2012-10-04T07:27:22.602631568, 2012-10-04T07:27:23.070631568, 0x00FF00, waveform-burst, 1
2012-10-04T07:27:26.602630853, 2012-10-04T07:27:27.070630853, 0x00FF00, waveform-burst, 1
2012-10-04T07:35:03.102348923, 2012-10-04T07:35:03.570348923, 0xFF0000, waveform, 0
2012-10-04T07:50:03.101787328, 2012-10-04T07:50:03.569787328, 0xFF0000, waveform, 0
2012-10-04T07:57:00.101552486, 2012-10-04T07:57:00.569552486, 0x00FF00, waveform-burst, 1
2012-10-04T07:57:04.101511776, 2012-10-04T07:57:04.569511776, 0x00FF00, waveform-burst, 1
2012-10-04T07:57:07.601511120, 2012-10-04T07:57:08.069511120, 0x00FF00, waveform-burst, 1
2012-10-04T07:57:11.601510405, 2012-10-04T07:57:12.069510405, 0x00FF00, waveform-burst, 1
2012-10-04T07:57:15.601509690, 2012-10-04T07:57:16.069509690, 0x00FF00, waveform-burst, 1
2012-10-04T07:57:19.101549029, 2012-10-04T07:57:19.569549029, 0x00FF00, waveform-burst, 1
2012-10-04T07:57:22.601508438, 2012-10-04T07:57:23.069508438, 0x00FF00, waveform-burst, 1
2012-10-04T07:57:26.601507723, 2012-10-04T07:57:27.069507723, 0x00FF00, waveform-burst, 1
2012-10-04T08:05:03.101225733, 2012-10-04T08:05:03.569225733, 0xFF0000, waveform, 0
2012-10-04T08:20:03.100704193, 2012-10-04T08:20:03.568704193, 0xFF0000, waveform, 0
2012-10-04T08:27:00.100529313, 2012-10-04T08:27:00.568529313, 0x00FF00, waveform-burst, 1
2012-10-04T08:27:04.100528597, 2012-10-04T08:27:04.568528597, 0x00FF00, waveform-burst, 1
2012-10-04T08:27:07.600527942, 2012-10-04T08:27:08.068527942, 0x00FF00, waveform-burst, 1
2012-10-04T08:27:11.600527226, 2012-10-04T08:27:12.068527226, 0x00FF00, waveform-burst, 1
2012-10-04T08:27:15.600526511, 2012-10-04T08:27:16.068526511, 0x00FF00, waveform-burst, 1
2012-10-04T08:27:19.100525915, 2012-10-04T08:27:19.568525915, 0x00FF00, waveform-burst, 1
2012-10-04T08:27:22.600525259, 2012-10-04T08:27:23.068525259, 0x00FF00, waveform-burst, 1
2012-10-04T08:27:26.600484549, 2012-10-04T08:27:27.068484549, 0x00FF00, waveform-burst, 1
2012-10-04T08:35:03.100302577, 2012-10-04T08:35:03.568302577, 0xFF0000, waveform, 0
2012-10-04T08:50:03.099880993, 2012-10-04T08:50:03.567880993, 0xFF0000, waveform, 0
2012-10-04T08:57:00.099666178, 2012-10-04T08:57:00.567666178, 0x00FF00, waveform-burst, 1
2012-10-04T08:57:04.099665462, 2012-10-04T08:57:04.567665462, 0x00FF00, waveform-burst, 1
2012-10-04T08:57:07.599664807, 2012-10-04T08:57:08.067664807, 0x00FF00, waveform-burst, 1
2012-10-04T08:57:11.599704086, 2012-10-04T08:57:12.067704086, 0x00FF00, waveform-burst, 1
2012-10-04T08:57:15.599663376, 2012-10-04T08:57:16.067663376, 0x00FF00, waveform-burst, 1
2012-10-04T08:57:19.099662721, 2012-10-04T08:57:19.567662721, 0x00FF00, waveform-burst, 1
2012-10-04T08:57:22.599662125, 2012-10-04T08:57:23.067662125, 0x00FF00, waveform-burst, 1
2012-10-04T08:57:26.599661409, 2012-10-04T08:57:27.067661409, 0x00FF00, waveform-burst, 1
2012-10-04T09:05:03.099479436, 2012-10-04T09:05:03.567479436, 0xFF0000, waveform, 0
2012-10-04T09:20:03.099117875, 2012-10-04T09:20:03.567117875, 0xFF0000, waveform, 0
2012-10-04T09:27:00.098982989, 2012-10-04T09:27:00.566982989, 0x00FF00, waveform-burst, 1
2012-10-04T09:27:04.098942279, 2012-10-04T09:27:04.566942279, 0x00FF00, waveform-burst, 1
2012-10-04T09:27:07.598941683, 2012-10-04T09:27:08.066941683, 0x00FF00, waveform-burst, 1
2012-10-04T09:27:11.598940968, 2012-10-04T09:27:12.066940968, 0x00FF00, waveform-burst, 1
2012-10-04T09:27:15.598940193, 2012-10-04T09:27:16.066940193, 0x00FF00, waveform-burst, 1
2012-10-04T09:27:19.098939597, 2012-10-04T09:27:19.566939597, 0x00FF00, waveform-burst, 1
2012-10-04T09:27:22.598938941, 2012-10-04T09:27:23.066938941, 0x00FF00, waveform-burst, 1
2012-10-04T09:27:26.598938226, 2012-10-04T09:27:27.066938226, 0x00FF00, waveform-burst, 1
2012-10-04T09:35:03.098756313, 2012-10-04T09:35:03.566756313, 0xFF0000, waveform, 0
2012-10-04T09:50:03.098434686, 2012-10-04T09:50:03.566434686, 0xFF0000, waveform, 0
2012-10-04T09:57:00.098319828, 2012-10-04T09:57:00.566319828, 0x00FF00, waveform-burst, 1
2012-10-04T09:57:04.098359107, 2012-10-04T09:57:04.566359107, 0x00FF00, waveform-burst, 1
2012-10-04T09:57:07.598318517, 2012-10-04T09:57:08.066318517, 0x00FF00, waveform-burst, 1
2012-10-04T09:57:11.598317801, 2012-10-04T09:57:12.066317801, 0x00FF00, waveform-burst, 1
2012-10-04T09:57:15.598317086, 2012-10-04T09:57:16.066317086, 0x00FF00, waveform-burst, 1
2012-10-04T09:57:19.098356425, 2012-10-04T09:57:19.566356425, 0x00FF00, waveform-burst, 1
2012-10-04T09:57:22.598315834, 2012-10-04T09:57:23.066315834, 0x00FF00, waveform-burst, 1
2012-10-04T09:57:26.598315119, 2012-10-04T09:57:27.066315119, 0x00FF00, waveform-burst, 1
2012-10-04T10:05:03.098173141, 2012-10-04T10:05:03.566173141, 0xFF0000, waveform, 0
2012-10-04T10:20:03.097971558, 2012-10-04T10:20:03.565971558, 0xFF0000, waveform, 0
2012-10-04T10:27:00.097836673, 2012-10-04T10:27:00.565836673, 0x00FF00, waveform-burst, 1
2012-10-04T10:27:04.097835958, 2012-10-04T10:27:04.565835958, 0x00FF00, waveform-burst, 1
2012-10-04T10:27:07.597835361, 2012-10-04T10:27:08.065835361, 0x00FF00, waveform-burst, 1
2012-10-04T10:27:11.597794651, 2012-10-04T10:27:12.065794651, 0x00FF00, waveform-burst, 1
2012-10-04T10:27:15.597793936, 2012-10-04T10:27:16.065793936, 0x00FF00, waveform-burst, 1
2012-10-04T10:27:19.097833275, 2012-10-04T10:27:19.565833275, 0x00FF00, waveform-burst, 1
2012-10-04T10:27:22.597832679, 2012-10-04T10:27:23.065832679, 0x00FF00, waveform-burst, 1
2012-10-04T10:27:26.597831964, 2012-10-04T10:27:27.065831964, 0x00FF00, waveform-burst, 1
2012-10-04T10:35:03.097710013, 2012-10-04T10:35:03.565710013, 0xFF0000, waveform, 0
2012-10-04T10:50:03.097488403, 2012-10-04T10:50:03.565488403, 0xFF0000, waveform, 0
2012-10-04T10:57:00.097413539, 2012-10-04T10:57:00.565413539, 0x00FF00, waveform-burst, 1
2012-10-04T10:57:04.097412824, 2012-10-04T10:57:04.565412824, 0x00FF00, waveform-burst, 1
2012-10-04T10:57:07.597412168, 2012-10-04T10:57:08.065412168, 0x00FF00, waveform-burst, 1
2012-10-04T10:57:11.597471475, 2012-10-04T10:57:12.065471475, 0x00FF00, waveform-burst, 1
2012-10-04T10:57:15.597410738, 2012-10-04T10:57:16.065410738, 0x00FF00, waveform-burst, 1
2012-10-04T10:57:19.097410142, 2012-10-04T10:57:19.565410142, 0x00FF00, waveform-burst, 1
2012-10-04T10:57:22.597409486, 2012-10-04T10:57:23.065409486, 0x00FF00, waveform-burst, 1
2012-10-04T10:57:26.597408771, 2012-10-04T10:57:27.065408771, 0x00FF00, waveform-burst, 1
2012-10-04T11:05:03.097326815, 2012-10-04T11:05:03.565326815, 0xFF0000, waveform, 0
2012-10-04T11:20:03.097225248, 2012-10-04T11:20:03.565225248, 0xFF0000, waveform, 0
2012-10-04T11:27:00.097150385, 2012-10-04T11:27:00.565150385, 0x00FF00, waveform-burst, 1
2012-10-04T11:27:04.097149670, 2012-10-04T11:27:04.565149670, 0x00FF00, waveform-burst, 1
2012-10-04T11:27:07.597149014, 2012-10-04T11:27:08.065149014, 0x00FF00, waveform-burst, 1
2012-10-04T11:27:11.597148299, 2012-10-04T11:27:12.065148299, 0x00FF00, waveform-burst, 1
2012-10-04T11:27:15.597147583, 2012-10-04T11:27:16.065147583, 0x00FF00, waveform-burst, 1
2012-10-04T11:27:19.097186982, 2012-10-04T11:27:19.565186982, 0x00FF00, waveform-burst, 1
2012-10-04T11:27:22.597146332, 2012-10-04T11:27:23.065146332, 0x00FF00, waveform-burst, 1
2012-10-04T11:27:26.597145617, 2012-10-04T11:27:27.065145617, 0x00FF00, waveform-burst, 1
2012-10-04T11:35:03.097103655, 2012-10-04T11:35:03.565103655, 0xFF0000, waveform, 0
2012-10-04T11:50:03.097002089, 2012-10-04T11:50:03.565002089, 0xFF0000, waveform, 0
2012-10-04T11:57:00.097027242, 2012-10-04T11:57:00.565027242, 0x00FF00, waveform-burst, 1
2012-10-04T12:05:03.097040534, 2012-10-04T12:05:03.565040534, 0xFF0000, waveform, 0
2012-10-04T12:20:03.097018957, 2012-10-04T12:20:03.565018957, 0xFF0000, waveform, 0
2012-10-04T12:35:03.097057342, 2012-10-04T12:35:03.565057342, 0xFF0000, waveform, 0
2012-10-04T12:50:03.097195804, 2012-10-04T12:50:03.565195804, 0xFF0000, waveform, 0
2012-10-04T13:05:03.097334206, 2012-10-04T13:05:03.565334206, 0xFF0000, waveform, 0
2012-10-04T13:20:03.097672641, 2012-10-04T13:20:03.565672641, 0xFF0000, waveform, 0
2012-10-04T13:35:03.098111033, 2012-10-04T13:35:03.566111033, 0xFF0000, waveform, 0
2012-10-04T13:50:03.098749458, 2012-10-04T13:50:03.566749458, 0xFF0000, waveform, 0
2012-10-04T14:05:03.099087893, 2012-10-04T14:05:03.567087893, 0xFF0000, waveform, 0
2012-10-04T14:20:03.099186301, 2012-10-04T14:20:03.567186301, 0xFF0000, waveform, 0
2012-10-04T14:35:03.099024772, 2012-10-04T14:35:03.567024772, 0xFF0000, waveform, 0
2012-10-04T14:50:03.098763167, 2012-10-04T14:50:03.566763167, 0xFF0000, waveform, 0
2012-10-04T15:05:03.098441600, 2012-10-04T15:05:03.566441600, 0xFF0000, waveform, 0
2012-10-04T15:20:03.098040044, 2012-10-04T15:20:03.566040044, 0xFF0000, waveform, 0
2012-10-04T15:35:03.097678422, 2012-10-04T15:35:03.565678422, 0xFF0000, waveform, 0
2012-10-04T15:50:03.097256839, 2012-10-04T15:50:03.565256839, 0xFF0000, waveform, 0
2012-10-04T16:05:03.096855282, 2012-10-04T16:05:03.564855282, 0xFF0000, waveform, 0
2012-10-04T16:20:03.096393704, 2012-10-04T16:20:03.564393704, 0xFF0000, waveform, 0
2012-10-04T16:35:03.096032142, 2012-10-04T16:35:03.564032142, 0xFF0000, waveform, 0
2012-10-04T16:50:03.095610558, 2012-10-04T16:50:03.563610558, 0xFF0000, waveform, 0
2012-10-04T17:05:03.095248997, 2012-10-04T17:05:03.563248997, 0xFF0000, waveform, 0
2012-10-04T17:20:03.094987392, 2012-10-04T17:20:03.562987392, 0xFF0000, waveform, 0
2012-10-04T17:35:03.094685852, 2012-10-04T17:35:03.562685852, 0xFF0000, waveform, 0
2012-10-04T17:50:03.094424247, 2012-10-04T17:50:03.562424247, 0xFF0000, waveform, 0
2012-10-04T18:05:03.094202697, 2012-10-04T18:05:03.562202697, 0xFF0000, waveform, 0
2012-10-04T18:20:03.094001114, 2012-10-04T18:20:03.562001114, 0xFF0000, waveform, 0
2012-10-04T18:35:03.093779504, 2012-10-04T18:35:03.561779504, 0xFF0000, waveform, 0
2012-10-04T18:50:03.093677937, 2012-10-04T18:50:03.561677937, 0xFF0000, waveform, 0
2012-10-04T19:05:03.093616366, 2012-10-04T19:05:03.561616366, 0xFF0000, waveform, 0
2012-10-04T19:20:03.093494772, 2012-10-04T19:20:03.561494772, 0xFF0000, waveform, 0
2012-10-04T19:35:03.093433201, 2012-10-04T19:35:03.561433201, 0xFF0000, waveform, 0
2012-10-04T19:50:03.093431651, 2012-10-04T19:50:03.561431651, 0xFF0000, waveform, 0
2012-10-04T20:05:03.093417584, 2012-10-04T20:05:03.561417584, 0xFF0000, waveform, 0
2012-10-04T20:20:03.093455255, 2012-10-04T20:20:03.561455255, 0xFF0000, waveform, 0
2012-10-04T20:35:03.093532919, 2012-10-04T20:35:03.561532919, 0xFF0000, waveform, 0
2012-10-04T20:50:03.093650579, 2012-10-04T20:50:03.561650579, 0xFF0000, waveform, 0
2012-10-04T21:05:03.093828260, 2012-10-04T21:05:03.561828260, 0xFF0000, waveform, 0
2012-10-04T21:20:03.093965947, 2012-10-04T21:20:03.561965947, 0xFF0000, waveform, 0
2012-10-04T21:35:03.094183623, 2012-10-04T21:35:03.562183623, 0xFF0000, waveform, 0
2012-10-04T21:50:03.094461321, 2012-10-04T21:50:03.562461321, 0xFF0000, waveform, 0
2012-10-04T22:05:03.094798982, 2012-10-04T22:05:03.562798982, 0xFF0000, waveform, 0
2012-10-04T22:20:03.095276653, 2012-10-04T22:20:03.563276653, 0xFF0000, waveform, 0
2012-10-04T22:35:03.095894336, 2012-10-04T22:35:03.563894336, 0xFF0000, waveform, 0
2012-10-04T22:50:03.096632003, 2012-10-04T22:50:03.564632003, 0xFF0000, waveform, 0
2012-10-04T23:05:03.097049653, 2012-10-04T23:05:03.565049653, 0xFF0000, waveform, 0
2012-10-04T23:20:03.097227334, 2012-10-04T23:20:03.565227334, 0xFF0000, waveform, 0
2012-10-04T23:35:03.097204983, 2012-10-04T23:35:03.565204983, 0xFF0000, waveform, 0
2012-10-04T23:50:03.097082674, 2012-10-04T23:50:03.565082674, 0xFF0000, waveform, 0
