Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-02T00:00:35.499233305, 2015-02-02T00:00:35.967233305, 0xFF0000, waveform, 0
2015-02-02T00:01:29.499530851, 2015-02-02T00:01:35.467530851, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:03:47.500324487, 2015-02-02T00:03:53.468324487, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:04:11.500423371, 2015-02-02T00:04:17.468423371, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:05:05.500720918, 2015-02-02T00:05:11.468720918, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:05:11.500780642, 2015-02-02T00:05:17.468780642, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:06:23.501117348, 2015-02-02T00:06:29.469117348, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:14:23.503755271, 2015-02-02T00:14:29.471755271, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:15:05.503953337, 2015-02-02T00:15:11.471953337, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:15:35.504151999, 2015-02-02T00:15:35.972151999, 0xFF0000, waveform, 0
2015-02-02T00:17:47.504785954, 2015-02-02T00:17:53.472785954, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:23:53.506769120, 2015-02-02T00:23:59.474769120, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:23:59.506828844, 2015-02-02T00:24:05.474828844, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:24:23.506927728, 2015-02-02T00:24:29.474927728, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:28:53.508415341, 2015-02-02T00:28:59.476415341, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:28:59.508455097, 2015-02-02T00:29:05.476455097, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:29:05.508454799, 2015-02-02T00:29:11.476454799, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:29:11.508514523, 2015-02-02T00:29:17.476514523, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:29:17.508514225, 2015-02-02T00:29:23.476514225, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:29:23.508553981, 2015-02-02T00:29:29.476553981, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:29:29.508613705, 2015-02-02T00:29:35.476613705, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:29:35.508613407, 2015-02-02T00:29:41.476613407, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:29:41.508653163, 2015-02-02T00:29:47.476653163, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:29:47.508712887, 2015-02-02T00:29:53.476712887, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:30:35.508950650, 2015-02-02T00:30:35.976950650, 0xFF0000, waveform, 0
2015-02-02T00:32:53.509644329, 2015-02-02T00:32:59.477644329, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:32:59.509704053, 2015-02-02T00:33:05.477704053, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:33:05.509743809, 2015-02-02T00:33:11.477743809, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:33:11.509743511, 2015-02-02T00:33:17.477743511, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:33:17.509803235, 2015-02-02T00:33:23.477803235, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:33:23.509802937, 2015-02-02T00:33:29.477802937, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:33:29.509842693, 2015-02-02T00:33:35.477842693, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:33:35.509902417, 2015-02-02T00:33:41.477902417, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:33:41.509902119, 2015-02-02T00:33:47.477902119, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:33:47.509941875, 2015-02-02T00:33:53.477941875, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:36:53.510993301, 2015-02-02T00:36:59.478993301, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:36:59.510993063, 2015-02-02T00:37:05.478993063, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:37:05.511032760, 2015-02-02T00:37:11.479032760, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:37:11.511092483, 2015-02-02T00:37:17.479092483, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:37:17.511092185, 2015-02-02T00:37:23.479092185, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:37:23.511131942, 2015-02-02T00:37:29.479131942, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:37:29.511131644, 2015-02-02T00:37:35.479131644, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:37:35.511191368, 2015-02-02T00:37:41.479191368, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:37:41.511231124, 2015-02-02T00:37:47.479231124, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:37:47.511230826, 2015-02-02T00:37:53.479230826, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:40:53.512222290, 2015-02-02T00:40:59.480222290, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:40:59.512282013, 2015-02-02T00:41:05.480282013, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:41:05.512281775, 2015-02-02T00:41:11.480281775, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:41:11.512321472, 2015-02-02T00:41:17.480321472, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:41:17.512381196, 2015-02-02T00:41:23.480381196, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:41:23.512380897, 2015-02-02T00:41:29.480380897, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:41:29.512420654, 2015-02-02T00:41:35.480420654, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:41:35.512420356, 2015-02-02T00:41:41.480420356, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:41:41.512480080, 2015-02-02T00:41:47.480480080, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:41:47.512519836, 2015-02-02T00:41:53.480519836, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:44:53.513511300, 2015-02-02T00:44:59.481511300, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:44:59.513571023, 2015-02-02T00:45:05.481571023, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:45:05.513610720, 2015-02-02T00:45:11.481610720, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:45:11.513610482, 2015-02-02T00:45:17.481610482, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:45:17.513670206, 2015-02-02T00:45:23.481670206, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:45:23.513709902, 2015-02-02T00:45:29.481709902, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:45:29.513709604, 2015-02-02T00:45:35.481709604, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:45:35.513769328, 2015-02-02T00:45:41.481769328, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:45:35.513769328, 2015-02-02T00:45:35.981769328, 0xFF0000, waveform, 0
2015-02-02T00:45:41.513769090, 2015-02-02T00:45:47.481769090, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:45:47.513808786, 2015-02-02T00:45:53.481808786, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:48:53.514800250, 2015-02-02T00:48:59.482800250, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:48:59.514800012, 2015-02-02T00:49:05.482800012, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:49:05.514859735, 2015-02-02T00:49:11.482859735, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:49:11.514899432, 2015-02-02T00:49:17.482899432, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:49:17.514899134, 2015-02-02T00:49:23.482899134, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:49:23.514958858, 2015-02-02T00:49:29.482958858, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:49:29.514998614, 2015-02-02T00:49:35.482998614, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:49:35.514998316, 2015-02-02T00:49:41.482998316, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:49:41.515058040, 2015-02-02T00:49:47.483058040, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:49:47.515057802, 2015-02-02T00:49:53.483057802, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:52:53.516049265, 2015-02-02T00:52:59.484049265, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:52:59.516088962, 2015-02-02T00:53:05.484088962, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:53:05.516088664, 2015-02-02T00:53:11.484088664, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:53:11.516148388, 2015-02-02T00:53:17.484148388, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:53:17.516188144, 2015-02-02T00:53:23.484188144, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:53:23.516187846, 2015-02-02T00:53:29.484187846, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:53:29.516247570, 2015-02-02T00:53:35.484247570, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:53:35.516287326, 2015-02-02T00:53:41.484287326, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:53:41.516287028, 2015-02-02T00:53:47.484287028, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:53:47.516346752, 2015-02-02T00:53:53.484346752, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:56:53.517338216, 2015-02-02T00:56:59.485338216, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:56:59.517377972, 2015-02-02T00:57:05.485377972, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:57:05.517437696, 2015-02-02T00:57:11.485437696, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:57:11.517437398, 2015-02-02T00:57:17.485437398, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:57:17.517477095, 2015-02-02T00:57:23.485477095, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:57:23.517536818, 2015-02-02T00:57:29.485536818, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:57:29.517536580, 2015-02-02T00:57:35.485536580, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:57:35.517576277, 2015-02-02T00:57:41.485576277, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:57:41.517636001, 2015-02-02T00:57:47.485636001, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T00:57:47.517635762, 2015-02-02T00:57:53.485635762, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:00:35.518528044, 2015-02-02T01:00:35.986528044, 0xFF0000, waveform, 0
2015-02-02T01:00:53.518627226, 2015-02-02T01:00:59.486627226, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:00:59.518626928, 2015-02-02T01:01:05.486626928, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:01:05.518666625, 2015-02-02T01:01:11.486666625, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:01:11.518726348, 2015-02-02T01:01:17.486726348, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:01:17.518726110, 2015-02-02T01:01:23.486726110, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:01:23.518765807, 2015-02-02T01:01:29.486765807, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:01:29.518825531, 2015-02-02T01:01:35.486825531, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:01:35.518825292, 2015-02-02T01:01:41.486825292, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:01:41.518864989, 2015-02-02T01:01:47.486864989, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:01:47.518924713, 2015-02-02T01:01:53.486924713, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:04:53.519856214, 2015-02-02T01:04:59.487856214, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:04:59.519915938, 2015-02-02T01:05:05.487915938, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:05:05.519915640, 2015-02-02T01:05:11.487915640, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:05:11.519955337, 2015-02-02T01:05:17.487955337, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:05:17.520015060, 2015-02-02T01:05:23.488015060, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:05:23.520014822, 2015-02-02T01:05:29.488014822, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:05:29.520054519, 2015-02-02T01:05:35.488054519, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:05:35.520114243, 2015-02-02T01:05:41.488114243, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:05:41.520114004, 2015-02-02T01:05:47.488114004, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:05:47.520153701, 2015-02-02T01:05:53.488153701, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:08:53.521145164, 2015-02-02T01:08:59.489145164, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:08:59.521144866, 2015-02-02T01:09:05.489144866, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:09:05.521204590, 2015-02-02T01:09:11.489204590, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:09:11.521244347, 2015-02-02T01:09:17.489244347, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:09:17.521244049, 2015-02-02T01:09:23.489244049, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:09:23.521303772, 2015-02-02T01:09:29.489303772, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:09:29.521303534, 2015-02-02T01:09:35.489303534, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:09:35.521343231, 2015-02-02T01:09:41.489343231, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:09:41.521402955, 2015-02-02T01:09:47.489402955, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:09:47.521402716, 2015-02-02T01:09:53.489402716, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:12:53.522394120, 2015-02-02T01:12:59.490394120, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:12:59.522433876, 2015-02-02T01:13:05.490433876, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:13:05.522433578, 2015-02-02T01:13:11.490433578, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:13:11.522493302, 2015-02-02T01:13:17.490493302, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:13:17.522533059, 2015-02-02T01:13:23.490533059, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:13:23.522532761, 2015-02-02T01:13:29.490532761, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:13:29.522592484, 2015-02-02T01:13:35.490592484, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:13:35.522592246, 2015-02-02T01:13:41.490592246, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:13:41.522631943, 2015-02-02T01:13:47.490631943, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:13:47.522691667, 2015-02-02T01:13:53.490691667, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:15:35.523286700, 2015-02-02T01:15:35.991286700, 0xFF0000, waveform, 0
2015-02-02T01:16:53.523683130, 2015-02-02T01:16:59.491683130, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:16:59.523722827, 2015-02-02T01:17:05.491722827, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:17:05.523782551, 2015-02-02T01:17:11.491782551, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:17:11.523782312, 2015-02-02T01:17:17.491782312, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:17:17.523822009, 2015-02-02T01:17:23.491822009, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:17:23.523881733, 2015-02-02T01:17:29.491881733, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:17:29.523881494, 2015-02-02T01:17:35.491881494, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:17:35.523921191, 2015-02-02T01:17:41.491921191, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:17:41.523920953, 2015-02-02T01:17:47.491920953, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:17:47.523980677, 2015-02-02T01:17:53.491980677, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:20:53.524972140, 2015-02-02T01:20:59.492972140, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:20:59.524971842, 2015-02-02T01:21:05.492971842, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:21:05.525011539, 2015-02-02T01:21:11.493011539, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:21:11.525071263, 2015-02-02T01:21:17.493071263, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:21:17.525071024, 2015-02-02T01:21:23.493071024, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:21:23.525110721, 2015-02-02T01:21:29.493110721, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:21:29.525170445, 2015-02-02T01:21:35.493170445, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:21:35.525170207, 2015-02-02T01:21:41.493170207, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:21:41.525209903, 2015-02-02T01:21:47.493209903, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:21:47.525209605, 2015-02-02T01:21:53.493209605, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:24:53.526201069, 2015-02-02T01:24:59.494201069, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:24:59.526260793, 2015-02-02T01:25:05.494260793, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:25:05.526260554, 2015-02-02T01:25:11.494260554, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:25:11.526300251, 2015-02-02T01:25:17.494300251, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:25:17.526359975, 2015-02-02T01:25:23.494359975, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:25:23.526359736, 2015-02-02T01:25:29.494359736, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:25:29.526399433, 2015-02-02T01:25:35.494399433, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:25:35.526459157, 2015-02-02T01:25:41.494459157, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:25:41.526458919, 2015-02-02T01:25:47.494458919, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:25:47.526498615, 2015-02-02T01:25:53.494498615, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:30:35.527985394, 2015-02-02T01:30:35.995985394, 0xFF0000, waveform, 0
2015-02-02T01:40:05.530919253, 2015-02-02T01:40:11.498919253, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:40:17.531018674, 2015-02-02T01:40:23.499018674, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:41:35.531415104, 2015-02-02T01:41:41.499415104, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:42:17.531613171, 2015-02-02T01:42:23.499613171, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:42:23.531652867, 2015-02-02T01:42:29.499652867, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:42:29.531712591, 2015-02-02T01:42:35.499712591, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:44:17.532247662, 2015-02-02T01:44:23.500247662, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:44:29.532307088, 2015-02-02T01:44:35.500307088, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:45:35.532644093, 2015-02-02T01:45:36.000644093, 0xFF0000, waveform, 0
2015-02-02T01:45:59.532802999, 2015-02-02T01:46:05.500802999, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:46:05.532842695, 2015-02-02T01:46:11.500842695, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:47:05.533139944, 2015-02-02T01:47:11.501139944, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T01:53:47.535181462, 2015-02-02T01:53:53.503181462, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:00:35.537362754, 2015-02-02T02:00:36.005362754, 0xFF0000, waveform, 0
2015-02-02T02:01:59.537758886, 2015-02-02T02:02:05.505758886, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:02:11.537858366, 2015-02-02T02:02:17.505858366, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:02:23.537897825, 2015-02-02T02:02:29.505897825, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:04:59.538650631, 2015-02-02T02:05:05.506650631, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:06:11.539047300, 2015-02-02T02:06:17.507047300, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:06:17.539087057, 2015-02-02T02:06:23.507087057, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:14:17.541525006, 2015-02-02T02:14:23.509525006, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:15:35.541961431, 2015-02-02T02:15:41.509961431, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:15:35.541961431, 2015-02-02T02:15:36.009961431, 0xFF0000, waveform, 0
2015-02-02T02:15:41.541961133, 2015-02-02T02:15:47.509961133, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:25:17.544934689, 2015-02-02T02:25:23.512934689, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:27:05.545529782, 2015-02-02T02:27:11.513529782, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:28:29.545885920, 2015-02-02T02:28:35.513885920, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:29:17.546183705, 2015-02-02T02:29:23.514183705, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:29:23.546183407, 2015-02-02T02:29:29.514183407, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:29:35.546222865, 2015-02-02T02:29:41.514222865, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:30:35.546580135, 2015-02-02T02:30:36.014580135, 0xFF0000, waveform, 0
2015-02-02T02:32:47.547274053, 2015-02-02T02:32:53.515274053, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:32:59.547313511, 2015-02-02T02:33:05.515313511, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:39:35.549355328, 2015-02-02T02:39:41.517355328, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:43:53.550643503, 2015-02-02T02:43:59.518643503, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:45:05.550980150, 2015-02-02T02:45:11.518980150, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:45:17.551039636, 2015-02-02T02:45:23.519039636, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:45:29.551079094, 2015-02-02T02:45:35.519079094, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:45:35.551138818, 2015-02-02T02:45:36.019138818, 0xFF0000, waveform, 0
2015-02-02T02:46:59.551574945, 2015-02-02T02:47:05.519574945, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T02:50:29.552625298, 2015-02-02T02:50:35.520625298, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:00:35.555697500, 2015-02-02T03:00:36.023697500, 0xFF0000, waveform, 0
2015-02-02T03:02:53.556431114, 2015-02-02T03:02:59.524431114, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:03:29.556589484, 2015-02-02T03:03:35.524589484, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:03:35.556629240, 2015-02-02T03:03:41.524629240, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:03:41.556688964, 2015-02-02T03:03:47.524688964, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:04:05.556727826, 2015-02-02T03:04:11.524727826, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:04:59.557025372, 2015-02-02T03:05:05.525025372, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:14:35.559958934, 2015-02-02T03:14:41.527958934, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:14:47.559998333, 2015-02-02T03:14:53.527998333, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:15:35.560256183, 2015-02-02T03:15:36.028256183, 0xFF0000, waveform, 0
2015-02-02T03:17:59.560949563, 2015-02-02T03:18:05.528949563, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:18:17.561048746, 2015-02-02T03:18:23.529048746, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:18:53.561247050, 2015-02-02T03:18:59.529247050, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:22:29.562337160, 2015-02-02T03:22:35.530337160, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:30:35.564754843, 2015-02-02T03:30:36.032754843, 0xFF0000, waveform, 0
2015-02-02T03:32:47.565408766, 2015-02-02T03:32:53.533408766, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:32:53.565448522, 2015-02-02T03:32:59.533448522, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:33:11.565547704, 2015-02-02T03:33:17.533547704, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:34:35.565943837, 2015-02-02T03:34:41.533943837, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:40:47.567826747, 2015-02-02T03:40:53.535826747, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:42:05.568183183, 2015-02-02T03:42:11.536183183, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T03:45:35.569273531, 2015-02-02T03:45:36.037273531, 0xFF0000, waveform, 0
2015-02-02T04:00:35.573732197, 2015-02-02T04:00:36.041732197, 0xFF0000, waveform, 0
2015-02-02T04:15:35.578130900, 2015-02-02T04:15:36.046130900, 0xFF0000, waveform, 0
2015-02-02T04:30:35.582549571, 2015-02-02T04:30:36.050549571, 0xFF0000, waveform, 0
2015-02-02T04:45:35.586948215, 2015-02-02T04:45:36.054948215, 0xFF0000, waveform, 0
2015-02-02T05:00:35.591306924, 2015-02-02T05:00:36.059306924, 0xFF0000, waveform, 0
2015-02-02T05:09:05.593783497, 2015-02-02T05:09:11.561783497, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T05:10:29.594239652, 2015-02-02T05:10:35.562239652, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T05:11:59.594675540, 2015-02-02T05:12:05.562675540, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T05:12:41.594873607, 2015-02-02T05:12:47.562873607, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T05:13:23.595031678, 2015-02-02T05:13:29.563031678, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T05:14:59.595567286, 2015-02-02T05:15:05.563567286, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T05:15:35.595665633, 2015-02-02T05:15:36.063665633, 0xFF0000, waveform, 0
2015-02-02T05:16:11.595863938, 2015-02-02T05:16:17.563863938, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T05:30:35.600184261, 2015-02-02T05:30:36.068184261, 0xFF0000, waveform, 0
2015-02-02T05:36:41.601967453, 2015-02-02T05:36:47.569967453, 0x0000FF, waveform-continuous-burst, 2
2015-02-02T05:45:35.604682981, 2015-02-02T05:45:36.072682981, 0xFF0000, waveform, 0
