Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-14T00:01:35.988059639, 2018-04-14T00:01:41.956059639, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:01:41.988120079, 2018-04-14T00:01:47.956120079, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:05:35.988134503, 2018-04-14T00:05:41.956134503, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:05:41.988174915, 2018-04-14T00:05:47.956174915, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:09:35.988249301, 2018-04-14T00:09:41.956249301, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:09:41.988189697, 2018-04-14T00:09:47.956189697, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:11:05.988254904, 2018-04-14T00:11:06.456254904, 0xFF0000, waveform, 0
2018-04-14T00:13:35.988304138, 2018-04-14T00:13:41.956304138, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:13:41.988304495, 2018-04-14T00:13:47.956304495, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:17:35.988379001, 2018-04-14T00:17:41.956379001, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:17:41.988379359, 2018-04-14T00:17:47.956379359, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:21:35.988493800, 2018-04-14T00:21:41.956493800, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:21:41.988434076, 2018-04-14T00:21:47.956434076, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:25:35.988548517, 2018-04-14T00:25:41.956548517, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:25:41.988548994, 2018-04-14T00:25:47.956548994, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:26:05.988550424, 2018-04-14T00:26:06.456550424, 0xFF0000, waveform, 0
2018-04-14T00:29:35.988663434, 2018-04-14T00:29:41.956663434, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:29:41.988663792, 2018-04-14T00:29:47.956663792, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:33:35.988738179, 2018-04-14T00:33:41.956738179, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:33:41.988778591, 2018-04-14T00:33:47.956778591, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:37:35.988793015, 2018-04-14T00:37:41.956793015, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:37:41.988853335, 2018-04-14T00:37:47.956853335, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:41:05.988906025, 2018-04-14T00:41:06.456906025, 0xFF0000, waveform, 0
2018-04-14T00:41:35.988967776, 2018-04-14T00:41:41.956967776, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:41:41.988908171, 2018-04-14T00:41:47.956908171, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:45:35.989022612, 2018-04-14T00:45:41.957022612, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:45:41.989022970, 2018-04-14T00:45:47.957022970, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:49:35.989097476, 2018-04-14T00:49:41.957097476, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:49:41.989137768, 2018-04-14T00:49:47.957137768, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:53:35.989252209, 2018-04-14T00:53:41.957252209, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:53:41.989212632, 2018-04-14T00:53:47.957212632, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:56:05.989321470, 2018-04-14T00:56:06.457321470, 0xFF0000, waveform, 0
2018-04-14T00:57:35.989327073, 2018-04-14T00:57:41.957327073, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T00:57:41.989367485, 2018-04-14T00:57:47.957367485, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:01:35.989481925, 2018-04-14T01:01:41.957481925, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:01:41.989442229, 2018-04-14T01:01:47.957442229, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:05:35.989596724, 2018-04-14T01:05:41.957596724, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:05:41.989597082, 2018-04-14T01:05:47.957597082, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:09:35.989671468, 2018-04-14T01:09:41.957671468, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:09:41.989711880, 2018-04-14T01:09:47.957711880, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:11:05.989777088, 2018-04-14T01:11:06.457777088, 0xFF0000, waveform, 0
2018-04-14T01:13:35.989826321, 2018-04-14T01:13:41.957826321, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:13:41.989826679, 2018-04-14T01:13:47.957826679, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:17:35.989941120, 2018-04-14T01:17:41.957941120, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:17:41.989941477, 2018-04-14T01:17:47.957941477, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:21:35.990055918, 2018-04-14T01:21:41.958055918, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:21:41.990056276, 2018-04-14T01:21:47.958056276, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:25:35.990230798, 2018-04-14T01:25:41.958230798, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:25:41.990171194, 2018-04-14T01:25:47.958171194, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:26:05.990232586, 2018-04-14T01:26:06.458232586, 0xFF0000, waveform, 0
2018-04-14T01:29:35.990345597, 2018-04-14T01:29:41.958345597, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:29:41.990345954, 2018-04-14T01:29:47.958345954, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:33:35.990460395, 2018-04-14T01:33:41.958460395, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:33:41.990460753, 2018-04-14T01:33:47.958460753, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:37:35.990615248, 2018-04-14T01:37:41.958615248, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:37:41.990575551, 2018-04-14T01:37:47.958575551, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:41:05.990728139, 2018-04-14T01:41:06.458728139, 0xFF0000, waveform, 0
2018-04-14T01:41:35.990730047, 2018-04-14T01:41:41.958730047, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:41:41.990790367, 2018-04-14T01:41:47.958790367, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:45:35.990944862, 2018-04-14T01:45:41.958944862, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:45:41.990905165, 2018-04-14T01:45:47.958905165, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:49:35.991059660, 2018-04-14T01:49:41.959059660, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:49:41.991060018, 2018-04-14T01:49:47.959060018, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:53:35.991174459, 2018-04-14T01:53:41.959174459, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:53:41.991234779, 2018-04-14T01:53:47.959234779, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:56:05.991283655, 2018-04-14T01:56:06.459283655, 0xFF0000, waveform, 0
2018-04-14T01:57:35.991389274, 2018-04-14T01:57:41.959389274, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T01:57:41.991349577, 2018-04-14T01:57:47.959349577, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:01:35.991504073, 2018-04-14T02:01:41.959504073, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:01:41.991564393, 2018-04-14T02:01:47.959564393, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:05:35.991678833, 2018-04-14T02:05:41.959678833, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:05:41.991679310, 2018-04-14T02:05:47.959679310, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:09:35.991893649, 2018-04-14T02:09:41.959893649, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:09:41.991834044, 2018-04-14T02:09:47.959834044, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:11:05.991899251, 2018-04-14T02:11:06.459899251, 0xFF0000, waveform, 0
2018-04-14T02:13:35.992008566, 2018-04-14T02:13:41.960008566, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:13:41.992048859, 2018-04-14T02:13:47.960048859, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:17:35.992223381, 2018-04-14T02:17:41.960223381, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:17:41.992163658, 2018-04-14T02:17:47.960163658, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:21:35.992378115, 2018-04-14T02:21:41.960378115, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:21:41.992378473, 2018-04-14T02:21:47.960378473, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:25:35.992552995, 2018-04-14T02:25:41.960552995, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:25:41.992553353, 2018-04-14T02:25:47.960553353, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:26:05.992554783, 2018-04-14T02:26:06.460554783, 0xFF0000, waveform, 0
2018-04-14T02:29:35.992767810, 2018-04-14T02:29:41.960767810, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:29:41.992708086, 2018-04-14T02:29:47.960708086, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:33:35.992922544, 2018-04-14T02:33:41.960922544, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:33:41.992922902, 2018-04-14T02:33:47.960922902, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:37:35.993097424, 2018-04-14T02:37:41.961097424, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:37:41.993097782, 2018-04-14T02:37:47.961097782, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:41:05.993310332, 2018-04-14T02:41:06.461310332, 0xFF0000, waveform, 0
2018-04-14T02:41:35.993312239, 2018-04-14T02:41:41.961312239, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:41:41.993252635, 2018-04-14T02:41:47.961252635, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:45:35.993466973, 2018-04-14T02:45:41.961466973, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:45:41.993527412, 2018-04-14T02:45:47.961527412, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:49:35.993681788, 2018-04-14T02:49:41.961681788, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:49:41.993682146, 2018-04-14T02:49:47.961682146, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:53:35.993896603, 2018-04-14T02:53:41.961896603, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:53:41.993896961, 2018-04-14T02:53:47.961896961, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:56:05.994005918, 2018-04-14T02:56:06.462005918, 0xFF0000, waveform, 0
2018-04-14T02:57:35.994071483, 2018-04-14T02:57:41.962071483, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T02:57:41.994111776, 2018-04-14T02:57:47.962111776, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:01:35.994326233, 2018-04-14T03:01:41.962326233, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:01:41.994286656, 2018-04-14T03:01:47.962286656, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:05:35.994501113, 2018-04-14T03:05:41.962501113, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:05:41.994541406, 2018-04-14T03:05:47.962541406, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:09:35.994715929, 2018-04-14T03:09:41.962715929, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:09:41.994716286, 2018-04-14T03:09:47.962716286, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:11:05.994821429, 2018-04-14T03:11:06.462821429, 0xFF0000, waveform, 0
2018-04-14T03:13:35.994930744, 2018-04-14T03:13:41.962930744, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:13:41.994931101, 2018-04-14T03:13:47.962931101, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:17:35.995145559, 2018-04-14T03:17:41.963145559, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:17:41.995145916, 2018-04-14T03:17:47.963145916, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:21:35.995400309, 2018-04-14T03:21:41.963400309, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:21:41.995360732, 2018-04-14T03:21:47.963360732, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:25:35.995575189, 2018-04-14T03:25:41.963575189, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:25:41.995615482, 2018-04-14T03:25:47.963615482, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:26:05.995617032, 2018-04-14T03:26:06.463617032, 0xFF0000, waveform, 0
2018-04-14T03:29:35.995790004, 2018-04-14T03:29:41.963790004, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:29:41.995830297, 2018-04-14T03:29:47.963830297, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:33:35.996044754, 2018-04-14T03:33:41.964044754, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:33:41.996045112, 2018-04-14T03:33:47.964045112, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:37:35.996259570, 2018-04-14T03:37:41.964259570, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:37:41.996320009, 2018-04-14T03:37:47.964320009, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:41:05.996472597, 2018-04-14T03:41:06.464472597, 0xFF0000, waveform, 0
2018-04-14T03:41:35.996474385, 2018-04-14T03:41:41.964474385, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:41:41.996534824, 2018-04-14T03:41:47.964534824, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:45:35.996749162, 2018-04-14T03:45:41.964749162, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:45:41.996749639, 2018-04-14T03:45:47.964749639, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:49:35.996963977, 2018-04-14T03:49:41.964963977, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:49:41.997004389, 2018-04-14T03:49:47.965004389, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:53:35.997178792, 2018-04-14T03:53:41.965178792, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:53:41.997219204, 2018-04-14T03:53:47.965219204, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:56:05.997328042, 2018-04-14T03:56:06.465328042, 0xFF0000, waveform, 0
2018-04-14T03:57:35.997433662, 2018-04-14T03:57:41.965433662, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T03:57:41.997434020, 2018-04-14T03:57:47.965434020, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:11:05.998243689, 2018-04-14T04:11:06.466243689, 0xFF0000, waveform, 0
2018-04-14T04:26:05.999239206, 2018-04-14T04:26:06.467239206, 0xFF0000, waveform, 0
2018-04-14T04:41:06.000254750, 2018-04-14T04:41:06.468254750, 0xFF0000, waveform, 0
2018-04-14T04:44:54.000508785, 2018-04-14T04:44:59.968508785, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:45:00.000509142, 2018-04-14T04:45:05.968509142, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:45:06.000509500, 2018-04-14T04:45:11.968509500, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:45:12.000569939, 2018-04-14T04:45:17.968569939, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:45:18.000510334, 2018-04-14T04:45:23.968510334, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:45:24.000570654, 2018-04-14T04:45:29.968570654, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:46:06.000573277, 2018-04-14T04:46:11.968573277, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:46:12.000613570, 2018-04-14T04:46:17.968613570, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:46:18.000614047, 2018-04-14T04:46:23.968614047, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:46:24.000614404, 2018-04-14T04:46:29.968614404, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T04:56:06.001310229, 2018-04-14T04:56:06.469310229, 0xFF0000, waveform, 0
2018-04-14T05:11:06.002405881, 2018-04-14T05:11:06.470405881, 0xFF0000, waveform, 0
2018-04-14T05:26:06.003661394, 2018-04-14T05:26:06.471661394, 0xFF0000, waveform, 0
2018-04-14T05:27:42.003767251, 2018-04-14T05:27:47.971767251, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:27:48.003827691, 2018-04-14T05:27:53.971827691, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:28:18.003829479, 2018-04-14T05:28:23.971829479, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:28:24.003869891, 2018-04-14T05:28:29.971869891, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:34:06.004390954, 2018-04-14T05:34:11.972390954, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:34:12.004451394, 2018-04-14T05:34:17.972451394, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:41:06.005076885, 2018-04-14T05:41:06.473076885, 0xFF0000, waveform, 0
2018-04-14T05:56:06.006672501, 2018-04-14T05:56:06.474672501, 0xFF0000, waveform, 0
2018-04-14T05:57:18.006836891, 2018-04-14T05:57:23.974836891, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:57:24.006837248, 2018-04-14T05:57:29.974837248, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:58:30.006981372, 2018-04-14T05:58:35.974981372, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:58:36.006941795, 2018-04-14T05:58:41.974941795, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:58:54.006982803, 2018-04-14T05:58:59.974982803, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:59:00.006983160, 2018-04-14T05:59:05.974983160, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:59:30.007045030, 2018-04-14T05:59:35.975045030, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:59:36.007085442, 2018-04-14T05:59:41.975085442, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:59:42.007045865, 2018-04-14T05:59:47.975045865, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:59:48.007086157, 2018-04-14T05:59:53.975086157, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T05:59:54.007146596, 2018-04-14T05:59:59.975146596, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T06:00:00.007086873, 2018-04-14T06:00:05.975086873, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T06:00:30.007148742, 2018-04-14T06:00:35.975148742, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T06:00:36.007189154, 2018-04-14T06:00:41.975189154, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T06:11:06.008228063, 2018-04-14T06:11:06.476228063, 0xFF0000, waveform, 0
2018-04-14T06:26:06.009483575, 2018-04-14T06:26:06.477483575, 0xFF0000, waveform, 0
2018-04-14T06:41:06.010339140, 2018-04-14T06:41:06.478339140, 0xFF0000, waveform, 0
2018-04-14T06:56:06.010994672, 2018-04-14T06:56:06.478994672, 0xFF0000, waveform, 0
2018-04-14T07:11:06.011450171, 2018-04-14T07:11:06.479450171, 0xFF0000, waveform, 0
2018-04-14T07:14:06.011521339, 2018-04-14T07:14:11.979521339, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:14:12.011561751, 2018-04-14T07:14:17.979561751, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:14:18.011522054, 2018-04-14T07:14:23.979522054, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:14:24.011562466, 2018-04-14T07:14:29.979562466, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:14:30.011562824, 2018-04-14T07:14:35.979562824, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:14:36.011523127, 2018-04-14T07:14:41.979523127, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:14:42.011563539, 2018-04-14T07:14:47.979563539, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:14:48.011563897, 2018-04-14T07:14:53.979563897, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:14:54.011564254, 2018-04-14T07:14:59.979564254, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:15:00.011564612, 2018-04-14T07:15:05.979564612, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:15:06.011565089, 2018-04-14T07:15:11.979565089, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:15:12.011565446, 2018-04-14T07:15:17.979565446, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:15:18.011565804, 2018-04-14T07:15:23.979565804, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:15:24.011566162, 2018-04-14T07:15:29.979566162, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:22:30.011752486, 2018-04-14T07:22:35.979752486, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:22:36.011752843, 2018-04-14T07:22:41.979752843, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:22:42.011753201, 2018-04-14T07:22:47.979753201, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:22:48.011753559, 2018-04-14T07:22:53.979753559, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:22:54.011753916, 2018-04-14T07:22:59.979753916, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:23:00.011794328, 2018-04-14T07:23:05.979794328, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:23:06.011754631, 2018-04-14T07:23:11.979754631, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:23:12.011754989, 2018-04-14T07:23:17.979754989, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:23:18.011795401, 2018-04-14T07:23:23.979795401, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:23:24.011755824, 2018-04-14T07:23:29.979755824, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:23:30.011796116, 2018-04-14T07:23:35.979796116, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:23:36.011756539, 2018-04-14T07:23:41.979756539, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:23:42.011756896, 2018-04-14T07:23:47.979756896, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:23:48.011797308, 2018-04-14T07:23:53.979797308, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:26:06.011805772, 2018-04-14T07:26:06.479805772, 0xFF0000, waveform, 0
2018-04-14T07:41:06.012121319, 2018-04-14T07:41:06.480121319, 0xFF0000, waveform, 0
2018-04-14T07:46:30.012241363, 2018-04-14T07:46:35.980241363, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:46:36.012181639, 2018-04-14T07:46:41.980181639, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:46:42.012242078, 2018-04-14T07:46:47.980242078, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:46:48.012242436, 2018-04-14T07:46:53.980242436, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:46:54.012242794, 2018-04-14T07:46:59.980242794, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:47:00.012243151, 2018-04-14T07:47:05.980243151, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:47:06.012243509, 2018-04-14T07:47:11.980243509, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:47:12.012243866, 2018-04-14T07:47:17.980243866, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:47:18.012244224, 2018-04-14T07:47:23.980244224, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:47:24.012244701, 2018-04-14T07:47:29.980244701, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:47:42.012245774, 2018-04-14T07:47:47.980245774, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:47:48.012246131, 2018-04-14T07:47:53.980246131, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:47:54.012286543, 2018-04-14T07:47:59.980286543, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:48:00.012246847, 2018-04-14T07:48:05.980246847, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T07:56:06.012416839, 2018-04-14T07:56:06.480416839, 0xFF0000, waveform, 0
2018-04-14T08:10:42.012570977, 2018-04-14T08:10:47.980570977, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:10:48.012631297, 2018-04-14T08:10:53.980631297, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:10:54.012571692, 2018-04-14T08:10:59.980571692, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:11:00.012572050, 2018-04-14T08:11:05.980572050, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:11:06.012632369, 2018-04-14T08:11:11.980632369, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:11:06.012632369, 2018-04-14T08:11:06.480632369, 0xFF0000, waveform, 0
2018-04-14T08:11:12.012572765, 2018-04-14T08:11:17.980572765, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:11:30.012573838, 2018-04-14T08:11:35.980573838, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:11:36.012634277, 2018-04-14T08:11:41.980634277, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:11:54.012635350, 2018-04-14T08:11:59.980635350, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:12:00.012575745, 2018-04-14T08:12:05.980575745, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:14:18.012644290, 2018-04-14T08:14:23.980644290, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:14:24.012684583, 2018-04-14T08:14:29.980684583, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:19:30.012703537, 2018-04-14T08:19:35.980703537, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:19:36.012763857, 2018-04-14T08:19:41.980763857, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:26:06.012827992, 2018-04-14T08:26:06.480827992, 0xFF0000, waveform, 0
2018-04-14T08:41:06.012983560, 2018-04-14T08:41:06.480983560, 0xFF0000, waveform, 0
2018-04-14T08:42:42.013049483, 2018-04-14T08:42:47.981049483, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:42:48.013049840, 2018-04-14T08:42:53.981049840, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:44:06.013054609, 2018-04-14T08:44:11.981054609, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:44:12.013054966, 2018-04-14T08:44:17.981054966, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:45:54.013061285, 2018-04-14T08:45:59.981061285, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:46:00.013061642, 2018-04-14T08:46:05.981061642, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:49:18.013113856, 2018-04-14T08:49:23.981113856, 0x0000FF, waveform-continuous-burst, 2
2018-04-14T08:49:24.013114213, 2018-04-14T08:49:29.981114213, 0x0000FF, waveform-continuous-burst, 2
