Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-09T00:01:08.929834961, 2019-02-09T00:01:09.397834961, 0xFF0000, waveform, 0
2019-02-09T00:10:08.931082963, 2019-02-09T00:10:14.899082963, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:10:14.931123495, 2019-02-09T00:10:20.899123495, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:16:08.932014942, 2019-02-09T00:16:09.400014942, 0xFF0000, waveform, 0
2019-02-09T00:19:32.932433009, 2019-02-09T00:19:38.900433009, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:19:38.932473540, 2019-02-09T00:19:44.900473540, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:21:32.932743668, 2019-02-09T00:21:38.900743668, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:21:38.932744145, 2019-02-09T00:21:44.900744145, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:23:20.932993173, 2019-02-09T00:23:26.900993173, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:23:26.932993769, 2019-02-09T00:23:32.900993769, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:23:44.933055400, 2019-02-09T00:23:50.901055400, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:23:50.933055877, 2019-02-09T00:23:56.901055877, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:27:32.933615565, 2019-02-09T00:27:38.901615565, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:27:38.933576107, 2019-02-09T00:27:44.901576107, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:27:44.933616638, 2019-02-09T00:27:50.901616638, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:27:50.933677196, 2019-02-09T00:27:56.901677196, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:31:08.934134721, 2019-02-09T00:31:09.402134721, 0xFF0000, waveform, 0
2019-02-09T00:35:44.934759259, 2019-02-09T00:35:50.902759259, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:35:50.934759736, 2019-02-09T00:35:56.902759736, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:45:20.936170339, 2019-02-09T00:45:26.904170339, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:45:26.936170935, 2019-02-09T00:45:32.904170935, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:45:32.936211466, 2019-02-09T00:45:38.904211466, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:45:38.936211943, 2019-02-09T00:45:44.904211943, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:45:44.936212539, 2019-02-09T00:45:50.904212539, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:45:50.936273097, 2019-02-09T00:45:56.904273097, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:45:56.936273574, 2019-02-09T00:46:02.904273574, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:46:02.936274051, 2019-02-09T00:46:08.904274051, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:46:08.936314582, 2019-02-09T00:46:09.404314582, 0xFF0000, waveform, 0
2019-02-09T00:52:20.937207698, 2019-02-09T00:52:26.905207698, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:52:26.937208175, 2019-02-09T00:52:32.905208175, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:53:08.937311887, 2019-02-09T00:53:14.905311887, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T00:53:14.937312483, 2019-02-09T00:53:20.905312483, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:01:08.938494563, 2019-02-09T01:01:09.406494563, 0xFF0000, waveform, 0
2019-02-09T01:09:32.939699292, 2019-02-09T01:09:38.907699292, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:09:38.939739823, 2019-02-09T01:09:44.907739823, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:09:44.939740300, 2019-02-09T01:09:50.907740300, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:09:50.939740896, 2019-02-09T01:09:56.907740896, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:09:56.939801335, 2019-02-09T01:10:02.907801335, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:10:02.939741849, 2019-02-09T01:10:08.907741849, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:10:08.939802408, 2019-02-09T01:10:14.907802408, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:10:14.939842939, 2019-02-09T01:10:20.907842939, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:10:20.939803481, 2019-02-09T01:10:26.907803481, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:10:26.939844012, 2019-02-09T01:10:32.907844012, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:16:08.940674424, 2019-02-09T01:16:09.408674424, 0xFF0000, waveform, 0
2019-02-09T01:16:44.940777540, 2019-02-09T01:16:50.908777540, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:16:50.940778136, 2019-02-09T01:16:56.908778136, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:16:56.940778613, 2019-02-09T01:17:02.908778613, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:17:02.940839171, 2019-02-09T01:17:08.908839171, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:18:20.940986156, 2019-02-09T01:18:26.908986156, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:18:26.941046595, 2019-02-09T01:18:32.909046595, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:19:56.941194653, 2019-02-09T01:20:02.909194653, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:02.941255211, 2019-02-09T01:20:08.909255211, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:08.941255688, 2019-02-09T01:20:14.909255688, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:14.941256165, 2019-02-09T01:20:20.909256165, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:20.941296696, 2019-02-09T01:20:26.909296696, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:26.941297292, 2019-02-09T01:20:32.909297292, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:32.941297769, 2019-02-09T01:20:38.909297769, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:38.941358327, 2019-02-09T01:20:44.909358327, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:44.941358923, 2019-02-09T01:20:50.909358923, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:20:50.941359400, 2019-02-09T01:20:56.909359400, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:22:20.941567420, 2019-02-09T01:22:26.909567420, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:22:26.941607952, 2019-02-09T01:22:32.909607952, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T01:31:08.942854285, 2019-02-09T01:31:09.410854285, 0xFF0000, waveform, 0
2019-02-09T01:46:08.945094108, 2019-02-09T01:46:09.413094108, 0xFF0000, waveform, 0
2019-02-09T02:01:08.947314023, 2019-02-09T02:01:09.415314023, 0xFF0000, waveform, 0
2019-02-09T02:15:44.949491739, 2019-02-09T02:15:50.917491739, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:15:50.949492335, 2019-02-09T02:15:56.917492335, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:15:56.949492812, 2019-02-09T02:16:02.917492812, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:16:02.949553370, 2019-02-09T02:16:08.917553370, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:16:08.949553847, 2019-02-09T02:16:14.917553847, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:16:08.949553847, 2019-02-09T02:16:09.417553847, 0xFF0000, waveform, 0
2019-02-09T02:16:14.949554443, 2019-02-09T02:16:20.917554443, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:16:20.949594974, 2019-02-09T02:16:26.917594974, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:16:26.949595451, 2019-02-09T02:16:32.917595451, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:27:08.951152443, 2019-02-09T02:27:14.919152443, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:27:14.951213002, 2019-02-09T02:27:20.919213002, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T02:31:08.951773762, 2019-02-09T02:31:09.419773762, 0xFF0000, waveform, 0
2019-02-09T02:46:08.954013586, 2019-02-09T02:46:09.422013586, 0xFF0000, waveform, 0
2019-02-09T03:01:08.956033468, 2019-02-09T03:01:09.424033468, 0xFF0000, waveform, 0
2019-02-09T03:04:08.956449508, 2019-02-09T03:04:14.924449508, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:04:14.956449985, 2019-02-09T03:04:20.924449985, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:05:20.956615924, 2019-02-09T03:05:26.924615924, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:05:26.956556439, 2019-02-09T03:05:32.924556439, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:05:32.956616997, 2019-02-09T03:05:38.924616997, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:05:38.956617474, 2019-02-09T03:05:44.924617474, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:05:44.956618070, 2019-02-09T03:05:50.924618070, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:05:50.956658601, 2019-02-09T03:05:56.924658601, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:16:08.957813382, 2019-02-09T03:16:09.425813382, 0xFF0000, waveform, 0
2019-02-09T03:31:08.959393262, 2019-02-09T03:31:09.427393262, 0xFF0000, waveform, 0
2019-02-09T03:32:08.959558606, 2019-02-09T03:32:14.927558606, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:32:14.959499120, 2019-02-09T03:32:20.927499120, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T03:46:08.961073160, 2019-02-09T03:46:09.429073160, 0xFF0000, waveform, 0
2019-02-09T04:01:08.962653040, 2019-02-09T04:01:09.430653040, 0xFF0000, waveform, 0
2019-02-09T04:16:08.964292883, 2019-02-09T04:16:09.432292883, 0xFF0000, waveform, 0
2019-02-09T04:30:44.965810656, 2019-02-09T04:30:50.933810656, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:30:50.965811133, 2019-02-09T04:30:56.933811133, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:31:08.965872764, 2019-02-09T04:31:14.933872764, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:31:08.965872764, 2019-02-09T04:31:09.433872764, 0xFF0000, waveform, 0
2019-02-09T04:31:14.965913295, 2019-02-09T04:31:20.933913295, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:31:20.965873837, 2019-02-09T04:31:26.933873837, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:31:26.965914368, 2019-02-09T04:31:32.933914368, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:31:32.965874910, 2019-02-09T04:31:38.933874910, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:31:38.965915441, 2019-02-09T04:31:44.933915441, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:31:44.965975999, 2019-02-09T04:31:50.933975999, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:31:50.965916514, 2019-02-09T04:31:56.933916514, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:37:32.966606855, 2019-02-09T04:37:38.934606855, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:37:38.966547369, 2019-02-09T04:37:44.934547369, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:46:08.967492699, 2019-02-09T04:46:09.435492699, 0xFF0000, waveform, 0
2019-02-09T04:54:20.968396306, 2019-02-09T04:54:26.936396306, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T04:54:26.968396782, 2019-02-09T04:54:32.936396782, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:00:32.969029307, 2019-02-09T05:00:38.937029307, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:00:38.969069838, 2019-02-09T05:00:44.937069838, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:00:44.969130396, 2019-02-09T05:00:50.937130396, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:00:50.969070911, 2019-02-09T05:00:56.937070911, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:00:56.969131469, 2019-02-09T05:01:02.937131469, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:01:02.969131946, 2019-02-09T05:01:08.937131946, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:01:08.969132542, 2019-02-09T05:01:14.937132542, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:01:08.969132542, 2019-02-09T05:01:09.437132542, 0xFF0000, waveform, 0
2019-02-09T05:01:14.969173073, 2019-02-09T05:01:20.937173073, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:01:20.969173550, 2019-02-09T05:01:26.937173550, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:01:26.969174146, 2019-02-09T05:01:32.937174146, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:04:20.969489574, 2019-02-09T05:04:26.937489574, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:04:26.969490051, 2019-02-09T05:04:32.937490051, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:04:32.969550609, 2019-02-09T05:04:38.937550609, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:04:38.969491124, 2019-02-09T05:04:44.937491124, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:04:44.969551682, 2019-02-09T05:04:50.937551682, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:04:50.969552278, 2019-02-09T05:04:56.937552278, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:04:56.969552755, 2019-02-09T05:05:02.937552755, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:05:02.969553232, 2019-02-09T05:05:08.937553232, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:05:44.969596982, 2019-02-09T05:05:50.937596982, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:05:50.969657540, 2019-02-09T05:05:56.937657540, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:05:56.969698071, 2019-02-09T05:06:02.937698071, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:06:02.969658613, 2019-02-09T05:06:08.937658613, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:06:08.969699144, 2019-02-09T05:06:14.937699144, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:06:14.969699621, 2019-02-09T05:06:20.937699621, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:16:08.970812439, 2019-02-09T05:16:09.438812439, 0xFF0000, waveform, 0
2019-02-09T05:27:08.972070932, 2019-02-09T05:27:14.940070932, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:27:14.972071528, 2019-02-09T05:27:20.940071528, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:27:20.972072005, 2019-02-09T05:27:26.940072005, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:27:26.972072601, 2019-02-09T05:27:32.940072601, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:27:32.972113132, 2019-02-09T05:27:38.940113132, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:27:38.972073674, 2019-02-09T05:27:44.940073674, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:27:44.972114205, 2019-02-09T05:27:50.940114205, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:27:50.972174644, 2019-02-09T05:27:56.940174644, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:27:56.972115278, 2019-02-09T05:28:02.940115278, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:28:02.972175717, 2019-02-09T05:28:08.940175717, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:31:08.972532272, 2019-02-09T05:31:09.440532272, 0xFF0000, waveform, 0
2019-02-09T05:37:08.973224163, 2019-02-09T05:37:14.941224163, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:37:14.973224759, 2019-02-09T05:37:20.941224759, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:37:20.973225235, 2019-02-09T05:37:26.941225235, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:37:26.973225831, 2019-02-09T05:37:32.941225831, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:46:08.974272131, 2019-02-09T05:46:09.442272131, 0xFF0000, waveform, 0
2019-02-09T05:54:44.975217938, 2019-02-09T05:54:50.943217938, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:54:50.975258469, 2019-02-09T05:54:56.943258469, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:56:44.975468635, 2019-02-09T05:56:50.943468635, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:56:50.975529074, 2019-02-09T05:56:56.943529074, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:57:44.975573897, 2019-02-09T05:57:50.943573897, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T05:57:50.975634455, 2019-02-09T05:57:56.943634455, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:01:08.975991964, 2019-02-09T06:01:09.443991964, 0xFF0000, waveform, 0
2019-02-09T06:03:56.976366877, 2019-02-09T06:04:02.944366877, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:04:02.976367473, 2019-02-09T06:04:08.944367473, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:06:20.976619720, 2019-02-09T06:06:26.944619720, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:06:26.976620197, 2019-02-09T06:06:32.944620197, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:06:32.976620793, 2019-02-09T06:06:38.944620793, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:06:38.976681351, 2019-02-09T06:06:44.944681351, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:10:44.977143168, 2019-02-09T06:10:50.945143168, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:10:50.977143645, 2019-02-09T06:10:56.945143645, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:15:32.977728724, 2019-02-09T06:15:38.945728724, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:15:38.977769255, 2019-02-09T06:15:44.945769255, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:16:08.977831840, 2019-02-09T06:16:09.445831840, 0xFF0000, waveform, 0
2019-02-09T06:27:56.979234695, 2019-02-09T06:28:02.947234695, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:28:02.979235291, 2019-02-09T06:28:08.947235291, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:28:32.979337930, 2019-02-09T06:28:38.947337930, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:28:38.979298472, 2019-02-09T06:28:44.947298472, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:28:44.979339003, 2019-02-09T06:28:50.947339003, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:28:50.979399561, 2019-02-09T06:28:56.947399561, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:29:32.979443192, 2019-02-09T06:29:38.947443192, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:29:38.979443788, 2019-02-09T06:29:44.947443788, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:29:44.979444265, 2019-02-09T06:29:50.947444265, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:29:50.979504823, 2019-02-09T06:29:56.947504823, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:31:08.979611754, 2019-02-09T06:31:09.447611754, 0xFF0000, waveform, 0
2019-02-09T06:37:08.980343699, 2019-02-09T06:37:14.948343699, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:37:14.980384230, 2019-02-09T06:37:20.948384230, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:38:32.980551123, 2019-02-09T06:38:38.948551123, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:38:38.980551719, 2019-02-09T06:38:44.948551719, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:43:20.981116771, 2019-02-09T06:43:26.949116771, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:43:26.981117248, 2019-02-09T06:43:32.949117248, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:44:08.981281042, 2019-02-09T06:44:14.949281042, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:44:14.981221556, 2019-02-09T06:44:20.949221556, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:44:20.981282114, 2019-02-09T06:44:26.949282114, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:44:26.981222629, 2019-02-09T06:44:32.949222629, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:44:32.981283068, 2019-02-09T06:44:38.949283068, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:44:38.981323599, 2019-02-09T06:44:44.949323599, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:44:56.981325268, 2019-02-09T06:45:02.949325268, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:45:02.981325745, 2019-02-09T06:45:08.949325745, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:45:08.981386303, 2019-02-09T06:45:14.949386303, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:45:14.981386899, 2019-02-09T06:45:20.949386899, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T06:46:08.981491684, 2019-02-09T06:46:09.449491684, 0xFF0000, waveform, 0
2019-02-09T07:01:08.983371496, 2019-02-09T07:01:09.451371496, 0xFF0000, waveform, 0
2019-02-09T07:03:08.983622193, 2019-02-09T07:03:14.951622193, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:03:14.983622670, 2019-02-09T07:03:20.951622670, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:03:20.983623266, 2019-02-09T07:03:26.951623266, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:03:26.983623743, 2019-02-09T07:03:32.951623743, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:03:32.983684301, 2019-02-09T07:03:38.951684301, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:03:38.983684778, 2019-02-09T07:03:44.951684778, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:16:08.985291361, 2019-02-09T07:16:09.453291361, 0xFF0000, waveform, 0
2019-02-09T07:20:56.985876917, 2019-02-09T07:21:02.953876917, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:21:02.985917448, 2019-02-09T07:21:08.953917448, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:21:44.985981225, 2019-02-09T07:21:50.953981225, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:21:50.986021757, 2019-02-09T07:21:56.954021757, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:21:56.985982298, 2019-02-09T07:22:02.953982298, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:22:02.986022830, 2019-02-09T07:22:08.954022830, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:22:08.986023306, 2019-02-09T07:22:14.954023306, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:22:14.986023902, 2019-02-09T07:22:20.954023902, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:25:44.986442565, 2019-02-09T07:25:50.954442565, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:25:50.986503005, 2019-02-09T07:25:56.954503005, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:25:56.986543536, 2019-02-09T07:26:02.954543536, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:02.986504077, 2019-02-09T07:26:08.954504077, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:08.986544609, 2019-02-09T07:26:14.954544609, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:14.986545205, 2019-02-09T07:26:20.954545205, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:20.986545681, 2019-02-09T07:26:26.954545681, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:26.986606240, 2019-02-09T07:26:32.954606240, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:32.986546754, 2019-02-09T07:26:38.954546754, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:38.986607313, 2019-02-09T07:26:44.954607313, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:26:56.986648917, 2019-02-09T07:27:02.954648917, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:02.986649394, 2019-02-09T07:27:08.954649394, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:32.986712098, 2019-02-09T07:27:38.954712098, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:27:38.986712574, 2019-02-09T07:27:44.954712574, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:31:08.987171292, 2019-02-09T07:31:09.455171292, 0xFF0000, waveform, 0
2019-02-09T07:46:08.989151120, 2019-02-09T07:46:09.457151120, 0xFF0000, waveform, 0
2019-02-09T07:50:08.989632487, 2019-02-09T07:50:14.957632487, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:50:14.989673018, 2019-02-09T07:50:20.957673018, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:50:20.989673495, 2019-02-09T07:50:26.957673495, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:50:26.989674091, 2019-02-09T07:50:32.957674091, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:50:32.989734530, 2019-02-09T07:50:38.957734530, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:50:38.989675164, 2019-02-09T07:50:44.957675164, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:50:44.989735603, 2019-02-09T07:50:50.957735603, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:50:50.989776134, 2019-02-09T07:50:56.957776134, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:50:56.989736676, 2019-02-09T07:51:02.957736676, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T07:51:02.989777207, 2019-02-09T07:51:08.957777207, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:01:08.991091012, 2019-02-09T08:01:09.459091012, 0xFF0000, waveform, 0
2019-02-09T08:01:32.991133093, 2019-02-09T08:01:38.959133093, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:01:38.991133689, 2019-02-09T08:01:44.959133689, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:06:32.991819739, 2019-02-09T08:06:38.959819739, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:06:38.991820335, 2019-02-09T08:06:44.959820335, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:13:20.992695927, 2019-02-09T08:13:26.960695927, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:13:26.992756485, 2019-02-09T08:13:32.960756485, 0x0000FF, waveform-continuous-burst, 2
2019-02-09T08:16:08.993070840, 2019-02-09T08:16:09.461070840, 0xFF0000, waveform, 0
2019-02-09T08:27:44.994672656, 2019-02-09T08:27:50.962672656, 0x0000FF, waveform-continuous-burst, 2
