Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-04T00:00:05.802016019, 2014-03-04T00:00:06.270016019, 0xFF0000, waveform, 0
2014-03-04T00:00:11.802055478, 2014-03-04T00:00:17.770055478, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T00:15:05.804242134, 2014-03-04T00:15:06.272242134, 0xFF0000, waveform, 0
2014-03-04T00:30:05.806468307, 2014-03-04T00:30:06.274468307, 0xFF0000, waveform, 0
2014-03-04T00:39:41.807861030, 2014-03-04T00:39:47.775861030, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T00:40:41.808056116, 2014-03-04T00:40:47.776056116, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T00:40:53.808115124, 2014-03-04T00:40:59.776115124, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T00:41:23.808152675, 2014-03-04T00:41:29.776152675, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T00:45:05.808734416, 2014-03-04T00:45:06.276734416, 0xFF0000, waveform, 0
2014-03-04T00:46:47.808986067, 2014-03-04T00:46:53.776986067, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T00:46:53.808985590, 2014-03-04T00:46:59.776985590, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T00:47:11.809024095, 2014-03-04T00:47:17.777024095, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T01:00:05.811020553, 2014-03-04T01:00:06.279020553, 0xFF0000, waveform, 0
2014-03-04T01:15:05.813286721, 2014-03-04T01:15:06.281286721, 0xFF0000, waveform, 0
2014-03-04T01:25:41.814934551, 2014-03-04T01:25:47.782934551, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T01:25:47.814994037, 2014-03-04T01:25:53.782994037, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T01:26:29.815090596, 2014-03-04T01:26:35.783090596, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T01:30:05.815672874, 2014-03-04T01:30:06.283672874, 0xFF0000, waveform, 0
2014-03-04T01:30:23.815711379, 2014-03-04T01:30:29.783711379, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T01:42:35.817651331, 2014-03-04T01:42:41.785651331, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T01:45:05.818099021, 2014-03-04T01:45:06.286099021, 0xFF0000, waveform, 0
2014-03-04T01:48:29.818622291, 2014-03-04T01:48:35.786622291, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T01:49:29.818777322, 2014-03-04T01:49:35.786777322, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T01:58:05.820174992, 2014-03-04T01:58:11.788174992, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T01:58:17.820174038, 2014-03-04T01:58:23.788174038, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:00:05.820425152, 2014-03-04T02:00:06.288425152, 0xFF0000, waveform, 0
2014-03-04T02:00:17.820524156, 2014-03-04T02:00:23.788524156, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:01:29.820658266, 2014-03-04T02:01:35.788658266, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:03:29.820948421, 2014-03-04T02:03:35.788948421, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:06:35.821433186, 2014-03-04T02:06:41.789433186, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:15:05.822651326, 2014-03-04T02:15:06.290651326, 0xFF0000, waveform, 0
2014-03-04T02:30:05.824717462, 2014-03-04T02:30:06.292717462, 0xFF0000, waveform, 0
2014-03-04T02:39:41.825970172, 2014-03-04T02:39:47.793970172, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:40:05.825968205, 2014-03-04T02:40:11.793968205, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:40:17.826027214, 2014-03-04T02:40:23.794027214, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:40:29.826066255, 2014-03-04T02:40:35.794066255, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:40:35.826065778, 2014-03-04T02:40:41.794065778, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:40:47.826064765, 2014-03-04T02:40:53.794064765, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:40:53.826124250, 2014-03-04T02:40:59.794124250, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:45:05.826643586, 2014-03-04T02:45:06.294643586, 0xFF0000, waveform, 0
2014-03-04T02:57:23.828243017, 2014-03-04T02:57:29.796243017, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:57:59.828340113, 2014-03-04T02:58:05.796340113, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T02:59:41.828471720, 2014-03-04T02:59:47.796471720, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:00:05.828569769, 2014-03-04T03:00:06.296569769, 0xFF0000, waveform, 0
2014-03-04T03:15:05.830455899, 2014-03-04T03:15:06.298455899, 0xFF0000, waveform, 0
2014-03-04T03:30:05.832322061, 2014-03-04T03:30:06.300322061, 0xFF0000, waveform, 0
2014-03-04T03:36:05.833092510, 2014-03-04T03:36:11.801092510, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:36:11.833091974, 2014-03-04T03:36:17.801091974, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:36:17.833151519, 2014-03-04T03:36:23.801151519, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:45:05.834208190, 2014-03-04T03:45:06.302208190, 0xFF0000, waveform, 0
2014-03-04T03:49:47.834825038, 2014-03-04T03:49:53.802825038, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:49:59.834824085, 2014-03-04T03:50:05.802824085, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:50:05.834883570, 2014-03-04T03:50:11.802883570, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:50:11.834883093, 2014-03-04T03:50:17.802883093, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:50:17.834882557, 2014-03-04T03:50:23.802882557, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:50:23.834882080, 2014-03-04T03:50:29.802882080, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:50:29.834921598, 2014-03-04T03:50:35.802921598, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:57:23.835747599, 2014-03-04T03:57:29.803747599, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:57:29.835787117, 2014-03-04T03:57:35.803787117, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:57:35.835846662, 2014-03-04T03:57:41.803846662, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:57:47.835845649, 2014-03-04T03:57:53.803845649, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:57:53.835845172, 2014-03-04T03:57:59.803845172, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:57:59.835844695, 2014-03-04T03:58:05.803844695, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:58:05.835884153, 2014-03-04T03:58:11.803884153, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:58:11.835843682, 2014-03-04T03:58:17.803843682, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:58:17.835883200, 2014-03-04T03:58:23.803883200, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T03:58:23.835942685, 2014-03-04T03:58:29.803942685, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:00:05.836074352, 2014-03-04T04:00:06.304074352, 0xFF0000, waveform, 0
2014-03-04T04:15:05.838000476, 2014-03-04T04:15:06.306000476, 0xFF0000, waveform, 0
2014-03-04T04:16:59.838251113, 2014-03-04T04:17:05.806251113, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:17:05.838250637, 2014-03-04T04:17:11.806250637, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:17:29.838288664, 2014-03-04T04:17:35.806288664, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:17:35.838288187, 2014-03-04T04:17:41.806288187, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:17:41.838347673, 2014-03-04T04:17:47.806347673, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:18:59.838481247, 2014-03-04T04:19:05.806481247, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:22:05.838865995, 2014-03-04T04:22:11.806865995, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:30:05.839926600, 2014-03-04T04:30:06.307926600, 0xFF0000, waveform, 0
2014-03-04T04:39:41.841139376, 2014-03-04T04:39:47.809139376, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:39:53.841178357, 2014-03-04T04:39:59.809178357, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:40:11.841176867, 2014-03-04T04:40:17.809176867, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:45:05.841812789, 2014-03-04T04:45:06.309812789, 0xFF0000, waveform, 0
2014-03-04T04:53:05.842873394, 2014-03-04T04:53:11.810873394, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:54:53.843064486, 2014-03-04T04:54:59.811064486, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:55:11.843103051, 2014-03-04T04:55:17.811103051, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:55:53.843199610, 2014-03-04T04:55:59.811199610, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:55:59.843199074, 2014-03-04T04:56:05.811199074, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:56:05.843258619, 2014-03-04T04:56:11.811258619, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:56:17.843257606, 2014-03-04T04:56:23.811257606, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:56:47.843295156, 2014-03-04T04:56:53.811295156, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:56:53.843354642, 2014-03-04T04:56:59.811354642, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T04:56:59.843354165, 2014-03-04T04:57:05.811354165, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:00:05.843738913, 2014-03-04T05:00:06.311738913, 0xFF0000, waveform, 0
2014-03-04T05:12:23.845318377, 2014-03-04T05:12:29.813318377, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:15:05.845705032, 2014-03-04T05:15:06.313705032, 0xFF0000, waveform, 0
2014-03-04T05:15:41.845762073, 2014-03-04T05:15:47.813762073, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:15:53.845801115, 2014-03-04T05:15:59.813801115, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:16:05.845860123, 2014-03-04T05:16:11.813860123, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:16:11.845859646, 2014-03-04T05:16:17.813859646, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:16:17.845859169, 2014-03-04T05:16:23.813859169, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:16:23.845858633, 2014-03-04T05:16:29.813858633, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:16:29.845898151, 2014-03-04T05:16:35.813898151, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:16:35.845897674, 2014-03-04T05:16:41.813897674, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:16:41.845897197, 2014-03-04T05:16:47.813897197, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:30:05.847631216, 2014-03-04T05:30:06.315631216, 0xFF0000, waveform, 0
2014-03-04T05:40:35.849039494, 2014-03-04T05:40:41.817039494, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:42:53.849368155, 2014-03-04T05:42:59.817368155, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:43:59.849462747, 2014-03-04T05:44:05.817462747, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:44:05.849522292, 2014-03-04T05:44:11.817522292, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:44:17.849521279, 2014-03-04T05:44:23.817521279, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:44:23.849520802, 2014-03-04T05:44:29.817520802, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:44:35.849559783, 2014-03-04T05:44:41.817559783, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:44:41.849559307, 2014-03-04T05:44:47.817559307, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:45:05.849617362, 2014-03-04T05:45:06.317617362, 0xFF0000, waveform, 0
2014-03-04T05:46:11.849751949, 2014-03-04T05:46:17.817751949, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T05:46:23.849810957, 2014-03-04T05:46:29.817810957, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:00:05.851643502, 2014-03-04T06:00:06.319643502, 0xFF0000, waveform, 0
2014-03-04T06:11:17.853128373, 2014-03-04T06:11:23.821128373, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:11:41.853126406, 2014-03-04T06:11:47.821126406, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:12:59.853320002, 2014-03-04T06:13:05.821320002, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:13:05.853319466, 2014-03-04T06:13:11.821319466, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:13:11.853379011, 2014-03-04T06:13:17.821379011, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:13:17.853378474, 2014-03-04T06:13:23.821378474, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:13:23.853377997, 2014-03-04T06:13:29.821377997, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:13:29.853417515, 2014-03-04T06:13:35.821417515, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:13:35.853417038, 2014-03-04T06:13:41.821417038, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:13:41.853416562, 2014-03-04T06:13:47.821416562, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:15:05.853609621, 2014-03-04T06:15:06.321609621, 0xFF0000, waveform, 0
2014-03-04T06:15:11.853609144, 2014-03-04T06:15:17.821609144, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:15:29.853667676, 2014-03-04T06:15:35.821667676, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:15:53.853705704, 2014-03-04T06:15:59.821705704, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:17:35.853957355, 2014-03-04T06:17:41.821957355, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:17:59.853995382, 2014-03-04T06:18:05.821995382, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:18:05.853994846, 2014-03-04T06:18:11.821994846, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:18:23.854053378, 2014-03-04T06:18:29.822053378, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:19:05.854149937, 2014-03-04T06:19:11.822149937, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:19:59.854285538, 2014-03-04T06:20:05.822285538, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:22:05.854535162, 2014-03-04T06:22:11.822535162, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:30:05.855635762, 2014-03-04T06:30:06.323635762, 0xFF0000, waveform, 0
2014-03-04T06:38:59.856791973, 2014-03-04T06:39:05.824791973, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:43:35.857469320, 2014-03-04T06:43:41.825469320, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:45:05.857621908, 2014-03-04T06:45:06.325621908, 0xFF0000, waveform, 0
2014-03-04T06:54:35.858915150, 2014-03-04T06:54:41.826915150, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:56:29.859165787, 2014-03-04T06:56:35.827165787, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:56:35.859205305, 2014-03-04T06:56:41.827205305, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T06:56:47.859204351, 2014-03-04T06:56:53.827204351, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:00:05.859648048, 2014-03-04T07:00:06.327648048, 0xFF0000, waveform, 0
2014-03-04T07:00:29.859746098, 2014-03-04T07:00:35.827746098, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:00:47.859784603, 2014-03-04T07:00:53.827784603, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:01:23.859841704, 2014-03-04T07:01:29.827841704, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:01:35.859880685, 2014-03-04T07:01:41.827880685, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:02:35.859975755, 2014-03-04T07:02:41.827975755, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:04:59.860323965, 2014-03-04T07:05:05.828323965, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:15:05.861674249, 2014-03-04T07:15:06.329674249, 0xFF0000, waveform, 0
2014-03-04T07:20:23.862448155, 2014-03-04T07:20:29.830448155, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:20:35.862447142, 2014-03-04T07:20:41.830447142, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:21:59.862640261, 2014-03-04T07:22:05.830640261, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:22:23.862738251, 2014-03-04T07:22:29.830738251, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:22:29.862677812, 2014-03-04T07:22:35.830677812, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:22:35.862737298, 2014-03-04T07:22:41.830737298, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:22:41.862776815, 2014-03-04T07:22:47.830776815, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:23:35.862872362, 2014-03-04T07:23:41.830872362, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:26:11.863259553, 2014-03-04T07:26:17.831259553, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:26:17.863219082, 2014-03-04T07:26:23.831219082, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:26:29.863258123, 2014-03-04T07:26:35.831258123, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:26:35.863257586, 2014-03-04T07:26:41.831257586, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:30:05.863740384, 2014-03-04T07:30:06.331740384, 0xFF0000, waveform, 0
2014-03-04T07:32:53.864126563, 2014-03-04T07:32:59.832126563, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:40:05.865151107, 2014-03-04T07:40:11.833151107, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:40:11.865190625, 2014-03-04T07:40:17.833190625, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:40:41.865248203, 2014-03-04T07:40:47.833248203, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:40:59.865286707, 2014-03-04T07:41:05.833286707, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:41:05.865286231, 2014-03-04T07:41:11.833286231, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:45:05.865866541, 2014-03-04T07:45:06.333866541, 0xFF0000, waveform, 0
2014-03-04T07:48:47.866348326, 2014-03-04T07:48:53.834348326, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:50:59.866637468, 2014-03-04T07:51:05.834637468, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:51:05.866696953, 2014-03-04T07:51:11.834696953, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T07:51:11.866696476, 2014-03-04T07:51:17.834696476, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:00:05.867952644, 2014-03-04T08:00:06.335952644, 0xFF0000, waveform, 0
2014-03-04T08:03:41.868474960, 2014-03-04T08:03:47.836474960, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:04:17.868532001, 2014-03-04T08:04:23.836532001, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:04:29.868570983, 2014-03-04T08:04:35.836570983, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:05:23.868666589, 2014-03-04T08:05:29.836666589, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:06:11.868762612, 2014-03-04T08:06:17.836762612, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:06:17.868822157, 2014-03-04T08:06:23.836822157, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:15:05.870078802, 2014-03-04T08:15:06.338078802, 0xFF0000, waveform, 0
2014-03-04T08:22:05.871044337, 2014-03-04T08:22:11.839044337, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:22:35.871081888, 2014-03-04T08:22:41.839081888, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:22:41.871141374, 2014-03-04T08:22:47.839141374, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:23:17.871238410, 2014-03-04T08:23:23.839238410, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:23:29.871237456, 2014-03-04T08:23:35.839237456, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:23:35.871276974, 2014-03-04T08:23:41.839276974, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:23:41.871236443, 2014-03-04T08:23:47.839236443, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:24:17.871333479, 2014-03-04T08:24:23.839333479, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:24:41.871431529, 2014-03-04T08:24:47.839431529, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:24:47.871431052, 2014-03-04T08:24:53.839431052, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:30:05.872204959, 2014-03-04T08:30:06.340204959, 0xFF0000, waveform, 0
2014-03-04T08:37:17.873209476, 2014-03-04T08:37:23.841209476, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:37:53.873306572, 2014-03-04T08:37:59.841306572, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:37:59.873306035, 2014-03-04T08:38:05.841306035, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:45:05.874331116, 2014-03-04T08:45:06.342331116, 0xFF0000, waveform, 0
2014-03-04T08:48:47.874912858, 2014-03-04T08:48:53.842912858, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:49:41.875008463, 2014-03-04T08:49:47.843008463, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:58:41.876304149, 2014-03-04T08:58:47.844304149, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:58:47.876303672, 2014-03-04T08:58:53.844303672, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:58:59.876362681, 2014-03-04T08:59:05.844362681, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:59:11.876401662, 2014-03-04T08:59:17.844401662, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:59:17.876401185, 2014-03-04T08:59:23.844401185, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:59:23.876400709, 2014-03-04T08:59:29.844400709, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:59:29.876460194, 2014-03-04T08:59:35.844460194, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:59:41.876459240, 2014-03-04T08:59:47.844459240, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:59:47.876458704, 2014-03-04T08:59:53.844458704, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:59:53.876498222, 2014-03-04T08:59:59.844498222, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T08:59:59.876497745, 2014-03-04T09:00:05.844497745, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:00:05.876497268, 2014-03-04T09:00:11.844497268, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:00:05.876497268, 2014-03-04T09:00:06.344497268, 0xFF0000, waveform, 0
2014-03-04T09:00:11.876556754, 2014-03-04T09:00:17.844556754, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:00:17.876556277, 2014-03-04T09:00:23.844556277, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:00:41.876594305, 2014-03-04T09:00:47.844594305, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:15:05.878683388, 2014-03-04T09:15:06.346683388, 0xFF0000, waveform, 0
2014-03-04T09:30:05.880949556, 2014-03-04T09:30:06.348949556, 0xFF0000, waveform, 0
2014-03-04T09:34:35.881587386, 2014-03-04T09:34:41.849587386, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:34:41.881626904, 2014-03-04T09:34:47.849626904, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:35:05.881684899, 2014-03-04T09:35:11.849684899, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:35:11.881684422, 2014-03-04T09:35:17.849684422, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:35:17.881723940, 2014-03-04T09:35:23.849723940, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:35:23.881723463, 2014-03-04T09:35:29.849723463, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:35:35.881782472, 2014-03-04T09:35:41.849782472, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:45:05.883175671, 2014-03-04T09:45:06.351175671, 0xFF0000, waveform, 0
2014-03-04T09:45:17.883234679, 2014-03-04T09:45:23.851234679, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:45:59.883271276, 2014-03-04T09:46:05.851271276, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T09:46:29.883428812, 2014-03-04T09:46:35.851428812, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T10:00:05.885461807, 2014-03-04T10:00:06.353461807, 0xFF0000, waveform, 0
2014-03-04T10:15:05.887787997, 2014-03-04T10:15:06.355787997, 0xFF0000, waveform, 0
2014-03-04T10:30:05.890154123, 2014-03-04T10:30:06.358154123, 0xFF0000, waveform, 0
2014-03-04T10:45:05.892580270, 2014-03-04T10:45:06.360580270, 0xFF0000, waveform, 0
2014-03-04T11:00:05.894966423, 2014-03-04T11:00:06.362966423, 0xFF0000, waveform, 0
2014-03-04T11:15:05.897192537, 2014-03-04T11:15:06.365192537, 0xFF0000, waveform, 0
2014-03-04T11:16:11.897327125, 2014-03-04T11:16:17.865327125, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:16:17.897326648, 2014-03-04T11:16:23.865326648, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:16:47.897384166, 2014-03-04T11:16:53.865384166, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:16:59.897423207, 2014-03-04T11:17:05.865423207, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:17:11.897482216, 2014-03-04T11:17:17.865482216, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:17:17.897481739, 2014-03-04T11:17:23.865481739, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:19:11.897772371, 2014-03-04T11:19:17.865772371, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:19:17.897711873, 2014-03-04T11:19:23.865711873, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:19:23.897771358, 2014-03-04T11:19:29.865771358, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:19:35.897770404, 2014-03-04T11:19:41.865770404, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:22:29.898196101, 2014-03-04T11:22:35.866196101, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:22:47.898194670, 2014-03-04T11:22:53.866194670, 0x0000FF, waveform-continuous-burst, 2
2014-03-04T11:22:53.898254156, 2014-03-04T11:22:59.866254156, 0x0000FF, waveform-continuous-burst, 2
