Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-27T00:00:08.309767901, 2014-06-27T00:00:14.277767901, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:00:56.309764504, 2014-06-27T00:01:02.277764504, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:01:32.309762001, 2014-06-27T00:01:38.277762001, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:04:08.309750974, 2014-06-27T00:04:14.277750974, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:04:50.309808015, 2014-06-27T00:04:56.277808015, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:05:08.309806704, 2014-06-27T00:05:14.277806704, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:05:56.309803307, 2014-06-27T00:06:02.277803307, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:09:02.309790194, 2014-06-27T00:09:02.777790194, 0xFF0000, waveform, 0
2014-06-27T00:11:02.309781730, 2014-06-27T00:11:08.277781730, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:11:08.309821307, 2014-06-27T00:11:14.277821307, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:15:44.309801816, 2014-06-27T00:15:50.277801816, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:20:14.309842705, 2014-06-27T00:20:20.277842705, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:20:32.309841454, 2014-06-27T00:20:38.277841454, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:21:14.309878468, 2014-06-27T00:21:20.277878468, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:21:32.309877216, 2014-06-27T00:21:38.277877216, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:21:38.309836804, 2014-06-27T00:21:44.277836804, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:23:50.309827446, 2014-06-27T00:23:56.277827446, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:24:02.309826612, 2014-06-27T00:24:02.777826612, 0xFF0000, waveform, 0
2014-06-27T00:30:20.309839904, 2014-06-27T00:30:26.277839904, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:30:32.309899091, 2014-06-27T00:30:38.277899091, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:33:02.309928476, 2014-06-27T00:33:08.277928476, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:33:08.309888064, 2014-06-27T00:33:14.277888064, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:35:14.309919118, 2014-06-27T00:35:20.277919118, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:37:56.309907674, 2014-06-27T00:38:02.277907674, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:39:02.309963047, 2014-06-27T00:39:02.777963047, 0xFF0000, waveform, 0
2014-06-27T00:42:38.309887766, 2014-06-27T00:42:44.277887766, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:45:20.309976339, 2014-06-27T00:45:26.277976339, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:46:56.309969544, 2014-06-27T00:47:02.277969544, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:47:02.309929132, 2014-06-27T00:47:08.277929132, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:47:14.309968292, 2014-06-27T00:47:20.277968292, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:52:26.310006260, 2014-06-27T00:52:32.278006260, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:53:50.310000300, 2014-06-27T00:53:56.278000300, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:54:02.309999465, 2014-06-27T00:54:02.777999465, 0xFF0000, waveform, 0
2014-06-27T00:56:14.309990108, 2014-06-27T00:56:20.277990108, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:57:26.309985041, 2014-06-27T00:57:32.277985041, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:57:32.309984624, 2014-06-27T00:57:38.277984624, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:58:38.310019969, 2014-06-27T00:58:44.278019969, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T00:58:44.310019552, 2014-06-27T00:58:50.278019552, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:04:50.309993684, 2014-06-27T01:04:56.277993684, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:04:56.310053288, 2014-06-27T01:05:02.278053288, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:05:44.310049891, 2014-06-27T01:05:50.278049891, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:08:50.310076713, 2014-06-27T01:08:56.278076713, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:09:02.310075879, 2014-06-27T01:09:02.778075879, 0xFF0000, waveform, 0
2014-06-27T01:09:38.310073316, 2014-06-27T01:09:44.278073316, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:12:26.310061454, 2014-06-27T01:12:32.278061454, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:13:38.310056388, 2014-06-27T01:13:44.278056388, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:13:44.310115993, 2014-06-27T01:13:50.278115993, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:14:56.310050904, 2014-06-27T01:15:02.278050904, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:15:32.310108363, 2014-06-27T01:15:38.278108363, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:15:38.310107886, 2014-06-27T01:15:44.278107886, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:16:38.310103654, 2014-06-27T01:16:44.278103654, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:24:02.310112297, 2014-06-27T01:24:02.778112297, 0xFF0000, waveform, 0
2014-06-27T01:27:26.310157895, 2014-06-27T01:27:32.278157895, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:27:32.310157477, 2014-06-27T01:27:38.278157477, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:28:14.310194492, 2014-06-27T01:28:20.278194492, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:29:32.310189008, 2014-06-27T01:29:38.278189008, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:29:38.310188591, 2014-06-27T01:29:44.278188591, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:29:44.310148119, 2014-06-27T01:29:50.278148119, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:30:32.310144782, 2014-06-27T01:30:38.278144782, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:32:02.310178399, 2014-06-27T01:32:08.278178399, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:36:08.310221016, 2014-06-27T01:36:14.278221016, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:39:02.310208737, 2014-06-27T01:39:02.778208737, 0xFF0000, waveform, 0
2014-06-27T01:49:02.310306370, 2014-06-27T01:49:08.278306370, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:49:08.310265898, 2014-06-27T01:49:14.278265898, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:49:14.310305476, 2014-06-27T01:49:20.278305476, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:49:26.310304641, 2014-06-27T01:49:32.278304641, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:49:32.310304224, 2014-06-27T01:49:38.278304224, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:49:38.310263812, 2014-06-27T01:49:44.278263812, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:49:44.310303390, 2014-06-27T01:49:50.278303390, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:49:50.310302972, 2014-06-27T01:49:56.278302972, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:49:56.310262560, 2014-06-27T01:50:02.278262560, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:50:02.310302138, 2014-06-27T01:50:08.278302138, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:52:26.310291945, 2014-06-27T01:52:32.278291945, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:52:32.310351490, 2014-06-27T01:52:38.278351490, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:52:38.310291111, 2014-06-27T01:52:44.278291111, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:52:50.310350239, 2014-06-27T01:52:56.278350239, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T01:54:02.310285151, 2014-06-27T01:54:02.778285151, 0xFF0000, waveform, 0
2014-06-27T02:09:02.310421586, 2014-06-27T02:09:02.778421586, 0xFF0000, waveform, 0
2014-06-27T02:10:02.310477316, 2014-06-27T02:10:08.278477316, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:12:20.310467600, 2014-06-27T02:12:26.278467600, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:12:26.310467183, 2014-06-27T02:12:32.278467183, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:12:32.310466766, 2014-06-27T02:12:38.278466766, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:12:38.310466349, 2014-06-27T02:12:44.278466349, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:12:50.310505449, 2014-06-27T02:12:56.278505449, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:12:56.310465037, 2014-06-27T02:13:02.278465037, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:13:02.310464620, 2014-06-27T02:13:08.278464620, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:13:08.310464203, 2014-06-27T02:13:14.278464203, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:13:14.310463786, 2014-06-27T02:13:20.278463786, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:13:26.310462951, 2014-06-27T02:13:32.278462951, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:13:44.310461640, 2014-06-27T02:13:50.278461640, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:24:02.310617983, 2014-06-27T02:24:02.778617983, 0xFF0000, waveform, 0
2014-06-27T02:33:14.310679018, 2014-06-27T02:33:20.278679018, 0x0000FF, waveform-continuous-burst, 2
2014-06-27T02:38:01.310698747, 2014-06-27T02:38:01.778698747, 0x00FF00, waveform-burst, 1
2014-06-27T02:38:31.310756623, 2014-06-27T02:38:31.778756623, 0x00FF00, waveform-burst, 1
2014-06-27T02:39:01.310754477, 2014-06-27T02:39:01.778754477, 0x00FF00, waveform-burst, 1
2014-06-27T02:39:31.310752391, 2014-06-27T02:39:31.778752391, 0x00FF00, waveform-burst, 1
2014-06-27T02:40:01.310690283, 2014-06-27T02:40:01.778690283, 0x00FF00, waveform-burst, 1
2014-06-27T02:40:31.310688138, 2014-06-27T02:40:31.778688138, 0x00FF00, waveform-burst, 1
2014-06-27T02:41:01.310746014, 2014-06-27T02:41:01.778746014, 0x00FF00, waveform-burst, 1
2014-06-27T02:41:31.310743927, 2014-06-27T02:41:31.778743927, 0x00FF00, waveform-burst, 1
2014-06-27T02:42:01.310741782, 2014-06-27T02:42:01.778741782, 0x00FF00, waveform-burst, 1
2014-06-27T02:42:31.310739636, 2014-06-27T02:42:31.778739636, 0x00FF00, waveform-burst, 1
2014-06-27T02:43:01.310737550, 2014-06-27T02:43:01.778737550, 0x00FF00, waveform-burst, 1
2014-06-27T02:43:31.310735404, 2014-06-27T02:43:31.778735404, 0x00FF00, waveform-burst, 1
2014-06-27T02:44:01.310773313, 2014-06-27T02:44:01.778773313, 0x00FF00, waveform-burst, 1
2014-06-27T02:44:31.310771167, 2014-06-27T02:44:31.778771167, 0x00FF00, waveform-burst, 1
2014-06-27T02:45:01.310769081, 2014-06-27T02:45:01.778769081, 0x00FF00, waveform-burst, 1
2014-06-27T02:45:31.310766935, 2014-06-27T02:45:31.778766935, 0x00FF00, waveform-burst, 1
2014-06-27T02:46:01.310764849, 2014-06-27T02:46:01.778764849, 0x00FF00, waveform-burst, 1
2014-06-27T02:46:31.310762703, 2014-06-27T02:46:31.778762703, 0x00FF00, waveform-burst, 1
2014-06-27T02:47:01.310820579, 2014-06-27T02:47:01.778820579, 0x00FF00, waveform-burst, 1
2014-06-27T02:47:31.310818493, 2014-06-27T02:47:31.778818493, 0x00FF00, waveform-burst, 1
2014-06-27T02:48:01.310816347, 2014-06-27T02:48:01.778816347, 0x00FF00, waveform-burst, 1
2014-06-27T02:48:31.310814261, 2014-06-27T02:48:31.778814261, 0x00FF00, waveform-burst, 1
2014-06-27T02:49:01.310812115, 2014-06-27T02:49:01.778812115, 0x00FF00, waveform-burst, 1
2014-06-27T02:49:31.310809969, 2014-06-27T02:49:31.778809969, 0x00FF00, waveform-burst, 1
2014-06-27T02:50:01.310847878, 2014-06-27T02:50:01.778847878, 0x00FF00, waveform-burst, 1
2014-06-27T02:50:31.310845732, 2014-06-27T02:50:31.778845732, 0x00FF00, waveform-burst, 1
2014-06-27T02:51:01.310843646, 2014-06-27T02:51:01.778843646, 0x00FF00, waveform-burst, 1
2014-06-27T02:51:31.310841500, 2014-06-27T02:51:31.778841500, 0x00FF00, waveform-burst, 1
2014-06-27T02:52:01.310839414, 2014-06-27T02:52:01.778839414, 0x00FF00, waveform-burst, 1
2014-06-27T02:52:31.310837268, 2014-06-27T02:52:31.778837268, 0x00FF00, waveform-burst, 1
2014-06-27T02:52:32.310837209, 2014-06-27T02:52:32.778837209, 0xFF0000, waveform, 0
2014-06-27T02:53:01.310895144, 2014-06-27T02:53:01.778895144, 0x00FF00, waveform-burst, 1
2014-06-27T02:53:31.310893058, 2014-06-27T02:53:31.778893058, 0x00FF00, waveform-burst, 1
2014-06-27T02:54:01.310890913, 2014-06-27T02:54:01.778890913, 0x00FF00, waveform-burst, 1
2014-06-27T02:54:31.310888826, 2014-06-27T02:54:31.778888826, 0x00FF00, waveform-burst, 1
2014-06-27T02:55:01.310886681, 2014-06-27T02:55:01.778886681, 0x00FF00, waveform-burst, 1
2014-06-27T02:55:31.310884535, 2014-06-27T02:55:31.778884535, 0x00FF00, waveform-burst, 1
2014-06-27T02:56:01.310922443, 2014-06-27T02:56:01.778922443, 0x00FF00, waveform-burst, 1
2014-06-27T02:56:31.310920298, 2014-06-27T02:56:31.778920298, 0x00FF00, waveform-burst, 1
2014-06-27T02:57:01.310918211, 2014-06-27T02:57:01.778918211, 0x00FF00, waveform-burst, 1
2014-06-27T02:57:31.310916066, 2014-06-27T02:57:31.778916066, 0x00FF00, waveform-burst, 1
2014-06-27T02:58:01.310913980, 2014-06-27T02:58:01.778913980, 0x00FF00, waveform-burst, 1
2014-06-27T02:58:31.310971856, 2014-06-27T02:58:31.778971856, 0x00FF00, waveform-burst, 1
2014-06-27T02:59:01.310969710, 2014-06-27T02:59:01.778969710, 0x00FF00, waveform-burst, 1
2014-06-27T02:59:31.310967624, 2014-06-27T02:59:31.778967624, 0x00FF00, waveform-burst, 1
2014-06-27T03:00:01.310965478, 2014-06-27T03:00:01.778965478, 0x00FF00, waveform-burst, 1
2014-06-27T03:00:31.310963392, 2014-06-27T03:00:31.778963392, 0x00FF00, waveform-burst, 1
2014-06-27T03:01:01.310961246, 2014-06-27T03:01:01.778961246, 0x00FF00, waveform-burst, 1
2014-06-27T03:01:31.310999155, 2014-06-27T03:01:31.778999155, 0x00FF00, waveform-burst, 1
2014-06-27T03:02:01.310997009, 2014-06-27T03:02:01.778997009, 0x00FF00, waveform-burst, 1
2014-06-27T03:02:31.310994923, 2014-06-27T03:02:31.778994923, 0x00FF00, waveform-burst, 1
2014-06-27T03:03:01.310952782, 2014-06-27T03:03:01.778952782, 0x00FF00, waveform-burst, 1
2014-06-27T03:03:31.310950636, 2014-06-27T03:03:31.778950636, 0x00FF00, waveform-burst, 1
2014-06-27T03:04:01.310948550, 2014-06-27T03:04:01.778948550, 0x00FF00, waveform-burst, 1
2014-06-27T03:04:31.310986399, 2014-06-27T03:04:31.778986399, 0x00FF00, waveform-burst, 1
2014-06-27T03:05:01.310984313, 2014-06-27T03:05:01.778984313, 0x00FF00, waveform-burst, 1
2014-06-27T03:05:31.310982167, 2014-06-27T03:05:31.778982167, 0x00FF00, waveform-burst, 1
2014-06-27T03:06:01.310980081, 2014-06-27T03:06:01.778980081, 0x00FF00, waveform-burst, 1
2014-06-27T03:06:31.310977935, 2014-06-27T03:06:31.778977935, 0x00FF00, waveform-burst, 1
2014-06-27T03:07:01.310975849, 2014-06-27T03:07:01.778975849, 0x00FF00, waveform-burst, 1
2014-06-27T03:07:31.311033725, 2014-06-27T03:07:31.779033725, 0x00FF00, waveform-burst, 1
2014-06-27T03:07:32.311033606, 2014-06-27T03:07:32.779033606, 0xFF0000, waveform, 0
2014-06-27T03:08:01.311031579, 2014-06-27T03:08:01.779031579, 0x00FF00, waveform-burst, 1
2014-06-27T03:08:31.311029493, 2014-06-27T03:08:31.779029493, 0x00FF00, waveform-burst, 1
2014-06-27T03:09:01.311027348, 2014-06-27T03:09:01.779027348, 0x00FF00, waveform-burst, 1
2014-06-27T03:09:31.311025202, 2014-06-27T03:09:31.779025202, 0x00FF00, waveform-burst, 1
2014-06-27T03:10:01.311023116, 2014-06-27T03:10:01.779023116, 0x00FF00, waveform-burst, 1
2014-06-27T03:10:31.311060965, 2014-06-27T03:10:31.779060965, 0x00FF00, waveform-burst, 1
2014-06-27T03:11:01.311058878, 2014-06-27T03:11:01.779058878, 0x00FF00, waveform-burst, 1
2014-06-27T03:11:31.311056733, 2014-06-27T03:11:31.779056733, 0x00FF00, waveform-burst, 1
2014-06-27T03:12:01.311054646, 2014-06-27T03:12:01.779054646, 0x00FF00, waveform-burst, 1
2014-06-27T03:12:31.311052501, 2014-06-27T03:12:31.779052501, 0x00FF00, waveform-burst, 1
2014-06-27T03:13:01.311050415, 2014-06-27T03:13:01.779050415, 0x00FF00, waveform-burst, 1
2014-06-27T03:13:31.311108291, 2014-06-27T03:13:31.779108291, 0x00FF00, waveform-burst, 1
2014-06-27T03:14:01.311106145, 2014-06-27T03:14:01.779106145, 0x00FF00, waveform-burst, 1
2014-06-27T03:14:31.311104059, 2014-06-27T03:14:31.779104059, 0x00FF00, waveform-burst, 1
2014-06-27T03:15:01.311101913, 2014-06-27T03:15:01.779101913, 0x00FF00, waveform-burst, 1
2014-06-27T03:15:31.311099767, 2014-06-27T03:15:31.779099767, 0x00FF00, waveform-burst, 1
2014-06-27T03:16:01.311137676, 2014-06-27T03:16:01.779137676, 0x00FF00, waveform-burst, 1
2014-06-27T03:16:31.311135530, 2014-06-27T03:16:31.779135530, 0x00FF00, waveform-burst, 1
2014-06-27T03:17:01.311133444, 2014-06-27T03:17:01.779133444, 0x00FF00, waveform-burst, 1
2014-06-27T03:17:31.311131298, 2014-06-27T03:17:31.779131298, 0x00FF00, waveform-burst, 1
2014-06-27T03:18:01.311129212, 2014-06-27T03:18:01.779129212, 0x00FF00, waveform-burst, 1
2014-06-27T03:18:31.311127066, 2014-06-27T03:18:31.779127066, 0x00FF00, waveform-burst, 1
2014-06-27T03:19:01.311184942, 2014-06-27T03:19:01.779184942, 0x00FF00, waveform-burst, 1
2014-06-27T03:19:31.311182856, 2014-06-27T03:19:31.779182856, 0x00FF00, waveform-burst, 1
2014-06-27T03:20:01.311180710, 2014-06-27T03:20:01.779180710, 0x00FF00, waveform-burst, 1
2014-06-27T03:20:31.311178624, 2014-06-27T03:20:31.779178624, 0x00FF00, waveform-burst, 1
2014-06-27T03:21:01.311116456, 2014-06-27T03:21:01.779116456, 0x00FF00, waveform-burst, 1
2014-06-27T03:21:31.311114370, 2014-06-27T03:21:31.779114370, 0x00FF00, waveform-burst, 1
2014-06-27T03:22:01.311172246, 2014-06-27T03:22:01.779172246, 0x00FF00, waveform-burst, 1
2014-06-27T03:22:31.311170101, 2014-06-27T03:22:31.779170101, 0x00FF00, waveform-burst, 1
2014-06-27T03:22:32.311170041, 2014-06-27T03:22:32.779170041, 0xFF0000, waveform, 0
2014-06-27T03:23:01.311168015, 2014-06-27T03:23:01.779168015, 0x00FF00, waveform-burst, 1
2014-06-27T03:23:31.311165869, 2014-06-27T03:23:31.779165869, 0x00FF00, waveform-burst, 1
2014-06-27T03:24:01.311163783, 2014-06-27T03:24:01.779163783, 0x00FF00, waveform-burst, 1
2014-06-27T03:24:31.311161637, 2014-06-27T03:24:31.779161637, 0x00FF00, waveform-burst, 1
2014-06-27T03:25:01.311199545, 2014-06-27T03:25:01.779199545, 0x00FF00, waveform-burst, 1
2014-06-27T03:25:31.311197400, 2014-06-27T03:25:31.779197400, 0x00FF00, waveform-burst, 1
2014-06-27T03:26:01.311195313, 2014-06-27T03:26:01.779195313, 0x00FF00, waveform-burst, 1
2014-06-27T03:26:31.311193168, 2014-06-27T03:26:31.779193168, 0x00FF00, waveform-burst, 1
2014-06-27T03:27:01.311191082, 2014-06-27T03:27:01.779191082, 0x00FF00, waveform-burst, 1
2014-06-27T03:27:31.311188936, 2014-06-27T03:27:31.779188936, 0x00FF00, waveform-burst, 1
2014-06-27T03:28:01.311246812, 2014-06-27T03:28:01.779246812, 0x00FF00, waveform-burst, 1
2014-06-27T03:28:31.311244726, 2014-06-27T03:28:31.779244726, 0x00FF00, waveform-burst, 1
2014-06-27T03:29:01.311242580, 2014-06-27T03:29:01.779242580, 0x00FF00, waveform-burst, 1
2014-06-27T03:29:31.311240434, 2014-06-27T03:29:31.779240434, 0x00FF00, waveform-burst, 1
2014-06-27T03:30:01.311238348, 2014-06-27T03:30:01.779238348, 0x00FF00, waveform-burst, 1
2014-06-27T03:30:31.311236202, 2014-06-27T03:30:31.779236202, 0x00FF00, waveform-burst, 1
2014-06-27T03:31:01.311274111, 2014-06-27T03:31:01.779274111, 0x00FF00, waveform-burst, 1
2014-06-27T03:31:31.311271965, 2014-06-27T03:31:31.779271965, 0x00FF00, waveform-burst, 1
2014-06-27T03:32:01.311269879, 2014-06-27T03:32:01.779269879, 0x00FF00, waveform-burst, 1
2014-06-27T03:32:31.311267733, 2014-06-27T03:32:31.779267733, 0x00FF00, waveform-burst, 1
2014-06-27T03:33:01.311265647, 2014-06-27T03:33:01.779265647, 0x00FF00, waveform-burst, 1
2014-06-27T03:33:31.311323523, 2014-06-27T03:33:31.779323523, 0x00FF00, waveform-burst, 1
2014-06-27T03:34:01.311321377, 2014-06-27T03:34:01.779321377, 0x00FF00, waveform-burst, 1
2014-06-27T03:34:31.311319291, 2014-06-27T03:34:31.779319291, 0x00FF00, waveform-burst, 1
2014-06-27T03:35:01.311317145, 2014-06-27T03:35:01.779317145, 0x00FF00, waveform-burst, 1
2014-06-27T03:35:31.311315000, 2014-06-27T03:35:31.779315000, 0x00FF00, waveform-burst, 1
2014-06-27T03:36:01.311312913, 2014-06-27T03:36:01.779312913, 0x00FF00, waveform-burst, 1
2014-06-27T03:36:31.311310768, 2014-06-27T03:36:31.779310768, 0x00FF00, waveform-burst, 1
2014-06-27T03:37:01.311308681, 2014-06-27T03:37:01.779308681, 0x00FF00, waveform-burst, 1
2014-06-27T03:37:31.311306536, 2014-06-27T03:37:31.779306536, 0x00FF00, waveform-burst, 1
2014-06-27T03:37:32.311306476, 2014-06-27T03:37:32.779306476, 0xFF0000, waveform, 0
2014-06-27T03:38:01.311304450, 2014-06-27T03:38:01.779304450, 0x00FF00, waveform-burst, 1
2014-06-27T03:38:31.311302304, 2014-06-27T03:38:31.779302304, 0x00FF00, waveform-burst, 1
2014-06-27T03:39:01.311300218, 2014-06-27T03:39:01.779300218, 0x00FF00, waveform-burst, 1
2014-06-27T03:39:31.311338067, 2014-06-27T03:39:31.779338067, 0x00FF00, waveform-burst, 1
2014-06-27T03:40:01.311335980, 2014-06-27T03:40:01.779335980, 0x00FF00, waveform-burst, 1
2014-06-27T03:40:31.311333835, 2014-06-27T03:40:31.779333835, 0x00FF00, waveform-burst, 1
2014-06-27T03:41:01.311331689, 2014-06-27T03:41:01.779331689, 0x00FF00, waveform-burst, 1
2014-06-27T03:41:31.311329603, 2014-06-27T03:41:31.779329603, 0x00FF00, waveform-burst, 1
2014-06-27T03:42:01.311327457, 2014-06-27T03:42:01.779327457, 0x00FF00, waveform-burst, 1
2014-06-27T03:42:31.311385333, 2014-06-27T03:42:31.779385333, 0x00FF00, waveform-burst, 1
2014-06-27T03:43:01.311383247, 2014-06-27T03:43:01.779383247, 0x00FF00, waveform-burst, 1
2014-06-27T03:43:31.311381101, 2014-06-27T03:43:31.779381101, 0x00FF00, waveform-burst, 1
2014-06-27T03:44:01.311379015, 2014-06-27T03:44:01.779379015, 0x00FF00, waveform-burst, 1
2014-06-27T03:44:31.311376869, 2014-06-27T03:44:31.779376869, 0x00FF00, waveform-burst, 1
2014-06-27T03:45:01.311374783, 2014-06-27T03:45:01.779374783, 0x00FF00, waveform-burst, 1
2014-06-27T03:45:31.311412632, 2014-06-27T03:45:31.779412632, 0x00FF00, waveform-burst, 1
2014-06-27T03:46:01.311410546, 2014-06-27T03:46:01.779410546, 0x00FF00, waveform-burst, 1
2014-06-27T03:46:31.311408400, 2014-06-27T03:46:31.779408400, 0x00FF00, waveform-burst, 1
2014-06-27T03:47:01.311406314, 2014-06-27T03:47:01.779406314, 0x00FF00, waveform-burst, 1
2014-06-27T03:47:31.311404168, 2014-06-27T03:47:31.779404168, 0x00FF00, waveform-burst, 1
2014-06-27T03:48:01.311402022, 2014-06-27T03:48:01.779402022, 0x00FF00, waveform-burst, 1
2014-06-27T03:48:31.311459958, 2014-06-27T03:48:31.779459958, 0x00FF00, waveform-burst, 1
2014-06-27T03:49:01.311457812, 2014-06-27T03:49:01.779457812, 0x00FF00, waveform-burst, 1
2014-06-27T03:49:31.311455667, 2014-06-27T03:49:31.779455667, 0x00FF00, waveform-burst, 1
2014-06-27T03:50:01.311453580, 2014-06-27T03:50:01.779453580, 0x00FF00, waveform-burst, 1
2014-06-27T03:50:31.311451435, 2014-06-27T03:50:31.779451435, 0x00FF00, waveform-burst, 1
2014-06-27T03:51:01.311449348, 2014-06-27T03:51:01.779449348, 0x00FF00, waveform-burst, 1
2014-06-27T03:51:31.311447203, 2014-06-27T03:51:31.779447203, 0x00FF00, waveform-burst, 1
2014-06-27T03:52:01.311445116, 2014-06-27T03:52:01.779445116, 0x00FF00, waveform-burst, 1
2014-06-27T03:52:31.311442971, 2014-06-27T03:52:31.779442971, 0x00FF00, waveform-burst, 1
2014-06-27T03:52:32.311442911, 2014-06-27T03:52:32.779442911, 0xFF0000, waveform, 0
2014-06-27T03:53:01.311440885, 2014-06-27T03:53:01.779440885, 0x00FF00, waveform-burst, 1
2014-06-27T03:53:31.311438739, 2014-06-27T03:53:31.779438739, 0x00FF00, waveform-burst, 1
2014-06-27T03:54:01.311476647, 2014-06-27T03:54:01.779476647, 0x00FF00, waveform-burst, 1
2014-06-27T03:54:31.311474502, 2014-06-27T03:54:31.779474502, 0x00FF00, waveform-burst, 1
2014-06-27T03:55:01.311472356, 2014-06-27T03:55:01.779472356, 0x00FF00, waveform-burst, 1
2014-06-27T03:55:31.311470270, 2014-06-27T03:55:31.779470270, 0x00FF00, waveform-burst, 1
2014-06-27T03:56:01.311468124, 2014-06-27T03:56:01.779468124, 0x00FF00, waveform-burst, 1
2014-06-27T03:56:31.311466038, 2014-06-27T03:56:31.779466038, 0x00FF00, waveform-burst, 1
2014-06-27T03:57:01.311523914, 2014-06-27T03:57:01.779523914, 0x00FF00, waveform-burst, 1
2014-06-27T03:57:31.311521768, 2014-06-27T03:57:31.779521768, 0x00FF00, waveform-burst, 1
2014-06-27T03:58:01.311519682, 2014-06-27T03:58:01.779519682, 0x00FF00, waveform-burst, 1
