Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-08T00:01:24.061785221, 2018-09-08T00:01:30.029785221, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:01:30.061745882, 2018-09-08T00:01:36.029745882, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:13:00.059151291, 2018-09-08T00:13:00.527151291, 0xFF0000, waveform, 0
2018-09-08T00:13:24.059053540, 2018-09-08T00:13:30.027053540, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:13:30.059014081, 2018-09-08T00:13:36.027014081, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:13:48.058955788, 2018-09-08T00:13:54.026955788, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:13:54.058956384, 2018-09-08T00:14:00.026956384, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:19:36.057548761, 2018-09-08T00:19:42.025548761, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:19:42.057549357, 2018-09-08T00:19:48.025549357, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:20:00.057451128, 2018-09-08T00:20:06.025451128, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:20:06.057391643, 2018-09-08T00:20:12.025391643, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:21:48.057001352, 2018-09-08T00:21:54.025001352, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:21:54.056961894, 2018-09-08T00:22:00.024961894, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:28:00.055336594, 2018-09-08T00:28:00.523336594, 0xFF0000, waveform, 0
2018-09-08T00:28:36.055199980, 2018-09-08T00:28:42.023199980, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:28:42.055200576, 2018-09-08T00:28:48.023200576, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:28:48.055141091, 2018-09-08T00:28:54.023141091, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:28:54.055101752, 2018-09-08T00:29:00.023101752, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:43:00.051081895, 2018-09-08T00:43:00.519081895, 0xFF0000, waveform, 0
2018-09-08T00:51:36.048470854, 2018-09-08T00:51:42.016470854, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:51:42.048471331, 2018-09-08T00:51:48.016471331, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:54:24.047586798, 2018-09-08T00:54:30.015586798, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:54:30.047547340, 2018-09-08T00:54:36.015547340, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:57:36.046604990, 2018-09-08T00:57:42.014604990, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:57:42.046565532, 2018-09-08T00:57:48.014565532, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:58:00.046467185, 2018-09-08T00:58:06.014467185, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:58:00.046467185, 2018-09-08T00:58:00.514467185, 0xFF0000, waveform, 0
2018-09-08T00:58:06.046407818, 2018-09-08T00:58:12.014407818, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:58:12.046408414, 2018-09-08T00:58:18.014408414, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:58:18.046408891, 2018-09-08T00:58:24.014408891, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:58:24.046309471, 2018-09-08T00:58:30.014309471, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:58:30.046310067, 2018-09-08T00:58:36.014310067, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:59:36.045976281, 2018-09-08T00:59:42.013976281, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T00:59:42.045916914, 2018-09-08T00:59:48.013916914, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:01:00.045524239, 2018-09-08T01:01:06.013524239, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:01:06.045484900, 2018-09-08T01:01:12.013484900, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:01:12.045425415, 2018-09-08T01:01:18.013425415, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:01:18.045426011, 2018-09-08T01:01:24.013426011, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:01:24.045386552, 2018-09-08T01:01:30.013386552, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:01:30.045387148, 2018-09-08T01:01:36.013387148, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:11:24.042183399, 2018-09-08T01:11:30.010183399, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:11:30.042083978, 2018-09-08T01:11:36.010083978, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:12:36.041750311, 2018-09-08T01:12:42.009750311, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:12:42.041750788, 2018-09-08T01:12:48.009750788, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:12:48.041651368, 2018-09-08T01:12:54.009651368, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:12:54.041651964, 2018-09-08T01:13:00.009651964, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:13:00.041652560, 2018-09-08T01:13:00.509652560, 0xFF0000, waveform, 0
2018-09-08T01:13:12.041553735, 2018-09-08T01:13:18.009553735, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:13:18.041554212, 2018-09-08T01:13:24.009554212, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:25:00.037660837, 2018-09-08T01:25:06.005660837, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:25:06.037661314, 2018-09-08T01:25:12.005661314, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:25:12.037561893, 2018-09-08T01:25:18.005561893, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:25:18.037562489, 2018-09-08T01:25:24.005562489, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:25:24.037523031, 2018-09-08T01:25:30.005523031, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:25:30.037463665, 2018-09-08T01:25:36.005463665, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:25:48.037365317, 2018-09-08T01:25:54.005365317, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:25:54.037365913, 2018-09-08T01:26:00.005365913, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:26:00.037326455, 2018-09-08T01:26:06.005326455, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:26:06.037327051, 2018-09-08T01:26:12.005327051, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:26:12.037227630, 2018-09-08T01:26:18.005227630, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:26:18.037228226, 2018-09-08T01:26:24.005228226, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:26:24.037228703, 2018-09-08T01:26:30.005228703, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:26:30.037129282, 2018-09-08T01:26:36.005129282, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:28:00.036677837, 2018-09-08T01:28:00.504677837, 0xFF0000, waveform, 0
2018-09-08T01:43:00.031623125, 2018-09-08T01:43:00.499623125, 0xFF0000, waveform, 0
2018-09-08T01:58:00.026608467, 2018-09-08T01:58:00.494608467, 0xFF0000, waveform, 0
2018-09-08T01:58:12.026509642, 2018-09-08T01:58:17.994509642, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:58:18.026510238, 2018-09-08T01:58:23.994510238, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:58:24.026450753, 2018-09-08T01:58:29.994450753, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:58:30.026411294, 2018-09-08T01:58:35.994411294, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:58:36.026411890, 2018-09-08T01:58:41.994411890, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:58:42.026412487, 2018-09-08T01:58:47.994412487, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:59:12.026215314, 2018-09-08T01:59:17.994215314, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:59:18.026155948, 2018-09-08T01:59:23.994155948, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:59:36.026057600, 2018-09-08T01:59:41.994057600, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T01:59:42.026018142, 2018-09-08T01:59:47.994018142, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:00:12.025861024, 2018-09-08T02:00:17.993861024, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:00:18.025821566, 2018-09-08T02:00:23.993821566, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:00:24.025762200, 2018-09-08T02:00:29.993762200, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:00:30.025762677, 2018-09-08T02:00:35.993762677, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:13:00.021593809, 2018-09-08T02:13:00.489593809, 0xFF0000, waveform, 0
2018-09-08T02:28:00.016619086, 2018-09-08T02:28:00.484619086, 0xFF0000, waveform, 0
2018-09-08T02:29:00.016324877, 2018-09-08T02:29:05.984324877, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:29:06.016225337, 2018-09-08T02:29:11.984225337, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:29:12.016225934, 2018-09-08T02:29:17.984225934, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:29:18.016226530, 2018-09-08T02:29:23.984226530, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:29:24.016187071, 2018-09-08T02:29:29.984187071, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:29:30.016127705, 2018-09-08T02:29:35.984127705, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:35:00.014358997, 2018-09-08T02:35:05.982358997, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:35:06.014319539, 2018-09-08T02:35:11.982319539, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:35:24.014221191, 2018-09-08T02:35:29.982221191, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:35:30.014161825, 2018-09-08T02:35:35.982161825, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:36:00.014024615, 2018-09-08T02:36:05.982024615, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:36:06.014025211, 2018-09-08T02:36:11.982025211, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:36:24.013926863, 2018-09-08T02:36:29.981926863, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:36:30.013827443, 2018-09-08T02:36:35.981827443, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T02:43:00.011764407, 2018-09-08T02:43:00.479764407, 0xFF0000, waveform, 0
2018-09-08T02:58:00.006949782, 2018-09-08T02:58:00.474949782, 0xFF0000, waveform, 0
2018-09-08T03:13:00.002235054, 2018-09-08T03:13:00.470235054, 0xFF0000, waveform, 0
2018-09-08T03:17:00.000957846, 2018-09-08T03:17:05.968957846, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T03:17:06.000958442, 2018-09-08T03:17:11.968958442, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T03:18:36.000466942, 2018-09-08T03:18:41.968466942, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T03:18:42.000467538, 2018-09-08T03:18:47.968467538, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T03:20:00.000014901, 2018-09-08T03:20:05.968014901, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T03:20:06.000015497, 2018-09-08T03:20:11.968015497, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T03:21:23.999622821, 2018-09-08T03:21:29.967622821, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T03:21:29.999583482, 2018-09-08T03:21:35.967583482, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T03:22:11.999387383, 2018-09-08T03:22:17.967387383, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T03:22:17.999328017, 2018-09-08T03:22:23.967328017, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T03:27:59.997620463, 2018-09-08T03:28:00.465620463, 0xFF0000, waveform, 0
2018-09-08T03:42:59.993105769, 2018-09-08T03:43:00.461105769, 0xFF0000, waveform, 0
2018-09-08T03:57:59.988731026, 2018-09-08T03:58:00.456731026, 0xFF0000, waveform, 0
2018-09-08T04:01:11.987849235, 2018-09-08T04:01:17.955849235, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T04:01:17.987809777, 2018-09-08T04:01:23.955809777, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T04:02:11.987554907, 2018-09-08T04:02:17.955554907, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T04:02:17.987555503, 2018-09-08T04:02:23.955555503, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T04:12:59.984616398, 2018-09-08T04:13:00.452616398, 0xFF0000, waveform, 0
2018-09-08T04:27:59.980961680, 2018-09-08T04:28:00.448961680, 0xFF0000, waveform, 0
2018-09-08T04:33:47.979534626, 2018-09-08T04:33:53.947534626, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T04:33:53.979535222, 2018-09-08T04:33:59.947535222, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T04:34:11.979496955, 2018-09-08T04:34:17.947496955, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T04:34:17.979497551, 2018-09-08T04:34:23.947497551, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T04:34:23.979438066, 2018-09-08T04:34:29.947438066, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T04:34:29.979438662, 2018-09-08T04:34:35.947438662, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T04:42:59.977486968, 2018-09-08T04:43:00.445486968, 0xFF0000, waveform, 0
2018-09-08T04:57:59.974232316, 2018-09-08T04:58:00.442232316, 0xFF0000, waveform, 0
2018-09-08T05:12:59.971157670, 2018-09-08T05:13:00.439157670, 0xFF0000, waveform, 0
2018-09-08T05:20:47.969601988, 2018-09-08T05:20:53.937601988, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:20:53.969562530, 2018-09-08T05:20:59.937562530, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:20:59.969563126, 2018-09-08T05:21:05.937563126, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:21:05.969503760, 2018-09-08T05:21:11.937503760, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:21:11.969504237, 2018-09-08T05:21:17.937504237, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:21:17.969504833, 2018-09-08T05:21:23.937504833, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:24:59.968725919, 2018-09-08T05:25:05.936725919, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:25:05.968726515, 2018-09-08T05:25:11.936726515, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:25:35.968629360, 2018-09-08T05:25:41.936629360, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:25:41.968629837, 2018-09-08T05:25:47.936629837, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:27:59.968142986, 2018-09-08T05:28:00.436142986, 0xFF0000, waveform, 0
2018-09-08T05:34:23.966939330, 2018-09-08T05:34:29.934939330, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:34:29.966879963, 2018-09-08T05:34:35.934879963, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:35:47.966687321, 2018-09-08T05:35:53.934687321, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:35:53.966647863, 2018-09-08T05:35:59.934647863, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:35:59.966648459, 2018-09-08T05:36:05.934648459, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:36:05.966649055, 2018-09-08T05:36:11.934649055, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:36:23.966550707, 2018-09-08T05:36:29.934550707, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:36:29.966551303, 2018-09-08T05:36:35.934551303, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:36:35.966551899, 2018-09-08T05:36:41.934551899, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:36:41.966492414, 2018-09-08T05:36:47.934492414, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:37:35.966297626, 2018-09-08T05:37:41.934297626, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:37:41.966298103, 2018-09-08T05:37:47.934298103, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:38:35.966103315, 2018-09-08T05:38:41.934103315, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:38:41.966103792, 2018-09-08T05:38:47.934103792, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T05:42:59.965288281, 2018-09-08T05:43:00.433288281, 0xFF0000, waveform, 0
2018-09-08T05:57:59.962513566, 2018-09-08T05:58:00.430513566, 0xFF0000, waveform, 0
2018-09-08T06:00:23.962127208, 2018-09-08T06:00:29.930127208, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:00:29.962087869, 2018-09-08T06:00:35.930087869, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:07:23.960867047, 2018-09-08T06:07:29.928867047, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:07:29.960867643, 2018-09-08T06:07:35.928867643, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:12:23.959995508, 2018-09-08T06:12:29.927995508, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:12:29.959956049, 2018-09-08T06:12:35.927956049, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:12:35.959956645, 2018-09-08T06:12:41.927956645, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:12:41.959957242, 2018-09-08T06:12:47.927957242, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:12:47.959897756, 2018-09-08T06:12:53.927897756, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:12:53.959898352, 2018-09-08T06:12:59.927898352, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:12:59.959898948, 2018-09-08T06:13:00.427898948, 0xFF0000, waveform, 0
2018-09-08T06:20:59.958444476, 2018-09-08T06:21:05.926444476, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:21:05.958444952, 2018-09-08T06:21:11.926444952, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:21:59.958310127, 2018-09-08T06:22:05.926310127, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:22:05.958250641, 2018-09-08T06:22:11.926250641, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:25:47.957671761, 2018-09-08T06:25:53.925671761, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:25:53.957632303, 2018-09-08T06:25:59.925632303, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:27:59.957284212, 2018-09-08T06:28:00.425284212, 0xFF0000, waveform, 0
2018-09-08T06:28:35.957187652, 2018-09-08T06:28:41.925187652, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:28:41.957148194, 2018-09-08T06:28:47.925148194, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:31:59.956606984, 2018-09-08T06:32:05.924606984, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:32:05.956607580, 2018-09-08T06:32:11.924607580, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:32:11.956568121, 2018-09-08T06:32:17.924568121, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:32:17.956568717, 2018-09-08T06:32:23.924568717, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:32:23.956569314, 2018-09-08T06:32:29.924569314, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:32:29.956509828, 2018-09-08T06:32:35.924509828, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:32:35.956510424, 2018-09-08T06:32:41.924510424, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:32:41.956511020, 2018-09-08T06:32:47.924511020, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:32:47.956471562, 2018-09-08T06:32:53.924471562, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:32:53.956472158, 2018-09-08T06:32:59.924472158, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:42:59.954769611, 2018-09-08T06:43:00.422769611, 0xFF0000, waveform, 0
2018-09-08T06:46:35.954190015, 2018-09-08T06:46:41.922190015, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:46:41.954150557, 2018-09-08T06:46:47.922150557, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:46:47.954151153, 2018-09-08T06:46:53.922151153, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:46:53.954151749, 2018-09-08T06:46:59.922151749, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:47:35.954055786, 2018-09-08T06:47:41.922055786, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:47:41.954056262, 2018-09-08T06:47:47.922056262, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:47:47.953996896, 2018-09-08T06:47:53.921996896, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:47:53.953997492, 2018-09-08T06:47:59.921997492, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:47:59.953997969, 2018-09-08T06:48:05.921997969, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:48:05.953958630, 2018-09-08T06:48:11.921958630, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:48:11.953959107, 2018-09-08T06:48:17.921959107, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:48:17.953959703, 2018-09-08T06:48:23.921959703, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:48:23.953900337, 2018-09-08T06:48:29.921900337, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:48:29.953900814, 2018-09-08T06:48:35.921900814, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T06:57:59.952354907, 2018-09-08T06:58:00.420354907, 0xFF0000, waveform, 0
2018-09-08T07:12:59.950000166, 2018-09-08T07:13:00.418000166, 0xFF0000, waveform, 0
2018-09-08T07:21:59.948591351, 2018-09-08T07:22:05.916591351, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:22:05.948591947, 2018-09-08T07:22:11.916591947, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:22:11.948592543, 2018-09-08T07:22:17.916592543, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:22:17.948553085, 2018-09-08T07:22:23.916553085, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:27:59.947685480, 2018-09-08T07:28:00.415685480, 0xFF0000, waveform, 0
2018-09-08T07:31:23.947204828, 2018-09-08T07:31:29.915204828, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:31:29.947205424, 2018-09-08T07:31:35.915205424, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:31:35.947146058, 2018-09-08T07:31:41.915146058, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:31:41.947146534, 2018-09-08T07:31:47.915146534, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:31:59.947108268, 2018-09-08T07:32:05.915108268, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:32:05.947048902, 2018-09-08T07:32:11.915048902, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:32:11.947049379, 2018-09-08T07:32:17.915049379, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:32:17.947049975, 2018-09-08T07:32:23.915049975, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:32:23.947050571, 2018-09-08T07:32:29.915050571, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:32:29.947051167, 2018-09-08T07:32:35.915051167, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:34:11.946820855, 2018-09-08T07:34:17.914820855, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:34:17.946761369, 2018-09-08T07:34:23.914761369, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:34:23.946761965, 2018-09-08T07:34:29.914761965, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:34:29.946762442, 2018-09-08T07:34:35.914762442, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:34:35.946723103, 2018-09-08T07:34:41.914723103, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:34:41.946723580, 2018-09-08T07:34:47.914723580, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:34:47.946664214, 2018-09-08T07:34:53.914664214, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:34:53.946664810, 2018-09-08T07:34:59.914664810, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:34:59.946665287, 2018-09-08T07:35:05.914665287, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:35:05.946625947, 2018-09-08T07:35:11.914625947, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:42:59.945470809, 2018-09-08T07:43:00.413470809, 0xFF0000, waveform, 0
2018-09-08T07:52:11.944163203, 2018-09-08T07:52:17.912163203, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:52:17.944123744, 2018-09-08T07:52:23.912123744, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:52:35.944065451, 2018-09-08T07:52:41.912065451, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:52:41.944066047, 2018-09-08T07:52:47.912066047, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:57:59.943356156, 2018-09-08T07:58:00.411356156, 0xFF0000, waveform, 0
2018-09-08T07:58:11.943297266, 2018-09-08T07:58:17.911297266, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:58:17.943297863, 2018-09-08T07:58:23.911297863, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:58:23.943258404, 2018-09-08T07:58:29.911258404, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T07:58:29.943259000, 2018-09-08T07:58:35.911259000, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:00:11.943068742, 2018-09-08T08:00:17.911068742, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:00:17.943009257, 2018-09-08T08:00:23.911009257, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:10:35.941567897, 2018-09-08T08:10:41.909567897, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:10:41.941528439, 2018-09-08T08:10:47.909528439, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:12:59.941181540, 2018-09-08T08:13:00.409181540, 0xFF0000, waveform, 0
2018-09-08T08:16:35.940661907, 2018-09-08T08:16:41.908661907, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:16:41.940602540, 2018-09-08T08:16:47.908602540, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:16:47.940603137, 2018-09-08T08:16:53.908603137, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:16:53.940563678, 2018-09-08T08:16:59.908563678, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:20:23.940083622, 2018-09-08T08:20:29.908083622, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:20:29.940024137, 2018-09-08T08:20:35.908024137, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:23:35.939541816, 2018-09-08T08:23:41.907541816, 0x0000FF, waveform-continuous-burst, 2
2018-09-08T08:23:41.939542293, 2018-09-08T08:23:47.907542293, 0x0000FF, waveform-continuous-burst, 2
