Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-17T00:10:37.608782291, 2016-12-17T00:10:38.076782291, 0xFF0000, waveform, 0
2016-12-17T00:20:37.612032771, 2016-12-17T00:20:43.580032771, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:20:43.612092912, 2016-12-17T00:20:49.580092912, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:20:49.612092971, 2016-12-17T00:20:55.580092971, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:20:55.612133085, 2016-12-17T00:21:01.580133085, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:21:13.612233400, 2016-12-17T00:21:19.580233400, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:21:19.612233519, 2016-12-17T00:21:25.580233519, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:21:25.612293601, 2016-12-17T00:21:31.580293601, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:21:31.612333714, 2016-12-17T00:21:37.580333714, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:21:49.612434029, 2016-12-17T00:21:55.580434029, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:21:55.612434148, 2016-12-17T00:22:01.580434148, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:22:37.612694859, 2016-12-17T00:22:43.580694859, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:22:43.612694978, 2016-12-17T00:22:49.580694978, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:22:49.612735092, 2016-12-17T00:22:55.580735092, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:22:55.612795174, 2016-12-17T00:23:01.580795174, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:25:37.613638043, 2016-12-17T00:25:38.081638043, 0xFF0000, waveform, 0
2016-12-17T00:30:49.615343511, 2016-12-17T00:30:55.583343511, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:30:55.615343630, 2016-12-17T00:31:01.583343630, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T00:40:37.618513822, 2016-12-17T00:40:38.086513822, 0xFF0000, waveform, 0
2016-12-17T00:55:37.623329579, 2016-12-17T00:55:38.091329579, 0xFF0000, waveform, 0
2016-12-17T01:02:01.625376343, 2016-12-17T01:02:07.593376343, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:02:07.625376403, 2016-12-17T01:02:13.593376403, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:02:13.625436544, 2016-12-17T01:02:19.593436544, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:02:19.625436663, 2016-12-17T01:02:25.593436663, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:02:37.625536978, 2016-12-17T01:02:43.593536978, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:02:43.625577032, 2016-12-17T01:02:49.593577032, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:03:49.625938236, 2016-12-17T01:03:55.593938236, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:03:55.625978350, 2016-12-17T01:04:01.593978350, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:04:01.625978410, 2016-12-17T01:04:07.593978410, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:04:07.626038551, 2016-12-17T01:04:13.594038551, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:05:13.626379668, 2016-12-17T01:05:19.594379668, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:05:19.626479804, 2016-12-17T01:05:25.594479804, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:05:25.626479923, 2016-12-17T01:05:31.594479923, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:05:31.626540005, 2016-12-17T01:05:37.594540005, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:05:37.626540124, 2016-12-17T01:05:43.594540124, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:05:43.626580238, 2016-12-17T01:05:49.594580238, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:08:13.627382874, 2016-12-17T01:08:19.595382874, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:08:19.627442955, 2016-12-17T01:08:25.595442955, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:10:37.628145396, 2016-12-17T01:10:38.096145396, 0xFF0000, waveform, 0
2016-12-17T01:16:01.629851043, 2016-12-17T01:16:07.597851043, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:16:07.629891157, 2016-12-17T01:16:13.597891157, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:17:01.630192101, 2016-12-17T01:17:07.598192101, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:17:07.630192220, 2016-12-17T01:17:13.598192220, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:17:25.630292534, 2016-12-17T01:17:31.598292534, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:17:31.630352616, 2016-12-17T01:17:37.598352616, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:20:01.631155252, 2016-12-17T01:20:07.599155252, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:20:07.631155371, 2016-12-17T01:20:13.599155371, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:20:13.631195485, 2016-12-17T01:20:19.599195485, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:20:19.631255567, 2016-12-17T01:20:25.599255567, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:21:01.631456315, 2016-12-17T01:21:07.599456315, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:21:07.631496429, 2016-12-17T01:21:13.599496429, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:21:25.631596744, 2016-12-17T01:21:31.599596744, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:21:31.631596863, 2016-12-17T01:21:37.599596863, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:25:37.632901132, 2016-12-17T01:25:38.100901132, 0xFF0000, waveform, 0
2016-12-17T01:40:37.637616932, 2016-12-17T01:40:38.105616932, 0xFF0000, waveform, 0
2016-12-17T01:48:37.640125334, 2016-12-17T01:48:43.608125334, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:48:43.640185415, 2016-12-17T01:48:49.608185415, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:48:49.640185534, 2016-12-17T01:48:55.608185534, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:48:55.640225648, 2016-12-17T01:49:01.608225648, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:49:13.640325963, 2016-12-17T01:49:19.608325963, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:49:19.640386104, 2016-12-17T01:49:25.608386104, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:49:25.640386164, 2016-12-17T01:49:31.608386164, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:49:31.640426278, 2016-12-17T01:49:37.608426278, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:49:37.640486419, 2016-12-17T01:49:43.608486419, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:49:43.640486478, 2016-12-17T01:49:49.608486478, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:49:49.640526592, 2016-12-17T01:49:55.608526592, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:49:55.640526711, 2016-12-17T01:50:01.608526711, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:50:01.640586793, 2016-12-17T01:50:07.608586793, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:50:07.640626907, 2016-12-17T01:50:13.608626907, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:53:13.641590178, 2016-12-17T01:53:19.609590178, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:53:19.641630291, 2016-12-17T01:53:25.609630291, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:55:37.642392694, 2016-12-17T01:55:38.110392694, 0xFF0000, waveform, 0
2016-12-17T01:58:01.643095254, 2016-12-17T01:58:07.611095254, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:58:07.643095314, 2016-12-17T01:58:13.611095314, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:59:01.643396258, 2016-12-17T01:59:07.611396258, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:59:07.643436372, 2016-12-17T01:59:13.611436372, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:59:49.643637120, 2016-12-17T01:59:55.611637120, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T01:59:55.643697202, 2016-12-17T02:00:01.611697202, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:00:01.643697321, 2016-12-17T02:00:07.611697321, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:00:07.643737435, 2016-12-17T02:00:13.611737435, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:00:13.643797516, 2016-12-17T02:00:19.611797516, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:00:19.643797636, 2016-12-17T02:00:25.611797636, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:00:49.643998146, 2016-12-17T02:00:55.611998146, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:00:55.643998265, 2016-12-17T02:01:01.611998265, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:01:49.644299209, 2016-12-17T02:01:55.612299209, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:01:55.644339323, 2016-12-17T02:02:01.612339323, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:02:37.644540071, 2016-12-17T02:02:43.612540071, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:02:43.644600152, 2016-12-17T02:02:49.612600152, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:10:37.647048473, 2016-12-17T02:10:38.115048473, 0xFF0000, waveform, 0
2016-12-17T02:20:13.650018572, 2016-12-17T02:20:19.618018572, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:20:19.650018692, 2016-12-17T02:20:25.618018692, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:25:37.651664257, 2016-12-17T02:25:38.119664257, 0xFF0000, waveform, 0
2016-12-17T02:31:49.653570771, 2016-12-17T02:31:55.621570771, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:31:55.653630912, 2016-12-17T02:32:01.621630912, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:32:49.653931856, 2016-12-17T02:32:55.621931856, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:32:55.653931915, 2016-12-17T02:33:01.621931915, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:33:25.654072463, 2016-12-17T02:33:31.622072463, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:33:31.654132544, 2016-12-17T02:33:37.622132544, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:33:37.654172658, 2016-12-17T02:33:43.622172658, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:33:43.654172778, 2016-12-17T02:33:49.622172778, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:34:13.654333293, 2016-12-17T02:34:19.622333293, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:34:19.654373407, 2016-12-17T02:34:25.622373407, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:34:25.654433488, 2016-12-17T02:34:31.622433488, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:34:31.654433608, 2016-12-17T02:34:37.622433608, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:34:37.654473721, 2016-12-17T02:34:43.622473721, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:34:43.654473841, 2016-12-17T02:34:49.622473841, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T02:40:37.656280040, 2016-12-17T02:40:38.124280040, 0xFF0000, waveform, 0
2016-12-17T02:55:37.660895824, 2016-12-17T02:55:38.128895824, 0xFF0000, waveform, 0
2016-12-17T03:00:01.662200450, 2016-12-17T03:00:07.630200450, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:00:07.662260532, 2016-12-17T03:00:13.630260532, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:02:25.662962973, 2016-12-17T03:02:31.630962973, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:02:31.663003087, 2016-12-17T03:02:37.631003087, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:02:37.663063168, 2016-12-17T03:02:43.631063168, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:02:43.663063287, 2016-12-17T03:02:49.631063287, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:03:13.663203775, 2016-12-17T03:03:19.631203775, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:03:19.663263916, 2016-12-17T03:03:25.631263916, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:03:25.663304030, 2016-12-17T03:03:31.631304030, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:03:31.663304090, 2016-12-17T03:03:37.631304090, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:04:01.663404643, 2016-12-17T03:04:07.631404643, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:04:07.663464725, 2016-12-17T03:04:13.631464725, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:04:13.663504838, 2016-12-17T03:04:19.631504838, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:04:19.663504958, 2016-12-17T03:04:25.631504958, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:04:25.663565039, 2016-12-17T03:04:31.631565039, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:04:31.663605153, 2016-12-17T03:04:37.631605153, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:10:37.665471613, 2016-12-17T03:10:38.133471613, 0xFF0000, waveform, 0
2016-12-17T03:21:37.668783128, 2016-12-17T03:21:43.636783128, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:21:43.668823242, 2016-12-17T03:21:49.636823242, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:23:37.669425249, 2016-12-17T03:23:43.637425249, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:23:43.669425368, 2016-12-17T03:23:49.637425368, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:24:13.669625878, 2016-12-17T03:24:19.637625878, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:24:19.669625997, 2016-12-17T03:24:25.637625997, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:24:37.669686317, 2016-12-17T03:24:43.637686317, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:24:43.669726431, 2016-12-17T03:24:49.637726431, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:25:13.669886946, 2016-12-17T03:25:19.637886946, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:25:19.669927060, 2016-12-17T03:25:25.637927060, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:25:25.669927179, 2016-12-17T03:25:31.637927179, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:25:31.669987261, 2016-12-17T03:25:37.637987261, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:25:37.669987380, 2016-12-17T03:25:38.137987380, 0xFF0000, waveform, 0
2016-12-17T03:28:25.670830309, 2016-12-17T03:28:31.638830309, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:28:31.670890390, 2016-12-17T03:28:37.638890390, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:31:25.671733438, 2016-12-17T03:31:31.639733438, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:31:31.671793580, 2016-12-17T03:31:37.639793580, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:40:37.674543142, 2016-12-17T03:40:38.142543142, 0xFF0000, waveform, 0
2016-12-17T03:49:01.677051961, 2016-12-17T03:49:07.645051961, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:49:07.677052080, 2016-12-17T03:49:13.645052080, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:50:01.677353024, 2016-12-17T03:50:07.645353024, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:50:07.677413105, 2016-12-17T03:50:13.645413105, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:50:25.677513420, 2016-12-17T03:50:31.645513420, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:50:31.677513539, 2016-12-17T03:50:37.645513539, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:51:01.677654087, 2016-12-17T03:51:07.645654087, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:51:07.677654206, 2016-12-17T03:51:13.645654206, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:51:49.677914917, 2016-12-17T03:51:55.645914917, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:51:55.677915036, 2016-12-17T03:52:01.645915036, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:54:01.678557217, 2016-12-17T03:54:07.646557217, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:54:07.678557336, 2016-12-17T03:54:13.646557336, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:54:13.678617417, 2016-12-17T03:54:19.646617417, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:54:19.678617537, 2016-12-17T03:54:25.646617537, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:54:25.678657650, 2016-12-17T03:54:31.646657650, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:54:31.678717732, 2016-12-17T03:54:37.646717732, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T03:55:37.679058909, 2016-12-17T03:55:38.147058909, 0xFF0000, waveform, 0
2016-12-17T04:10:37.683534920, 2016-12-17T04:10:38.151534920, 0xFF0000, waveform, 0
2016-12-17T04:25:37.687990844, 2016-12-17T04:25:38.155990844, 0xFF0000, waveform, 0
2016-12-17T04:29:25.689094901, 2016-12-17T04:29:31.657094901, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T04:29:31.689154982, 2016-12-17T04:29:37.657154982, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T04:40:37.692406773, 2016-12-17T04:40:38.160406773, 0xFF0000, waveform, 0
2016-12-17T04:44:13.693510591, 2016-12-17T04:44:19.661510591, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T04:44:19.693570673, 2016-12-17T04:44:25.661570673, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T04:48:25.694775044, 2016-12-17T04:48:31.662775044, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T04:48:31.694775164, 2016-12-17T04:48:37.662775164, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T04:51:01.695517778, 2016-12-17T04:51:07.663517778, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T04:51:07.695577919, 2016-12-17T04:51:13.663577919, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T04:54:49.696621835, 2016-12-17T04:54:55.664621835, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T04:54:55.696681916, 2016-12-17T04:55:01.664681916, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T04:55:37.696882665, 2016-12-17T04:55:38.164882665, 0xFF0000, waveform, 0
2016-12-17T05:05:25.699733078, 2016-12-17T05:05:31.667733078, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T05:05:31.699793159, 2016-12-17T05:05:37.667793159, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T05:08:25.700636267, 2016-12-17T05:08:31.668636267, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T05:08:31.700696349, 2016-12-17T05:08:37.668696349, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T05:10:37.701298594, 2016-12-17T05:10:38.169298594, 0xFF0000, waveform, 0
2016-12-17T05:25:37.705754518, 2016-12-17T05:25:38.173754518, 0xFF0000, waveform, 0
2016-12-17T05:38:01.709567666, 2016-12-17T05:38:07.677567666, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T05:38:07.709627747, 2016-12-17T05:38:13.677627747, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T05:39:49.710169553, 2016-12-17T05:39:55.678169553, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T05:39:55.710169672, 2016-12-17T05:40:01.678169672, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T05:40:01.710229754, 2016-12-17T05:40:07.678229754, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T05:40:07.710269868, 2016-12-17T05:40:13.678269868, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T05:40:37.710430383, 2016-12-17T05:40:38.178430383, 0xFF0000, waveform, 0
2016-12-17T05:55:37.715286314, 2016-12-17T05:55:38.183286314, 0xFF0000, waveform, 0
2016-12-17T06:10:37.720302224, 2016-12-17T06:10:38.188302224, 0xFF0000, waveform, 0
2016-12-17T06:25:37.725378155, 2016-12-17T06:25:38.193378155, 0xFF0000, waveform, 0
2016-12-17T06:33:01.727926015, 2016-12-17T06:33:07.695926015, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:33:07.727986097, 2016-12-17T06:33:13.695986097, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:33:13.727986216, 2016-12-17T06:33:19.695986216, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:33:19.728026330, 2016-12-17T06:33:25.696026330, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:33:25.728086411, 2016-12-17T06:33:31.696086411, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:33:31.728086531, 2016-12-17T06:33:37.696086531, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:33:37.728126645, 2016-12-17T06:33:43.696126645, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:33:43.728186726, 2016-12-17T06:33:49.696186726, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:40:37.730494081, 2016-12-17T06:40:38.198494081, 0xFF0000, waveform, 0
2016-12-17T06:41:49.730935335, 2016-12-17T06:41:55.698935335, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:41:55.730995416, 2016-12-17T06:42:01.698995416, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:53:13.734807431, 2016-12-17T06:53:19.702807431, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:53:19.734847545, 2016-12-17T06:53:25.702847545, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:53:25.734847664, 2016-12-17T06:53:31.702847664, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:53:31.734907746, 2016-12-17T06:53:37.702907746, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:53:37.734947860, 2016-12-17T06:53:43.702947860, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:53:43.734947979, 2016-12-17T06:53:49.702947979, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:53:49.735008060, 2016-12-17T06:53:55.703008060, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:53:55.735048174, 2016-12-17T06:54:01.703048174, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:54:01.735108256, 2016-12-17T06:54:07.703108256, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:54:07.735148370, 2016-12-17T06:54:13.703148370, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:54:13.735208511, 2016-12-17T06:54:19.703208511, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:54:19.735208570, 2016-12-17T06:54:25.703208570, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:54:25.735248684, 2016-12-17T06:54:31.703248684, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:54:31.735248804, 2016-12-17T06:54:37.703248804, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T06:55:37.735609948, 2016-12-17T06:55:38.203609948, 0xFF0000, waveform, 0
2016-12-17T07:00:13.737214863, 2016-12-17T07:00:19.705214863, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:00:19.737214982, 2016-12-17T07:00:25.705214982, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:10:37.740765869, 2016-12-17T07:10:38.208765869, 0xFF0000, waveform, 0
2016-12-17T07:25:37.745881795, 2016-12-17T07:25:38.213881795, 0xFF0000, waveform, 0
2016-12-17T07:32:25.748149037, 2016-12-17T07:32:31.716149037, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:32:31.748149096, 2016-12-17T07:32:37.716149096, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:32:37.748189210, 2016-12-17T07:32:43.716189210, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:32:43.748249351, 2016-12-17T07:32:49.716249351, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:32:49.748249411, 2016-12-17T07:32:55.716249411, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:32:55.748349547, 2016-12-17T07:33:01.716349547, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:33:01.748389661, 2016-12-17T07:33:07.716389661, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:33:07.748389780, 2016-12-17T07:33:13.716389780, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:33:13.748449862, 2016-12-17T07:33:19.716449862, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:33:19.748489975, 2016-12-17T07:33:25.716489975, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:33:25.748490095, 2016-12-17T07:33:31.716490095, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:33:31.748550176, 2016-12-17T07:33:37.716550176, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:40:25.750857472, 2016-12-17T07:40:31.718857472, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:40:31.750897586, 2016-12-17T07:40:37.718897586, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:40:37.750957727, 2016-12-17T07:40:43.718957727, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:40:37.750957727, 2016-12-17T07:40:38.218957727, 0xFF0000, waveform, 0
2016-12-17T07:40:43.750957787, 2016-12-17T07:40:49.718957787, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:41:13.751158356, 2016-12-17T07:41:19.719158356, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:41:19.751158475, 2016-12-17T07:41:25.719158475, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:41:25.751198530, 2016-12-17T07:41:31.719198530, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:41:31.751258671, 2016-12-17T07:41:37.719258671, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:41:49.751298964, 2016-12-17T07:41:55.719298964, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:41:55.751359105, 2016-12-17T07:42:01.719359105, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:44:01.752061307, 2016-12-17T07:44:07.720061307, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:44:07.752101421, 2016-12-17T07:44:13.720101421, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:49:25.753907024, 2016-12-17T07:49:31.721907024, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:49:31.753907144, 2016-12-17T07:49:37.721907144, 0x0000FF, waveform-continuous-burst, 2
2016-12-17T07:49:37.753967285, 2016-12-17T07:49:43.721967285, 0x0000FF, waveform-continuous-burst, 2
