Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-26T00:01:20.355103850, 2019-04-26T00:01:20.823103850, 0xFF0000, waveform, 0
2019-04-26T00:16:20.355530023, 2019-04-26T00:16:20.823530023, 0xFF0000, waveform, 0
2019-04-26T00:31:20.355976223, 2019-04-26T00:31:20.823976223, 0xFF0000, waveform, 0
2019-04-26T00:46:20.356362462, 2019-04-26T00:46:20.824362462, 0xFF0000, waveform, 0
2019-04-26T01:01:20.356748580, 2019-04-26T01:01:20.824748580, 0xFF0000, waveform, 0
2019-04-26T01:16:20.357134819, 2019-04-26T01:16:26.325134819, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:16:20.357134819, 2019-04-26T01:16:20.825134819, 0xFF0000, waveform, 0
2019-04-26T01:16:26.357135295, 2019-04-26T01:16:32.325135295, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:17:56.357183933, 2019-04-26T01:18:02.325183933, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:18:02.357184529, 2019-04-26T01:18:08.325184529, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:18:08.357185125, 2019-04-26T01:18:14.325185125, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:18:14.357145667, 2019-04-26T01:18:20.325145667, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:19:32.357253193, 2019-04-26T01:19:38.325253193, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:19:38.357193708, 2019-04-26T01:19:44.325193708, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:21:56.357266902, 2019-04-26T01:22:02.325266902, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:22:02.357307553, 2019-04-26T01:22:08.325307553, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:22:08.357268095, 2019-04-26T01:22:14.325268095, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:22:14.357308626, 2019-04-26T01:22:20.325308626, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:22:44.357311487, 2019-04-26T01:22:50.325311487, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:22:50.357312083, 2019-04-26T01:22:56.325312083, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:31:20.357520937, 2019-04-26T01:31:20.825520937, 0xFF0000, waveform, 0
2019-04-26T01:37:32.357656598, 2019-04-26T01:37:38.325656598, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:37:38.357597112, 2019-04-26T01:37:44.325597112, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:44:44.357837915, 2019-04-26T01:44:50.325837915, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:44:50.357838511, 2019-04-26T01:44:56.325838511, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:44:56.357839107, 2019-04-26T01:45:02.325839107, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:45:02.357799649, 2019-04-26T01:45:08.325799649, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:45:20.357841372, 2019-04-26T01:45:26.325841372, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:45:26.357841968, 2019-04-26T01:45:32.325841968, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:46:20.357907176, 2019-04-26T01:46:20.825907176, 0xFF0000, waveform, 0
2019-04-26T01:51:20.357975840, 2019-04-26T01:51:26.325975840, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:51:26.357976436, 2019-04-26T01:51:32.325976436, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:51:56.357979297, 2019-04-26T01:52:02.325979297, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:02.358039855, 2019-04-26T01:52:08.326039855, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:08.357980489, 2019-04-26T01:52:14.325980489, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:14.357980966, 2019-04-26T01:52:20.325980966, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:20.358041644, 2019-04-26T01:52:26.326041644, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:26.357982158, 2019-04-26T01:52:32.325982158, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:01:20.358233332, 2019-04-26T02:01:20.826233332, 0xFF0000, waveform, 0
2019-04-26T02:05:32.358317375, 2019-04-26T02:05:38.326317375, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:05:38.358358025, 2019-04-26T02:05:44.326358025, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:05:44.358358621, 2019-04-26T02:05:50.326358621, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:05:50.358319163, 2019-04-26T02:05:56.326319163, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:05:56.358359694, 2019-04-26T02:06:02.326359694, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:06:02.358360290, 2019-04-26T02:06:08.326360290, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:06:20.358362078, 2019-04-26T02:06:26.326362078, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:06:26.358362555, 2019-04-26T02:06:32.326362555, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:06:44.358364343, 2019-04-26T02:06:50.326364343, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:06:50.358364939, 2019-04-26T02:06:56.326364939, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:07:32.358368873, 2019-04-26T02:07:38.326368873, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:07:38.358429551, 2019-04-26T02:07:44.326429551, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:09:32.358440399, 2019-04-26T02:09:38.326440399, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:09:38.358440995, 2019-04-26T02:09:44.326440995, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:16:20.358619451, 2019-04-26T02:16:20.826619451, 0xFF0000, waveform, 0
2019-04-26T02:29:20.358954191, 2019-04-26T02:29:26.326954191, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:29:26.358994722, 2019-04-26T02:29:32.326994722, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:29:32.358995318, 2019-04-26T02:29:38.326995318, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:29:38.358955860, 2019-04-26T02:29:44.326955860, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:29:44.358996510, 2019-04-26T02:29:50.326996510, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:29:50.358996987, 2019-04-26T02:29:56.326996987, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:29:56.358997583, 2019-04-26T02:30:02.326997583, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:30:02.358998179, 2019-04-26T02:30:08.326998179, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:30:08.358958721, 2019-04-26T02:30:14.326958721, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:30:14.358999371, 2019-04-26T02:30:20.326999371, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:30:20.358999848, 2019-04-26T02:30:26.326999848, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:30:26.359000444, 2019-04-26T02:30:32.327000444, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:30:32.359001040, 2019-04-26T02:30:38.327001040, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:30:38.359061598, 2019-04-26T02:30:44.327061598, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:31:20.359005689, 2019-04-26T02:31:20.827005689, 0xFF0000, waveform, 0
2019-04-26T02:46:20.359451770, 2019-04-26T02:46:20.827451770, 0xFF0000, waveform, 0
2019-04-26T02:53:20.359692096, 2019-04-26T02:53:26.327692096, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:53:26.359632611, 2019-04-26T02:53:32.327632611, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:53:44.359694361, 2019-04-26T02:53:50.327694361, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:53:50.359694957, 2019-04-26T02:53:56.327694957, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:54:20.359697818, 2019-04-26T02:54:26.327697818, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:54:26.359738349, 2019-04-26T02:54:32.327738349, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:54:32.359698891, 2019-04-26T02:54:38.327698891, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:54:38.359699487, 2019-04-26T02:54:44.327699487, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:54:44.359740138, 2019-04-26T02:54:50.327740138, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:54:50.359700679, 2019-04-26T02:54:56.327700679, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:54:56.359741210, 2019-04-26T02:55:02.327741210, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:55:02.359701752, 2019-04-26T02:55:08.327701752, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:55:32.359744668, 2019-04-26T02:55:38.327744668, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:55:38.359745264, 2019-04-26T02:55:44.327745264, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:01:20.359877943, 2019-04-26T03:01:20.827877943, 0xFF0000, waveform, 0
2019-04-26T03:16:20.360424160, 2019-04-26T03:16:20.828424160, 0xFF0000, waveform, 0
2019-04-26T03:19:32.360482573, 2019-04-26T03:19:38.328482573, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:19:38.360443115, 2019-04-26T03:19:44.328443115, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:19:56.360484838, 2019-04-26T03:20:02.328484838, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:20:02.360485434, 2019-04-26T03:20:08.328485434, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:20:32.360488295, 2019-04-26T03:20:38.328488295, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:20:38.360548853, 2019-04-26T03:20:44.328548853, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:21:08.360551714, 2019-04-26T03:21:14.328551714, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:21:14.360552310, 2019-04-26T03:21:20.328552310, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:21:44.360555171, 2019-04-26T03:21:50.328555171, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:21:50.360555768, 2019-04-26T03:21:56.328555768, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:22:08.360557556, 2019-04-26T03:22:14.328557556, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:22:14.360558032, 2019-04-26T03:22:20.328558032, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:22:20.360598683, 2019-04-26T03:22:26.328598683, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:22:26.360559225, 2019-04-26T03:22:32.328559225, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:31:20.360910296, 2019-04-26T03:31:20.828910296, 0xFF0000, waveform, 0
2019-04-26T03:41:08.361206650, 2019-04-26T03:41:14.329206650, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:14.361207246, 2019-04-26T03:41:20.329207246, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:20.361207842, 2019-04-26T03:41:26.329207842, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:26.361208319, 2019-04-26T03:41:32.329208319, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:32.361208915, 2019-04-26T03:41:38.329208915, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:38.361209511, 2019-04-26T03:41:44.329209511, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:44.361270070, 2019-04-26T03:41:50.329270070, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:50.361210703, 2019-04-26T03:41:56.329210703, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:46:20.361396551, 2019-04-26T03:46:20.829396551, 0xFF0000, waveform, 0
2019-04-26T03:51:08.361564159, 2019-04-26T03:51:14.329564159, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:51:14.361564636, 2019-04-26T03:51:20.329564636, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:59:56.361874699, 2019-04-26T04:00:02.329874699, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:00:02.361915230, 2019-04-26T04:00:08.329915230, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:01:20.361922740, 2019-04-26T04:01:20.829922740, 0xFF0000, waveform, 0
2019-04-26T04:04:44.362102270, 2019-04-26T04:04:50.330102270, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:04:50.362042784, 2019-04-26T04:04:56.330042784, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:16:20.362508893, 2019-04-26T04:16:20.830508893, 0xFF0000, waveform, 0
2019-04-26T04:20:44.362694144, 2019-04-26T04:20:50.330694144, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:20:50.362694740, 2019-04-26T04:20:56.330694740, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:21:08.362696409, 2019-04-26T04:21:14.330696409, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:21:14.362697005, 2019-04-26T04:21:20.330697005, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:23:32.362810254, 2019-04-26T04:23:38.330810254, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:23:38.362750768, 2019-04-26T04:23:44.330750768, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:24:20.362814784, 2019-04-26T04:24:26.330814784, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:24:26.362815380, 2019-04-26T04:24:32.330815380, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:26:32.362927436, 2019-04-26T04:26:38.330927436, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:26:38.362868070, 2019-04-26T04:26:44.330868070, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:26:56.362929821, 2019-04-26T04:27:02.330929821, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:27:02.362930297, 2019-04-26T04:27:08.330930297, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:27:32.362933278, 2019-04-26T04:27:38.330933278, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:27:38.362973809, 2019-04-26T04:27:44.330973809, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:30:32.363050460, 2019-04-26T04:30:38.331050460, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:30:38.363090991, 2019-04-26T04:30:44.331090991, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:31:20.363095045, 2019-04-26T04:31:20.831095045, 0xFF0000, waveform, 0
2019-04-26T04:35:08.363216876, 2019-04-26T04:35:14.331216876, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:35:14.363277435, 2019-04-26T04:35:20.331277435, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:46:20.363741278, 2019-04-26T04:46:20.831741278, 0xFF0000, waveform, 0
2019-04-26T04:49:44.363900780, 2019-04-26T04:49:50.331900780, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:49:50.363901376, 2019-04-26T04:49:56.331901376, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:50:08.363903045, 2019-04-26T04:50:14.331903045, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:50:14.363903641, 2019-04-26T04:50:20.331903641, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:50:32.363905310, 2019-04-26T04:50:38.331905310, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:50:38.363965988, 2019-04-26T04:50:44.331965988, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:50:44.363906502, 2019-04-26T04:50:50.331906502, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:50:50.363967061, 2019-04-26T04:50:56.331967061, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:50:56.363967657, 2019-04-26T04:51:02.331967657, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:51:02.363968253, 2019-04-26T04:51:08.331968253, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:01:20.364467382, 2019-04-26T05:01:20.832467382, 0xFF0000, waveform, 0
2019-04-26T05:02:32.364474296, 2019-04-26T05:02:38.332474296, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:02:38.364474892, 2019-04-26T05:02:44.332474892, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:03:20.364478945, 2019-04-26T05:03:26.332478945, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:03:26.364539504, 2019-04-26T05:03:32.332539504, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:05:44.364592671, 2019-04-26T05:05:50.332592671, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:05:50.364653229, 2019-04-26T05:05:56.332653229, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:14:20.365042090, 2019-04-26T05:14:26.333042090, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:14:26.365042686, 2019-04-26T05:14:32.333042686, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:14:56.365105509, 2019-04-26T05:15:02.333105509, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:15:02.365046143, 2019-04-26T05:15:08.333046143, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:15:44.365110158, 2019-04-26T05:15:50.333110158, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:15:50.365110754, 2019-04-26T05:15:56.333110754, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:16:20.365153551, 2019-04-26T05:16:20.833153551, 0xFF0000, waveform, 0
2019-04-26T05:16:32.365154743, 2019-04-26T05:16:38.333154743, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:16:38.365155339, 2019-04-26T05:16:44.333155339, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:17:08.365218162, 2019-04-26T05:17:14.333218162, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:17:14.365158796, 2019-04-26T05:17:20.333158796, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:17:20.365219354, 2019-04-26T05:17:26.333219354, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:17:26.365219950, 2019-04-26T05:17:32.333219950, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:17:32.365160465, 2019-04-26T05:17:38.333160465, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:17:38.365221023, 2019-04-26T05:17:44.333221023, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:17:44.365221619, 2019-04-26T05:17:50.333221619, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:17:50.365222215, 2019-04-26T05:17:56.333222215, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:17:56.365222811, 2019-04-26T05:18:02.333222811, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:18:02.365223288, 2019-04-26T05:18:08.333223288, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:18:20.365225076, 2019-04-26T05:18:26.333225076, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:18:26.365265607, 2019-04-26T05:18:32.333265607, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:18:56.365268468, 2019-04-26T05:19:02.333268468, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:19:02.365269064, 2019-04-26T05:19:08.333269064, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:31:20.365899801, 2019-04-26T05:31:20.833899801, 0xFF0000, waveform, 0
2019-04-26T05:46:20.366685986, 2019-04-26T05:46:20.834685986, 0xFF0000, waveform, 0
2019-04-26T05:52:32.367021560, 2019-04-26T05:52:38.335021560, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:52:38.367022156, 2019-04-26T05:52:44.335022156, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:53:08.367064952, 2019-04-26T05:53:14.335064952, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:53:14.367065548, 2019-04-26T05:53:20.335065548, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:53:20.367066144, 2019-04-26T05:53:26.335066144, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:53:26.367066740, 2019-04-26T05:53:32.335066740, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:53:32.367127299, 2019-04-26T05:53:38.335127299, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:53:38.367067813, 2019-04-26T05:53:44.335067813, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:53:56.367129564, 2019-04-26T05:54:02.335129564, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:54:02.367130160, 2019-04-26T05:54:08.335130160, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:54:08.367070794, 2019-04-26T05:54:14.335070794, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:54:14.367131352, 2019-04-26T05:54:20.335131352, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:01:20.367512106, 2019-04-26T06:01:20.835512106, 0xFF0000, waveform, 0
2019-04-26T06:03:56.367686986, 2019-04-26T06:04:02.335686986, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:04:02.367687582, 2019-04-26T06:04:08.335687582, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:09:20.367958068, 2019-04-26T06:09:26.335958068, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:09:26.367958664, 2019-04-26T06:09:32.335958664, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:16:20.368358254, 2019-04-26T06:16:20.836358254, 0xFF0000, waveform, 0
2019-04-26T06:19:56.368578910, 2019-04-26T06:20:02.336578910, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:20:02.368619561, 2019-04-26T06:20:08.336619561, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:22:32.368733882, 2019-04-26T06:22:38.336733882, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:22:38.368734478, 2019-04-26T06:22:44.336734478, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:24:56.368907690, 2019-04-26T06:25:02.336907690, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:25:02.368848204, 2019-04-26T06:25:08.336848204, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:27:32.369022607, 2019-04-26T06:27:38.337022607, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:27:38.369063138, 2019-04-26T06:27:44.337063138, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:27:56.369064927, 2019-04-26T06:28:02.337064927, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:28:02.369065523, 2019-04-26T06:28:08.337065523, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:28:32.369128346, 2019-04-26T06:28:38.337128346, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:28:38.369068980, 2019-04-26T06:28:44.337068980, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:31:20.369244456, 2019-04-26T06:31:20.837244456, 0xFF0000, waveform, 0
2019-04-26T06:38:08.369683504, 2019-04-26T06:38:14.337683504, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:38:14.369684100, 2019-04-26T06:38:20.337684100, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:39:56.369793891, 2019-04-26T06:40:02.337793891, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:40:02.369834423, 2019-04-26T06:40:08.337834423, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:40:20.369796156, 2019-04-26T06:40:26.337796156, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:40:26.369796752, 2019-04-26T06:40:32.337796752, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:40:44.369838476, 2019-04-26T06:40:50.337838476, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:40:50.369839072, 2019-04-26T06:40:56.337839072, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:41:56.369945406, 2019-04-26T06:42:02.337945406, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:42:02.369905948, 2019-04-26T06:42:08.337905948, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:46:20.370230674, 2019-04-26T06:46:20.838230674, 0xFF0000, waveform, 0
2019-04-26T06:49:56.370391368, 2019-04-26T06:50:02.338391368, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:50:02.370391845, 2019-04-26T06:50:08.338391845, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:51:56.370502829, 2019-04-26T06:52:02.338502829, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:52:02.370563387, 2019-04-26T06:52:08.338563387, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T07:01:20.371156811, 2019-04-26T07:01:20.839156811, 0xFF0000, waveform, 0
2019-04-26T07:16:20.372102975, 2019-04-26T07:16:20.840102975, 0xFF0000, waveform, 0
2019-04-26T07:31:20.373089194, 2019-04-26T07:31:20.841089194, 0xFF0000, waveform, 0
2019-04-26T07:46:20.374075293, 2019-04-26T07:46:20.842075293, 0xFF0000, waveform, 0
2019-04-26T08:01:20.375061511, 2019-04-26T08:01:20.843061511, 0xFF0000, waveform, 0
2019-04-26T08:16:20.376087665, 2019-04-26T08:16:20.844087665, 0xFF0000, waveform, 0
2019-04-26T08:31:20.377133846, 2019-04-26T08:31:20.845133846, 0xFF0000, waveform, 0
2019-04-26T08:36:14.377401947, 2019-04-26T08:36:20.345401947, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:36:20.377362608, 2019-04-26T08:36:26.345362608, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:36:26.377403140, 2019-04-26T08:36:32.345403140, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:36:32.377403736, 2019-04-26T08:36:38.345403736, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:36:38.377404332, 2019-04-26T08:36:44.345404332, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:36:44.377404928, 2019-04-26T08:36:50.345404928, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:36:50.377365469, 2019-04-26T08:36:56.345365469, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:36:56.377406001, 2019-04-26T08:37:02.345406001, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:37:02.377406597, 2019-04-26T08:37:08.345406597, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:37:08.377407193, 2019-04-26T08:37:14.345407193, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:37:32.377469420, 2019-04-26T08:37:38.345469420, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:37:38.377410054, 2019-04-26T08:37:44.345410054, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:37:44.377470612, 2019-04-26T08:37:50.345470612, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:37:50.377471208, 2019-04-26T08:37:56.345471208, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:37:56.377471804, 2019-04-26T08:38:02.345471804, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T08:38:02.377472400, 2019-04-26T08:38:08.345472400, 0x0000FF, waveform-continuous-burst, 2
