Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-21T00:00:11.729490995, 2017-11-21T00:00:17.697490995, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:00:17.729551315, 2017-11-21T00:00:23.697551315, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:00:35.729592204, 2017-11-21T00:00:41.697592204, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:00:41.729592561, 2017-11-21T00:00:47.697592561, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:05:23.730366349, 2017-11-21T00:05:29.698366349, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:05:29.730406641, 2017-11-21T00:05:35.698406641, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:05:35.730406880, 2017-11-21T00:05:41.698406880, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:05:41.730407238, 2017-11-21T00:05:47.698407238, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:11:05.731383085, 2017-11-21T00:11:06.199383085, 0xFF0000, waveform, 0
2017-11-21T00:18:47.732605814, 2017-11-21T00:18:53.700605814, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:18:53.732646107, 2017-11-21T00:18:59.700646107, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:20:11.732849955, 2017-11-21T00:20:17.700849955, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:20:17.732850193, 2017-11-21T00:20:23.700850193, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:21:23.733053445, 2017-11-21T00:21:29.701053445, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:21:29.733113765, 2017-11-21T00:21:35.701113765, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:21:35.733054041, 2017-11-21T00:21:41.701054041, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:21:41.733114361, 2017-11-21T00:21:47.701114361, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:26:05.733867287, 2017-11-21T00:26:06.201867287, 0xFF0000, waveform, 0
2017-11-21T00:37:47.735801696, 2017-11-21T00:37:53.703801696, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:37:53.735862016, 2017-11-21T00:37:59.703862016, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:40:35.736310005, 2017-11-21T00:40:41.704310005, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:40:41.736270308, 2017-11-21T00:40:47.704270308, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:41:05.736371397, 2017-11-21T00:41:06.204371397, 0xFF0000, waveform, 0
2017-11-21T00:50:11.737938165, 2017-11-21T00:50:17.705938165, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:50:17.737898468, 2017-11-21T00:50:23.705898468, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:51:11.738041162, 2017-11-21T00:51:17.706041162, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:51:17.738101482, 2017-11-21T00:51:23.706101482, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:54:35.738611221, 2017-11-21T00:54:41.706611221, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:54:41.738651514, 2017-11-21T00:54:47.706651514, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:55:23.738813519, 2017-11-21T00:55:29.706813519, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:55:29.738813757, 2017-11-21T00:55:35.706813757, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T00:56:05.738915562, 2017-11-21T00:56:06.206915562, 0xFF0000, waveform, 0
2017-11-21T01:03:59.740238785, 2017-11-21T01:04:05.708238785, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:04:05.740279078, 2017-11-21T01:04:11.708279078, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:07:47.740849971, 2017-11-21T01:07:53.708849971, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:07:53.740890264, 2017-11-21T01:07:59.708890264, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:11:05.741459727, 2017-11-21T01:11:06.209459727, 0xFF0000, waveform, 0
2017-11-21T01:18:59.742782950, 2017-11-21T01:19:05.710782950, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:19:05.742823243, 2017-11-21T01:19:11.710823243, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:19:23.742884159, 2017-11-21T01:19:29.710884159, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:19:29.742824435, 2017-11-21T01:19:35.710824435, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:24:23.743698835, 2017-11-21T01:24:29.711698835, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:24:29.743739128, 2017-11-21T01:24:35.711739128, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:26:05.744003891, 2017-11-21T01:26:06.212003891, 0xFF0000, waveform, 0
2017-11-21T01:29:59.744655370, 2017-11-21T01:30:05.712655370, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:30:05.744715690, 2017-11-21T01:30:11.712715690, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:35:23.745571255, 2017-11-21T01:35:29.713571255, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:35:29.745631575, 2017-11-21T01:35:35.713631575, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:38:23.746080040, 2017-11-21T01:38:29.714080040, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:38:29.746140360, 2017-11-21T01:38:35.714140360, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:41:05.746548056, 2017-11-21T01:41:06.214548056, 0xFF0000, waveform, 0
2017-11-21T01:46:35.747504234, 2017-11-21T01:46:41.715504234, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:46:41.747564554, 2017-11-21T01:46:47.715564554, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:46:47.747604846, 2017-11-21T01:46:53.715604846, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:46:53.747565150, 2017-11-21T01:46:59.715565150, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:56:05.749192237, 2017-11-21T01:56:06.217192237, 0xFF0000, waveform, 0
2017-11-21T01:56:23.749233126, 2017-11-21T01:56:29.717233126, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:56:29.749233365, 2017-11-21T01:56:35.717233365, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:57:11.749395489, 2017-11-21T01:57:17.717395489, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T01:57:17.749395728, 2017-11-21T01:57:23.717395728, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:03:59.750615477, 2017-11-21T02:04:05.718615477, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:04:05.750555753, 2017-11-21T02:04:11.718555753, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:04:23.750616669, 2017-11-21T02:04:29.718616669, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:04:29.750656962, 2017-11-21T02:04:35.718656962, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:11:05.751836299, 2017-11-21T02:11:06.219836299, 0xFF0000, waveform, 0
2017-11-21T02:13:59.752344846, 2017-11-21T02:14:05.720344846, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:14:05.752345204, 2017-11-21T02:14:11.720345204, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:14:23.752446055, 2017-11-21T02:14:29.720446055, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:14:29.752386331, 2017-11-21T02:14:35.720386331, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:21:35.753667235, 2017-11-21T02:21:41.721667235, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:21:41.753707528, 2017-11-21T02:21:47.721707528, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:26:05.754480481, 2017-11-21T02:26:06.222480481, 0xFF0000, waveform, 0
2017-11-21T02:28:47.754988431, 2017-11-21T02:28:53.722988431, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:28:53.754988789, 2017-11-21T02:28:59.722988789, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:34:47.756046175, 2017-11-21T02:34:53.724046175, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:34:53.756046414, 2017-11-21T02:34:59.724046414, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:40:47.757123827, 2017-11-21T02:40:53.725123827, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:40:53.757124066, 2017-11-21T02:40:59.725124066, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:41:05.757164716, 2017-11-21T02:41:06.225164716, 0xFF0000, waveform, 0
2017-11-21T02:50:23.758852005, 2017-11-21T02:50:29.726852005, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:50:29.758892297, 2017-11-21T02:50:35.726892297, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:50:47.758893251, 2017-11-21T02:50:53.726893251, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:50:53.758893489, 2017-11-21T02:50:59.726893489, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:56:05.759868860, 2017-11-21T02:56:06.227868860, 0xFF0000, waveform, 0
2017-11-21T02:59:47.760579705, 2017-11-21T02:59:53.728579705, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T02:59:53.760519981, 2017-11-21T02:59:59.728519981, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:00:11.760620832, 2017-11-21T03:00:17.728620832, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:00:17.760621190, 2017-11-21T03:00:23.728621190, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:05:35.761596798, 2017-11-21T03:05:41.729596798, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:05:41.761597037, 2017-11-21T03:05:47.729597037, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:07:59.762043833, 2017-11-21T03:08:05.730043833, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:08:05.762044191, 2017-11-21T03:08:11.730044191, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:11:05.762552976, 2017-11-21T03:11:06.230552976, 0xFF0000, waveform, 0
2017-11-21T03:18:35.763975024, 2017-11-21T03:18:41.731975024, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:18:41.763975381, 2017-11-21T03:18:47.731975381, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:20:35.764340877, 2017-11-21T03:20:41.732340877, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:20:41.764341235, 2017-11-21T03:20:47.732341235, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:21:23.764483332, 2017-11-21T03:21:29.732483332, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:21:29.764483571, 2017-11-21T03:21:35.732483571, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:21:35.764543890, 2017-11-21T03:21:41.732543890, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:21:41.764484167, 2017-11-21T03:21:47.732484167, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:26:05.765297174, 2017-11-21T03:26:06.233297174, 0xFF0000, waveform, 0
2017-11-21T03:30:47.766210913, 2017-11-21T03:30:53.734210913, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:30:53.766211271, 2017-11-21T03:30:59.734211271, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:30:59.766211509, 2017-11-21T03:31:05.734211509, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:31:05.766271829, 2017-11-21T03:31:11.734271829, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:41:05.768101334, 2017-11-21T03:41:06.236101334, 0xFF0000, waveform, 0
2017-11-21T03:46:11.769056320, 2017-11-21T03:46:17.737056320, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:46:17.769056558, 2017-11-21T03:46:23.737056558, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:46:23.769056916, 2017-11-21T03:46:29.737056916, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:46:29.769117116, 2017-11-21T03:46:35.737117116, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:53:11.770336866, 2017-11-21T03:53:17.738336866, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:53:17.770377159, 2017-11-21T03:53:23.738377159, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:53:23.770377516, 2017-11-21T03:53:29.738377516, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:53:29.770377755, 2017-11-21T03:53:35.738377755, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:53:47.770438671, 2017-11-21T03:53:53.738438671, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:53:53.770478963, 2017-11-21T03:53:59.738478963, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T03:56:05.770885467, 2017-11-21T03:56:06.238885467, 0xFF0000, waveform, 0
2017-11-21T04:11:05.773689627, 2017-11-21T04:11:06.241689627, 0xFF0000, waveform, 0
2017-11-21T04:26:05.776473760, 2017-11-21T04:26:06.244473760, 0xFF0000, waveform, 0
2017-11-21T04:41:05.779317855, 2017-11-21T04:41:06.247317855, 0xFF0000, waveform, 0
2017-11-21T04:52:35.781511783, 2017-11-21T04:52:41.749511783, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T04:52:41.781512022, 2017-11-21T04:52:47.749512022, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T04:53:59.781755924, 2017-11-21T04:54:05.749755924, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T04:54:05.781816124, 2017-11-21T04:54:11.749816124, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T04:56:05.782122015, 2017-11-21T04:56:06.250122015, 0xFF0000, waveform, 0
2017-11-21T05:06:35.784152984, 2017-11-21T05:06:41.752152984, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T05:06:41.784153223, 2017-11-21T05:06:47.752153223, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T05:11:05.784966230, 2017-11-21T05:11:06.252966230, 0xFF0000, waveform, 0
2017-11-21T05:26:05.787910342, 2017-11-21T05:26:06.255910342, 0xFF0000, waveform, 0
2017-11-21T05:41:05.790794491, 2017-11-21T05:41:06.258794491, 0xFF0000, waveform, 0
2017-11-21T05:56:05.793738722, 2017-11-21T05:56:06.261738722, 0xFF0000, waveform, 0
2017-11-21T06:11:05.796742796, 2017-11-21T06:11:06.264742796, 0xFF0000, waveform, 0
2017-11-21T06:26:05.799826979, 2017-11-21T06:26:06.267826979, 0xFF0000, waveform, 0
2017-11-21T06:28:23.800293803, 2017-11-21T06:28:29.768293803, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T06:28:29.800294041, 2017-11-21T06:28:35.768294041, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T06:28:35.800334334, 2017-11-21T06:28:41.768334334, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T06:28:41.800394654, 2017-11-21T06:28:47.768394654, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T06:29:23.800496697, 2017-11-21T06:29:29.768496697, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T06:29:29.800536990, 2017-11-21T06:29:35.768536990, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T06:41:05.802771091, 2017-11-21T06:41:06.270771091, 0xFF0000, waveform, 0
2017-11-21T06:56:05.805475234, 2017-11-21T06:56:06.273475234, 0xFF0000, waveform, 0
2017-11-21T07:02:59.806695580, 2017-11-21T07:03:05.774695580, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:03:05.806735873, 2017-11-21T07:03:11.774735873, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:03:11.806736230, 2017-11-21T07:03:17.774736230, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:03:17.806796431, 2017-11-21T07:03:23.774796431, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:06:59.807447314, 2017-11-21T07:07:05.775447314, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:07:05.807407617, 2017-11-21T07:07:11.775407617, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:07:11.807447910, 2017-11-21T07:07:17.775447910, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:07:17.807448267, 2017-11-21T07:07:23.775448267, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:11:05.808159470, 2017-11-21T07:11:06.276159470, 0xFF0000, waveform, 0
2017-11-21T07:19:35.809584498, 2017-11-21T07:19:41.777584498, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:19:41.809584736, 2017-11-21T07:19:47.777584736, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:21:47.809950947, 2017-11-21T07:21:53.777950947, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:21:53.809991240, 2017-11-21T07:21:59.777991240, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:26:05.810703635, 2017-11-21T07:26:06.278703635, 0xFF0000, waveform, 0
2017-11-21T07:29:59.811375021, 2017-11-21T07:30:05.779375021, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:30:05.811375379, 2017-11-21T07:30:11.779375379, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:30:35.811476826, 2017-11-21T07:30:41.779476826, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:30:41.811517119, 2017-11-21T07:30:47.779517119, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:35:59.812392711, 2017-11-21T07:36:05.780392711, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:36:05.812393069, 2017-11-21T07:36:11.780393069, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:36:11.812433362, 2017-11-21T07:36:17.780433362, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:36:17.812433600, 2017-11-21T07:36:23.780433600, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:41:05.813247799, 2017-11-21T07:41:06.281247799, 0xFF0000, waveform, 0
2017-11-21T07:49:47.814733386, 2017-11-21T07:49:53.782733386, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:49:53.814773678, 2017-11-21T07:49:59.782773678, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:52:35.815241575, 2017-11-21T07:52:41.783241575, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:52:41.815241932, 2017-11-21T07:52:47.783241932, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:53:47.815385103, 2017-11-21T07:53:53.783385103, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:53:53.815445423, 2017-11-21T07:53:59.783445423, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:54:11.815486311, 2017-11-21T07:54:17.783486311, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:54:17.815546631, 2017-11-21T07:54:23.783546631, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T07:56:05.815791845, 2017-11-21T07:56:06.283791845, 0xFF0000, waveform, 0
2017-11-21T08:03:35.817113995, 2017-11-21T08:03:41.785113995, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:03:41.817074298, 2017-11-21T08:03:47.785074298, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:06:23.817522168, 2017-11-21T08:06:29.785522168, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:06:29.817582488, 2017-11-21T08:06:35.785582488, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:11:05.818336009, 2017-11-21T08:11:06.286336009, 0xFF0000, waveform, 0
2017-11-21T08:22:35.820269942, 2017-11-21T08:22:41.788269942, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:22:41.820330142, 2017-11-21T08:22:47.788330142, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:23:11.820431709, 2017-11-21T08:23:17.788431709, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:23:17.820371985, 2017-11-21T08:23:23.788371985, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:26:05.820880174, 2017-11-21T08:26:06.288880174, 0xFF0000, waveform, 0
2017-11-21T08:27:35.821144580, 2017-11-21T08:27:41.789144580, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:27:41.821144938, 2017-11-21T08:27:47.789144938, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:27:47.821185231, 2017-11-21T08:27:53.789185231, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:27:53.821245551, 2017-11-21T08:27:59.789245551, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:35:59.822569370, 2017-11-21T08:36:05.790569370, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:36:05.822609663, 2017-11-21T08:36:11.790609663, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:40:35.823382854, 2017-11-21T08:40:41.791382854, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:40:41.823383212, 2017-11-21T08:40:47.791383212, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:41:05.823424339, 2017-11-21T08:41:06.291424339, 0xFF0000, waveform, 0
2017-11-21T08:51:59.825356483, 2017-11-21T08:52:05.793356483, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:52:05.825316786, 2017-11-21T08:52:11.793316786, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:52:35.825418233, 2017-11-21T08:52:41.793418233, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:52:41.825458526, 2017-11-21T08:52:47.793458526, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:54:23.825763463, 2017-11-21T08:54:29.793763463, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:54:29.825723767, 2017-11-21T08:54:35.793723767, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:56:05.826068520, 2017-11-21T08:56:06.294068520, 0xFF0000, waveform, 0
2017-11-21T08:59:11.826537609, 2017-11-21T08:59:17.794537609, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T08:59:17.826577901, 2017-11-21T08:59:23.794577901, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:05:59.827697634, 2017-11-21T09:06:05.795697634, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:06:05.827757954, 2017-11-21T09:06:11.795757954, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:06:47.827859997, 2017-11-21T09:06:53.795859997, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:06:53.827900290, 2017-11-21T09:06:59.795900290, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:11:05.828612685, 2017-11-21T09:11:06.296612685, 0xFF0000, waveform, 0
2017-11-21T09:17:23.829731225, 2017-11-21T09:17:29.797731225, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:17:29.829691529, 2017-11-21T09:17:35.797691529, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:21:35.830403566, 2017-11-21T09:21:41.798403566, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:21:41.830443859, 2017-11-21T09:21:47.798443859, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:26:05.831216812, 2017-11-21T09:26:06.299216812, 0xFF0000, waveform, 0
2017-11-21T09:26:59.831419467, 2017-11-21T09:27:05.799419467, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:27:05.831359744, 2017-11-21T09:27:11.799359744, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:27:11.831420063, 2017-11-21T09:27:17.799420063, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:27:17.831420302, 2017-11-21T09:27:23.799420302, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:34:47.832742452, 2017-11-21T09:34:53.800742452, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:34:53.832782745, 2017-11-21T09:34:59.800782745, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:36:23.832987189, 2017-11-21T09:36:29.800987189, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:36:29.833047389, 2017-11-21T09:36:35.801047389, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:41:05.833860993, 2017-11-21T09:41:06.301860993, 0xFF0000, waveform, 0
2017-11-21T09:45:35.834674239, 2017-11-21T09:45:41.802674239, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:45:41.834674477, 2017-11-21T09:45:47.802674477, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:51:11.835630655, 2017-11-21T09:51:17.803630655, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:51:17.835631012, 2017-11-21T09:51:23.803631012, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:53:47.836098313, 2017-11-21T09:53:53.804098313, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:53:53.836098670, 2017-11-21T09:53:59.804098670, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T09:56:05.836505174, 2017-11-21T09:56:06.304505174, 0xFF0000, waveform, 0
2017-11-21T10:02:47.837724804, 2017-11-21T10:02:53.805724804, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:02:53.837665200, 2017-11-21T10:02:59.805665200, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:04:53.838070988, 2017-11-21T10:04:59.806070988, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:04:59.838071346, 2017-11-21T10:05:05.806071346, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:05:05.838071584, 2017-11-21T10:05:11.806071584, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:05:11.838131904, 2017-11-21T10:05:17.806131904, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:05:17.838072180, 2017-11-21T10:05:23.806072180, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:05:23.838132500, 2017-11-21T10:05:29.806132500, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:05:29.838172793, 2017-11-21T10:05:35.806172793, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:05:35.838173151, 2017-11-21T10:05:41.806173151, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:05:41.838173389, 2017-11-21T10:05:47.806173389, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:05:47.838233709, 2017-11-21T10:05:53.806233709, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:06:53.838436961, 2017-11-21T10:06:59.806436961, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:06:59.838437199, 2017-11-21T10:07:05.806437199, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:07:05.838437557, 2017-11-21T10:07:11.806437557, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:07:11.838477849, 2017-11-21T10:07:17.806477849, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:07:17.838478088, 2017-11-21T10:07:23.806478088, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:07:23.838478446, 2017-11-21T10:07:29.806478446, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:07:29.838478684, 2017-11-21T10:07:35.806478684, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:07:35.838539004, 2017-11-21T10:07:41.806539004, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:07:41.838579297, 2017-11-21T10:07:47.806579297, 0x0000FF, waveform-continuous-burst, 2
2017-11-21T10:07:47.838539600, 2017-11-21T10:07:53.806539600, 0x0000FF, waveform-continuous-burst, 2
