Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-07T00:04:06.013356328, 2015-04-07T00:04:11.981356328, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:05:12.013293564, 2015-04-07T00:05:17.981293564, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:06:06.013251364, 2015-04-07T00:06:11.981251364, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:07:00.013149082, 2015-04-07T00:07:05.981149082, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:07:12.013188600, 2015-04-07T00:07:17.981188600, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:08:06.013086378, 2015-04-07T00:08:11.981086378, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:11:36.012877643, 2015-04-07T00:11:36.480877643, 0xFF0000, waveform, 0
2015-04-07T00:13:54.012731909, 2015-04-07T00:13:59.980731909, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:14:12.012731194, 2015-04-07T00:14:17.980731194, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:15:00.012669205, 2015-04-07T00:15:05.980669205, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:16:24.012565732, 2015-04-07T00:16:29.980565732, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:17:00.012564241, 2015-04-07T00:17:05.980564241, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:19:54.012356996, 2015-04-07T00:19:59.980356996, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:22:48.012209832, 2015-04-07T00:22:53.980209832, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:25:36.012042820, 2015-04-07T00:25:41.980042820, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:25:42.012042582, 2015-04-07T00:25:47.980042582, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:26:36.012000381, 2015-04-07T00:26:41.980000381, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:26:36.012000381, 2015-04-07T00:26:36.480000381, 0xFF0000, waveform, 0
2015-04-07T00:26:48.011999845, 2015-04-07T00:26:53.979999845, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:28:00.011936843, 2015-04-07T00:28:05.979936843, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:31:30.011728167, 2015-04-07T00:31:35.979728167, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:32:24.011685907, 2015-04-07T00:32:29.979685907, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:33:42.011582672, 2015-04-07T00:33:47.979582672, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:34:24.011520981, 2015-04-07T00:34:29.979520981, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:34:54.011519730, 2015-04-07T00:34:59.979519730, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:36:24.011415958, 2015-04-07T00:36:29.979415958, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:38:36.011310517, 2015-04-07T00:38:41.979310517, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:38:48.011310040, 2015-04-07T00:38:53.979310040, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:39:54.011267304, 2015-04-07T00:39:59.979267304, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:41:36.011163055, 2015-04-07T00:41:36.479163055, 0xFF0000, waveform, 0
2015-04-07T00:43:54.010997354, 2015-04-07T00:43:59.978997354, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:45:00.010954618, 2015-04-07T00:45:05.978954618, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:47:36.010848104, 2015-04-07T00:47:41.978848104, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:50:54.010679900, 2015-04-07T00:50:59.978679900, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:56:00.010427236, 2015-04-07T00:56:05.978427236, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:56:06.010426998, 2015-04-07T00:56:11.978426998, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:56:36.010365724, 2015-04-07T00:56:36.478365724, 0xFF0000, waveform, 0
2015-04-07T00:56:48.010365247, 2015-04-07T00:56:53.978365247, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:58:12.010321736, 2015-04-07T00:58:17.978321736, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:58:30.010321021, 2015-04-07T00:58:35.978321021, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:59:12.010259270, 2015-04-07T00:59:17.978259270, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T00:59:30.010218501, 2015-04-07T00:59:35.978218501, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:00:06.010217010, 2015-04-07T01:00:11.978217010, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:00:54.010155022, 2015-04-07T01:00:59.978155022, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:01:24.010113775, 2015-04-07T01:01:29.978113775, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:01:30.010153532, 2015-04-07T01:01:35.978153532, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:03:18.010109066, 2015-04-07T01:03:23.978109066, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:03:42.010048091, 2015-04-07T01:03:47.978048091, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:04:00.010047316, 2015-04-07T01:04:05.978047316, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:04:24.010046362, 2015-04-07T01:04:29.978046362, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:06:00.009942352, 2015-04-07T01:06:05.977942352, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:07:12.009899377, 2015-04-07T01:07:17.977899377, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:07:18.009899139, 2015-04-07T01:07:23.977899139, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:09:18.009794175, 2015-04-07T01:09:23.977794175, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:09:30.009793639, 2015-04-07T01:09:35.977793639, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:10:12.009731948, 2015-04-07T01:10:17.977731948, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:11:36.009688436, 2015-04-07T01:11:36.477688436, 0xFF0000, waveform, 0
2015-04-07T01:12:12.009626924, 2015-04-07T01:12:17.977626924, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:13:00.009624958, 2015-04-07T01:13:05.977624958, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:13:06.009624719, 2015-04-07T01:13:11.977624719, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:14:24.009581446, 2015-04-07T01:14:29.977581446, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:14:54.009520232, 2015-04-07T01:14:59.977520232, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:16:54.009475231, 2015-04-07T01:16:59.977475231, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:21:24.009204089, 2015-04-07T01:21:29.977204089, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:23:18.009159326, 2015-04-07T01:23:23.977159326, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:25:42.009093344, 2015-04-07T01:25:47.977093344, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:26:36.008991122, 2015-04-07T01:26:36.476991122, 0xFF0000, waveform, 0
2015-04-07T01:27:54.008987903, 2015-04-07T01:27:59.976987903, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:28:12.008947134, 2015-04-07T01:28:17.976947134, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:29:48.008943200, 2015-04-07T01:29:53.976943200, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:30:12.008882164, 2015-04-07T01:30:17.976882164, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:31:06.008839964, 2015-04-07T01:31:11.976839964, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:31:12.008839666, 2015-04-07T01:31:17.976839666, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:32:54.008775472, 2015-04-07T01:32:59.976775472, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:34:24.008731722, 2015-04-07T01:34:29.976731722, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:34:48.008670747, 2015-04-07T01:34:53.976670747, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:35:36.008628726, 2015-04-07T01:35:41.976628726, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:35:48.008668243, 2015-04-07T01:35:53.976668243, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:36:06.008667528, 2015-04-07T01:36:11.976667528, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:36:18.008626997, 2015-04-07T01:36:23.976626997, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:36:24.008626759, 2015-04-07T01:36:29.976626759, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:36:48.008625745, 2015-04-07T01:36:53.976625745, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:37:18.008564531, 2015-04-07T01:37:23.976564531, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:41:36.008413851, 2015-04-07T01:41:36.476413851, 0xFF0000, waveform, 0
2015-04-07T01:46:18.008242130, 2015-04-07T01:46:23.976242130, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:50:12.008132457, 2015-04-07T01:50:17.976132457, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:50:30.008131682, 2015-04-07T01:50:35.976131682, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:50:36.008131444, 2015-04-07T01:50:41.976131444, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:50:48.008090972, 2015-04-07T01:50:53.976090972, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:51:00.008090436, 2015-04-07T01:51:05.976090436, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:51:48.008028447, 2015-04-07T01:51:53.976028447, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:52:12.008087456, 2015-04-07T01:52:17.976087456, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:52:36.008026480, 2015-04-07T01:52:41.976026480, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:52:42.008026242, 2015-04-07T01:52:47.976026242, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:56:12.007917523, 2015-04-07T01:56:17.975917523, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:56:36.007916510, 2015-04-07T01:56:36.475916510, 0xFF0000, waveform, 0
2015-04-07T01:57:48.007873535, 2015-04-07T01:57:53.975873535, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:58:00.007813036, 2015-04-07T01:58:05.975813036, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T01:58:30.007871806, 2015-04-07T01:58:35.975871806, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:00:36.007766604, 2015-04-07T02:00:41.975766604, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:00:48.007766067, 2015-04-07T02:00:53.975766067, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:02:24.007702112, 2015-04-07T02:02:29.975702112, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:03:30.007659375, 2015-04-07T02:03:35.975659375, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:05:36.007654130, 2015-04-07T02:05:41.975654130, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:11:36.007439196, 2015-04-07T02:11:36.475439196, 0xFF0000, waveform, 0
2015-04-07T02:21:54.007113575, 2015-04-07T02:21:59.975113575, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:22:06.007113099, 2015-04-07T02:22:11.975113099, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:22:18.007152616, 2015-04-07T02:22:23.975152616, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:22:24.007112383, 2015-04-07T02:22:29.975112383, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:24:00.007048368, 2015-04-07T02:24:05.975048368, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:24:12.007107853, 2015-04-07T02:24:17.975107853, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:24:18.007047653, 2015-04-07T02:24:23.975047653, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:24:54.007046163, 2015-04-07T02:24:59.975046163, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:25:42.007004141, 2015-04-07T02:25:47.975004141, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:26:36.007001936, 2015-04-07T02:26:36.475001936, 0xFF0000, waveform, 0
2015-04-07T02:26:48.007001399, 2015-04-07T02:26:53.975001399, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:29:06.006935715, 2015-04-07T02:29:11.974935715, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:29:12.006935417, 2015-04-07T02:29:17.974935417, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:29:36.006934463, 2015-04-07T02:29:41.974934463, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:29:48.006893932, 2015-04-07T02:29:53.974893932, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:29:54.006933689, 2015-04-07T02:29:59.974933689, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:30:00.006893455, 2015-04-07T02:30:05.974893455, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:32:18.006827712, 2015-04-07T02:32:23.974827712, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:36:00.006778538, 2015-04-07T02:36:05.974778538, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:41:36.006564617, 2015-04-07T02:41:36.474564617, 0xFF0000, waveform, 0
2015-04-07T02:43:12.006500601, 2015-04-07T02:43:17.974500601, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:43:18.006500363, 2015-04-07T02:43:23.974500363, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:43:24.006460130, 2015-04-07T02:43:29.974460130, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:44:18.006457865, 2015-04-07T02:44:23.974457865, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:44:36.006457149, 2015-04-07T02:44:41.974457149, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:44:42.006456911, 2015-04-07T02:44:47.974456911, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:44:48.006396651, 2015-04-07T02:44:53.974396651, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:44:54.006456375, 2015-04-07T02:44:59.974456375, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:45:00.006456136, 2015-04-07T02:45:05.974456136, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:45:06.006395876, 2015-04-07T02:45:11.974395876, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:45:12.006455659, 2015-04-07T02:45:17.974455659, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:45:18.006395399, 2015-04-07T02:45:23.974395399, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:45:24.006395161, 2015-04-07T02:45:29.974395161, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:45:30.006394922, 2015-04-07T02:45:35.974394922, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:45:36.006394684, 2015-04-07T02:45:41.974394684, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:45:42.006394386, 2015-04-07T02:45:47.974394386, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:45:54.006393909, 2015-04-07T02:45:59.974393909, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:47:12.006350696, 2015-04-07T02:47:17.974350696, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T02:56:36.005867302, 2015-04-07T02:56:36.473867302, 0xFF0000, waveform, 0
2015-04-07T03:11:36.004889786, 2015-04-07T03:11:36.472889786, 0xFF0000, waveform, 0
2015-04-07T03:26:36.003452122, 2015-04-07T03:26:36.471452122, 0xFF0000, waveform, 0
2015-04-07T03:26:54.003391385, 2015-04-07T03:26:59.971391385, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T03:28:00.003288626, 2015-04-07T03:28:05.971288626, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T03:34:48.002471506, 2015-04-07T03:34:53.970471506, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T03:34:54.002471268, 2015-04-07T03:34:59.970471268, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T03:35:00.002471029, 2015-04-07T03:35:05.970471029, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T03:35:24.002430021, 2015-04-07T03:35:29.970430021, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T03:36:12.002327978, 2015-04-07T03:36:17.970327978, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T03:38:06.002063214, 2015-04-07T03:38:11.970063214, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T03:39:12.001920461, 2015-04-07T03:39:17.969920461, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T03:41:36.001614451, 2015-04-07T03:41:36.469614451, 0xFF0000, waveform, 0
2015-04-07T03:56:35.999316751, 2015-04-07T03:56:36.467316751, 0xFF0000, waveform, 0
2015-04-07T03:59:35.998809218, 2015-04-07T03:59:41.966809218, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:11:35.996779024, 2015-04-07T04:11:36.464779024, 0xFF0000, waveform, 0
2015-04-07T04:15:05.996170282, 2015-04-07T04:15:11.964170282, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:16:53.995865702, 2015-04-07T04:16:59.963865702, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:23:53.994648158, 2015-04-07T04:23:59.962648158, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:24:11.994607388, 2015-04-07T04:24:17.962607388, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:25:41.994303643, 2015-04-07T04:25:47.962303643, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:26:05.994242608, 2015-04-07T04:26:11.962242608, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:26:35.994141340, 2015-04-07T04:26:36.462141340, 0xFF0000, waveform, 0
2015-04-07T04:30:05.993492543, 2015-04-07T04:30:11.961492543, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:33:05.992985010, 2015-04-07T04:33:11.960985010, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:34:05.992822527, 2015-04-07T04:34:11.960822527, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:35:05.992619991, 2015-04-07T04:35:11.960619991, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T04:41:35.991503655, 2015-04-07T04:41:36.459503655, 0xFF0000, waveform, 0
2015-04-07T04:56:35.989025950, 2015-04-07T04:56:36.457025950, 0xFF0000, waveform, 0
2015-04-07T05:01:23.988313913, 2015-04-07T05:01:29.956313913, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T05:01:29.988253653, 2015-04-07T05:01:35.956253653, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T05:01:47.988252878, 2015-04-07T05:01:53.956252878, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T05:01:53.988252639, 2015-04-07T05:01:59.956252639, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T05:01:59.988252401, 2015-04-07T05:02:05.956252401, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T05:02:17.988151669, 2015-04-07T05:02:23.956151669, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T05:02:23.988151371, 2015-04-07T05:02:29.956151371, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T05:11:35.986728250, 2015-04-07T05:11:36.454728250, 0xFF0000, waveform, 0
2015-04-07T05:26:35.984590590, 2015-04-07T05:26:36.452590590, 0xFF0000, waveform, 0
2015-04-07T05:38:29.982860684, 2015-04-07T05:38:35.950860684, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T05:39:29.982718169, 2015-04-07T05:39:35.950718169, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T05:41:05.982554137, 2015-04-07T05:41:11.950554137, 0x0000FF, waveform-continuous-burst, 2
2015-04-07T05:41:35.982452869, 2015-04-07T05:41:36.450452869, 0xFF0000, waveform, 0
2015-04-07T05:56:35.980475187, 2015-04-07T05:56:36.448475187, 0xFF0000, waveform, 0
2015-04-07T06:05:32.979292690, 2015-04-07T06:05:33.447292690, 0x00FF00, waveform-burst, 1
2015-04-07T06:06:32.979150176, 2015-04-07T06:06:33.447150176, 0x00FF00, waveform-burst, 1
2015-04-07T06:07:32.979047715, 2015-04-07T06:07:33.447047715, 0x00FF00, waveform-burst, 1
2015-04-07T06:08:32.978945195, 2015-04-07T06:08:33.446945195, 0x00FF00, waveform-burst, 1
2015-04-07T06:09:32.978842675, 2015-04-07T06:09:33.446842675, 0x00FF00, waveform-burst, 1
2015-04-07T06:10:32.978680133, 2015-04-07T06:10:33.446680133, 0x00FF00, waveform-burst, 1
2015-04-07T06:11:32.978537619, 2015-04-07T06:11:33.446537619, 0x00FF00, waveform-burst, 1
2015-04-07T06:12:32.978435099, 2015-04-07T06:12:33.446435099, 0x00FF00, waveform-burst, 1
2015-04-07T06:13:32.978332638, 2015-04-07T06:13:33.446332638, 0x00FF00, waveform-burst, 1
2015-04-07T06:14:32.978170096, 2015-04-07T06:14:33.446170096, 0x00FF00, waveform-burst, 1
2015-04-07T06:15:32.978067576, 2015-04-07T06:15:33.446067576, 0x00FF00, waveform-burst, 1
2015-04-07T06:16:32.977925062, 2015-04-07T06:16:33.445925062, 0x00FF00, waveform-burst, 1
2015-04-07T06:16:53.977924168, 2015-04-07T06:16:54.445924168, 0xFF0000, waveform, 0
2015-04-07T06:17:32.977762579, 2015-04-07T06:17:33.445762579, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:03.477721273, 2015-04-07T06:18:03.945721273, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:04.977721214, 2015-04-07T06:18:05.445721214, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:05.477721214, 2015-04-07T06:18:05.945721214, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:05.977721154, 2015-04-07T06:18:06.445721154, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:06.977721154, 2015-04-07T06:18:07.445721154, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:07.477721095, 2015-04-07T06:18:07.945721095, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:08.977721035, 2015-04-07T06:18:09.445721035, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:09.477721035, 2015-04-07T06:18:09.945721035, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:10.977720975, 2015-04-07T06:18:11.445720975, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:11.477720975, 2015-04-07T06:18:11.945720975, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:11.977720916, 2015-04-07T06:18:12.445720916, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:12.977720856, 2015-04-07T06:18:13.445720856, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:13.477720856, 2015-04-07T06:18:13.945720856, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:14.977720797, 2015-04-07T06:18:15.445720797, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:15.477720797, 2015-04-07T06:18:15.945720797, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:16.977720737, 2015-04-07T06:18:17.445720737, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:17.477720677, 2015-04-07T06:18:17.945720677, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:17.977720677, 2015-04-07T06:18:18.445720677, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:18.977660655, 2015-04-07T06:18:19.445660655, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:19.477660596, 2015-04-07T06:18:19.945660596, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:20.977660536, 2015-04-07T06:18:21.445660536, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:21.477660536, 2015-04-07T06:18:21.945660536, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:22.977660477, 2015-04-07T06:18:23.445660477, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:23.477660417, 2015-04-07T06:18:23.945660417, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:23.977660417, 2015-04-07T06:18:24.445660417, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:24.977660357, 2015-04-07T06:18:25.445660357, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:25.477660357, 2015-04-07T06:18:25.945660357, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:26.977720320, 2015-04-07T06:18:27.445720320, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:27.477720260, 2015-04-07T06:18:27.945720260, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:28.977720201, 2015-04-07T06:18:29.445720201, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:29.477720201, 2015-04-07T06:18:29.945720201, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:29.977720201, 2015-04-07T06:18:30.445720201, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:30.977720141, 2015-04-07T06:18:31.445720141, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:31.477720081, 2015-04-07T06:18:31.945720081, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:32.977720022, 2015-04-07T06:18:33.445720022, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:33.477720022, 2015-04-07T06:18:33.945720022, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:34.977659940, 2015-04-07T06:18:35.445659940, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:35.477659940, 2015-04-07T06:18:35.945659940, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:35.977659940, 2015-04-07T06:18:36.445659940, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:36.977659881, 2015-04-07T06:18:37.445659881, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:37.477659881, 2015-04-07T06:18:37.945659881, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:38.977659821, 2015-04-07T06:18:39.445659821, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:39.477659761, 2015-04-07T06:18:39.945659761, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:40.977659702, 2015-04-07T06:18:41.445659702, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:41.477659702, 2015-04-07T06:18:41.945659702, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:41.977659642, 2015-04-07T06:18:42.445659642, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:42.977659642, 2015-04-07T06:18:43.445659642, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:43.477659583, 2015-04-07T06:18:43.945659583, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:44.977659523, 2015-04-07T06:18:45.445659523, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:45.477659523, 2015-04-07T06:18:45.945659523, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:46.977659463, 2015-04-07T06:18:47.445659463, 0x00FF00, waveform-burst, 1
2015-04-07T06:18:47.477659463, 2015-04-07T06:18:47.945659463, 0x00FF00, waveform-burst, 1
