Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-13T00:10:35.900883257, 2014-10-13T00:10:36.368883257, 0xFF0000, waveform, 0
2014-10-13T00:25:35.901129543, 2014-10-13T00:25:36.369129543, 0xFF0000, waveform, 0
2014-10-13T00:40:35.901475787, 2014-10-13T00:40:36.369475787, 0xFF0000, waveform, 0
2014-10-13T00:55:35.902062058, 2014-10-13T00:55:36.370062058, 0xFF0000, waveform, 0
2014-10-13T01:06:53.902721583, 2014-10-13T01:06:59.870721583, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:07:47.902778387, 2014-10-13T01:07:53.870778387, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:07:53.902718007, 2014-10-13T01:07:59.870718007, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:08:17.902776539, 2014-10-13T01:08:23.870776539, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:08:41.902775108, 2014-10-13T01:08:47.870775108, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:08:47.902814805, 2014-10-13T01:08:53.870814805, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:08:53.902814447, 2014-10-13T01:08:59.870814447, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:09:05.902813673, 2014-10-13T01:09:11.870813673, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:09:29.902812242, 2014-10-13T01:09:35.870812242, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:09:35.902871906, 2014-10-13T01:09:41.870871906, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:09:41.902871549, 2014-10-13T01:09:47.870871549, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:10:35.902868330, 2014-10-13T01:10:41.870868330, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:10:35.902868330, 2014-10-13T01:10:36.370868330, 0xFF0000, waveform, 0
2014-10-13T01:10:47.902907609, 2014-10-13T01:10:53.870907609, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:11:11.902906179, 2014-10-13T01:11:17.870906179, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:11:53.903003692, 2014-10-13T01:11:59.871003692, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:12:41.903060793, 2014-10-13T01:12:47.871060793, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:13:23.903058290, 2014-10-13T01:13:29.871058290, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:13:29.903057932, 2014-10-13T01:13:35.871057932, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:15:41.903190076, 2014-10-13T01:15:47.871190076, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:16:29.903247177, 2014-10-13T01:16:35.871247177, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T01:25:35.903714597, 2014-10-13T01:25:36.371714597, 0xFF0000, waveform, 0
2014-10-13T01:40:35.904260873, 2014-10-13T01:40:36.372260873, 0xFF0000, waveform, 0
2014-10-13T01:55:35.904447138, 2014-10-13T01:55:36.372447138, 0xFF0000, waveform, 0
2014-10-13T02:10:35.904253363, 2014-10-13T02:10:36.372253363, 0xFF0000, waveform, 0
2014-10-13T02:11:47.904249072, 2014-10-13T02:11:53.872249072, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:12:53.904185116, 2014-10-13T02:12:59.872185116, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:19:29.903961479, 2014-10-13T02:19:35.871961479, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:20:35.903917551, 2014-10-13T02:20:41.871917551, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:20:41.903917193, 2014-10-13T02:20:47.871917193, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:20:47.903956830, 2014-10-13T02:20:53.871956830, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:20:53.903916478, 2014-10-13T02:20:59.871916478, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:20:59.903916120, 2014-10-13T02:21:05.871916120, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:21:05.903915762, 2014-10-13T02:21:11.871915762, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:21:11.903915405, 2014-10-13T02:21:17.871915405, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:21:17.903915047, 2014-10-13T02:21:23.871915047, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:21:23.903914690, 2014-10-13T02:21:29.871914690, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:21:29.903914332, 2014-10-13T02:21:35.871914332, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:21:35.903913974, 2014-10-13T02:21:41.871913974, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:25:35.903699636, 2014-10-13T02:25:36.371699636, 0xFF0000, waveform, 0
2014-10-13T02:32:17.903415620, 2014-10-13T02:32:23.871415620, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:32:23.903415262, 2014-10-13T02:32:29.871415262, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:32:29.903414905, 2014-10-13T02:32:35.871414905, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:32:35.903414547, 2014-10-13T02:32:41.871414547, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:32:41.903374195, 2014-10-13T02:32:47.871374195, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:32:47.903413832, 2014-10-13T02:32:53.871413832, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:32:53.903373479, 2014-10-13T02:32:59.871373479, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:32:59.903373122, 2014-10-13T02:33:05.871373122, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:33:05.903412759, 2014-10-13T02:33:11.871412759, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:33:11.903372406, 2014-10-13T02:33:17.871372406, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:33:17.903372049, 2014-10-13T02:33:23.871372049, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:33:23.903371691, 2014-10-13T02:33:29.871371691, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:33:29.903371334, 2014-10-13T02:33:35.871371334, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:33:35.903370976, 2014-10-13T02:33:41.871370976, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:40:35.902985870, 2014-10-13T02:40:36.370985870, 0xFF0000, waveform, 0
2014-10-13T02:55:35.902132153, 2014-10-13T02:55:36.370132153, 0xFF0000, waveform, 0
2014-10-13T02:56:11.902090013, 2014-10-13T02:56:17.870090013, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:56:17.902089655, 2014-10-13T02:56:23.870089655, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:56:23.902129292, 2014-10-13T02:56:29.870129292, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:56:29.902088940, 2014-10-13T02:56:35.870088940, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:56:35.902088582, 2014-10-13T02:56:41.870088582, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:56:41.902028203, 2014-10-13T02:56:47.870028203, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:56:47.902087867, 2014-10-13T02:56:53.870087867, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:56:53.902087509, 2014-10-13T02:56:59.870087509, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:56:59.902027130, 2014-10-13T02:57:05.870027130, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:57:05.902026772, 2014-10-13T02:57:11.870026772, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:57:23.902025699, 2014-10-13T02:57:29.870025699, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T02:59:47.901877105, 2014-10-13T02:59:53.869877105, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:10:35.901238441, 2014-10-13T03:10:36.369238441, 0xFF0000, waveform, 0
2014-10-13T03:11:29.901135206, 2014-10-13T03:11:35.869135206, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:15:29.900920867, 2014-10-13T03:15:35.868920867, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:25:35.900224685, 2014-10-13T03:25:36.368224685, 0xFF0000, waveform, 0
2014-10-13T03:40:29.899231314, 2014-10-13T03:40:35.867231314, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:40:35.899230957, 2014-10-13T03:40:36.367230957, 0xFF0000, waveform, 0
2014-10-13T03:41:05.899229168, 2014-10-13T03:41:11.867229168, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:41:29.899227738, 2014-10-13T03:41:35.867227738, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:41:59.899165928, 2014-10-13T03:42:05.867165928, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:42:05.899125576, 2014-10-13T03:42:11.867125576, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:42:17.899164855, 2014-10-13T03:42:23.867164855, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:42:23.899124503, 2014-10-13T03:42:29.867124503, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:42:29.899124145, 2014-10-13T03:42:35.867124145, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:42:59.899062335, 2014-10-13T03:43:05.867062335, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:43:05.899061977, 2014-10-13T03:43:11.867061977, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:43:17.899061262, 2014-10-13T03:43:23.867061262, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:43:23.899060904, 2014-10-13T03:43:29.867060904, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:43:29.899020552, 2014-10-13T03:43:35.867020552, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:43:35.899060189, 2014-10-13T03:43:41.867060189, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:47:17.898806929, 2014-10-13T03:47:23.866806929, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:47:41.898745477, 2014-10-13T03:47:47.866745477, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:47:53.898744761, 2014-10-13T03:47:59.866744761, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:47:59.898744404, 2014-10-13T03:48:05.866744404, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:48:11.898743689, 2014-10-13T03:48:17.866743689, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:48:17.898743331, 2014-10-13T03:48:23.866743331, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:48:23.898702979, 2014-10-13T03:48:29.866702979, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:48:29.898702621, 2014-10-13T03:48:35.866702621, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:48:35.898742258, 2014-10-13T03:48:41.866742258, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:48:47.898701548, 2014-10-13T03:48:53.866701548, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:49:05.898700475, 2014-10-13T03:49:11.866700475, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:52:23.898488640, 2014-10-13T03:52:29.866488640, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:55:35.898217201, 2014-10-13T03:55:36.366217201, 0xFF0000, waveform, 0
2014-10-13T03:57:05.898171842, 2014-10-13T03:57:11.866171842, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T03:57:29.898110389, 2014-10-13T03:57:35.866110389, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:08:59.897369205, 2014-10-13T04:09:05.865369205, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:09:05.897368848, 2014-10-13T04:09:11.865368848, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:09:11.897328495, 2014-10-13T04:09:17.865328495, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:09:17.897368133, 2014-10-13T04:09:23.865368133, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:09:23.897367775, 2014-10-13T04:09:29.865367775, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:09:35.897327065, 2014-10-13T04:09:41.865327065, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:10:35.897263467, 2014-10-13T04:10:36.365263467, 0xFF0000, waveform, 0
2014-10-13T04:19:35.896691203, 2014-10-13T04:19:41.864691203, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:22:29.896520853, 2014-10-13T04:22:35.864520853, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:25:35.896309733, 2014-10-13T04:25:36.364309733, 0xFF0000, waveform, 0
2014-10-13T04:29:23.896056115, 2014-10-13T04:29:29.864056115, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:30:17.895992875, 2014-10-13T04:30:23.863992875, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:30:23.895992517, 2014-10-13T04:30:29.863992517, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:30:29.895992159, 2014-10-13T04:30:35.863992159, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:30:35.895991802, 2014-10-13T04:30:41.863991802, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:30:47.895951092, 2014-10-13T04:30:53.863951092, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:32:05.895946443, 2014-10-13T04:32:11.863946443, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:32:11.895886063, 2014-10-13T04:32:17.863886063, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:40:35.895355999, 2014-10-13T04:40:36.363355999, 0xFF0000, waveform, 0
2014-10-13T04:46:05.895036280, 2014-10-13T04:46:11.863036280, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:46:11.895035922, 2014-10-13T04:46:17.863035922, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:46:17.895035564, 2014-10-13T04:46:23.863035564, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:46:23.895035207, 2014-10-13T04:46:29.863035207, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:46:29.895034849, 2014-10-13T04:46:35.863034849, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:46:41.894994139, 2014-10-13T04:46:47.862994139, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:46:47.895033776, 2014-10-13T04:46:53.863033776, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:46:53.894993424, 2014-10-13T04:46:59.862993424, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:47:05.894992709, 2014-10-13T04:47:11.862992709, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:49:11.894885182, 2014-10-13T04:49:17.862885182, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:52:05.894674777, 2014-10-13T04:52:11.862674777, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:52:11.894674420, 2014-10-13T04:52:17.862674420, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:55:35.894502222, 2014-10-13T04:55:36.362502222, 0xFF0000, waveform, 0
2014-10-13T04:57:11.894396483, 2014-10-13T04:57:17.862396483, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T04:57:23.894395768, 2014-10-13T04:57:29.862395768, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:10:35.893648505, 2014-10-13T05:10:41.861648505, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:10:35.893648505, 2014-10-13T05:10:36.361648505, 0xFF0000, waveform, 0
2014-10-13T05:10:47.893607795, 2014-10-13T05:10:53.861607795, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:10:53.893647432, 2014-10-13T05:10:59.861647432, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:12:23.893542110, 2014-10-13T05:12:29.861542110, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:12:59.893499970, 2014-10-13T05:13:05.861499970, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:14:17.893435359, 2014-10-13T05:14:23.861435359, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:14:53.893393218, 2014-10-13T05:14:59.861393218, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:14:59.893432855, 2014-10-13T05:15:05.861432855, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:15:23.893391430, 2014-10-13T05:15:29.861391430, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:15:29.893391072, 2014-10-13T05:15:35.861391072, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:18:41.893179655, 2014-10-13T05:18:47.861179655, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:19:17.893177509, 2014-10-13T05:19:23.861177509, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:25:35.892855048, 2014-10-13T05:25:36.360855048, 0xFF0000, waveform, 0
2014-10-13T05:27:53.892686843, 2014-10-13T05:27:59.860686843, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:27:59.892686486, 2014-10-13T05:28:05.860686486, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:28:05.892746150, 2014-10-13T05:28:11.860746150, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:28:11.892685770, 2014-10-13T05:28:17.860685770, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:28:17.892685413, 2014-10-13T05:28:23.860685413, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:28:23.892685055, 2014-10-13T05:28:29.860685055, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:28:59.892642915, 2014-10-13T05:29:05.860642915, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:29:05.892642557, 2014-10-13T05:29:11.860642557, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:29:11.892642199, 2014-10-13T05:29:17.860642199, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:29:17.892641842, 2014-10-13T05:29:23.860641842, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:30:11.892578661, 2014-10-13T05:30:17.860578661, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:30:17.892578303, 2014-10-13T05:30:23.860578303, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:30:23.892577946, 2014-10-13T05:30:29.860577946, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:37:29.892212629, 2014-10-13T05:37:35.860212629, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:40:35.892101585, 2014-10-13T05:40:36.360101585, 0xFF0000, waveform, 0
2014-10-13T05:43:17.891931951, 2014-10-13T05:43:23.859931951, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:43:23.891931593, 2014-10-13T05:43:29.859931593, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:43:29.891931235, 2014-10-13T05:43:35.859931235, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:43:35.891930878, 2014-10-13T05:43:41.859930878, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:44:11.891928732, 2014-10-13T05:44:17.859928732, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:44:17.891888380, 2014-10-13T05:44:23.859888380, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:45:11.891825139, 2014-10-13T05:45:17.859825139, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:45:17.891884803, 2014-10-13T05:45:23.859884803, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:45:23.891824424, 2014-10-13T05:45:29.859824424, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:45:35.891883730, 2014-10-13T05:45:41.859883730, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:45:41.891823410, 2014-10-13T05:45:47.859823410, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:45:47.891823053, 2014-10-13T05:45:53.859823053, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:45:59.891822338, 2014-10-13T05:46:05.859822338, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:48:47.891712307, 2014-10-13T05:48:53.859712307, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T05:55:35.891388058, 2014-10-13T05:55:36.359388058, 0xFF0000, waveform, 0
2014-10-13T06:07:11.890906751, 2014-10-13T06:07:17.858906751, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:07:17.890846371, 2014-10-13T06:07:23.858846371, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:07:23.890906035, 2014-10-13T06:07:29.858906035, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:07:29.890905678, 2014-10-13T06:07:35.858905678, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:07:35.890845298, 2014-10-13T06:07:41.858845298, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:07:47.890904605, 2014-10-13T06:07:53.858904605, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:07:59.890843868, 2014-10-13T06:08:05.858843868, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:08:11.890843152, 2014-10-13T06:08:17.858843152, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:08:23.890842437, 2014-10-13T06:08:29.858842437, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:08:29.890842080, 2014-10-13T06:08:35.858842080, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:08:35.890841722, 2014-10-13T06:08:41.858841722, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:08:41.890801370, 2014-10-13T06:08:47.858801370, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:08:53.890840649, 2014-10-13T06:08:59.858840649, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:10:35.890734612, 2014-10-13T06:10:36.358734612, 0xFF0000, waveform, 0
2014-10-13T06:24:53.890183627, 2014-10-13T06:24:59.858183627, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:25:35.890141129, 2014-10-13T06:25:36.358141129, 0xFF0000, waveform, 0
2014-10-13T06:30:59.890021860, 2014-10-13T06:31:05.858021860, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:31:59.889958322, 2014-10-13T06:32:05.857958322, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:32:05.889957964, 2014-10-13T06:32:11.857957964, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:32:11.889917612, 2014-10-13T06:32:17.857917612, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:32:17.889957249, 2014-10-13T06:32:23.857957249, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:32:23.889956891, 2014-10-13T06:32:29.857956891, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:33:05.889914393, 2014-10-13T06:33:11.857914393, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:33:11.889914035, 2014-10-13T06:33:17.857914035, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:37:41.889737963, 2014-10-13T06:37:47.857737963, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:40:35.889687657, 2014-10-13T06:40:36.357687657, 0xFF0000, waveform, 0
2014-10-13T06:41:23.889624774, 2014-10-13T06:41:29.857624774, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:41:29.889624416, 2014-10-13T06:41:35.857624416, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:41:35.889624059, 2014-10-13T06:41:41.857624059, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:41:41.889623761, 2014-10-13T06:41:47.857623761, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:41:59.889582633, 2014-10-13T06:42:05.857582633, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:54:53.889176666, 2014-10-13T06:54:59.857176666, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:54:59.889236330, 2014-10-13T06:55:05.857236330, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:55:05.889235973, 2014-10-13T06:55:11.857235973, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:55:11.889175593, 2014-10-13T06:55:17.857175593, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:55:17.889235258, 2014-10-13T06:55:23.857235258, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:55:23.889174878, 2014-10-13T06:55:29.857174878, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T06:55:35.889234185, 2014-10-13T06:55:36.357234185, 0xFF0000, waveform, 0
2014-10-13T06:58:11.889124929, 2014-10-13T06:58:17.857124929, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:02:47.889008522, 2014-10-13T07:02:53.857008522, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:05:35.888938546, 2014-10-13T07:05:41.856938546, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:05:41.888938188, 2014-10-13T07:05:47.856938188, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:10:35.888820707, 2014-10-13T07:10:36.356820707, 0xFF0000, waveform, 0
2014-10-13T07:15:05.888664662, 2014-10-13T07:15:11.856664662, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:15:11.888704299, 2014-10-13T07:15:17.856704299, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:15:17.888703942, 2014-10-13T07:15:23.856703942, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:15:23.888663589, 2014-10-13T07:15:29.856663589, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:20:29.888585388, 2014-10-13T07:20:35.856585388, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:20:35.888545036, 2014-10-13T07:20:41.856545036, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:20:41.888584673, 2014-10-13T07:20:47.856584673, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:20:47.888584315, 2014-10-13T07:20:53.856584315, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:20:53.888543963, 2014-10-13T07:20:59.856543963, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:20:59.888583600, 2014-10-13T07:21:05.856583600, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:21:05.888543248, 2014-10-13T07:21:11.856543248, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:21:11.888542890, 2014-10-13T07:21:17.856542890, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:21:17.888582527, 2014-10-13T07:21:23.856582527, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:21:23.888542175, 2014-10-13T07:21:29.856542175, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:21:35.888581454, 2014-10-13T07:21:41.856581454, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:21:41.888541102, 2014-10-13T07:21:47.856541102, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:21:47.888540744, 2014-10-13T07:21:53.856540744, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:25:35.888467192, 2014-10-13T07:25:36.356467192, 0xFF0000, waveform, 0
2014-10-13T07:26:53.888422608, 2014-10-13T07:26:59.856422608, 0x0000FF, waveform-continuous-burst, 2
2014-10-13T07:40:35.888173758, 2014-10-13T07:40:36.356173758, 0xFF0000, waveform, 0
2014-10-13T07:42:53.888165533, 2014-10-13T07:42:59.856165533, 0x0000FF, waveform-continuous-burst, 2
