Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-29T00:05:45.921871304, 2015-06-29T00:05:46.389871304, 0xFF0000, waveform, 0
2015-06-29T00:18:45.923045873, 2015-06-29T00:18:51.891045873, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:18:51.923045694, 2015-06-29T00:18:57.891045694, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:18:57.923045456, 2015-06-29T00:19:03.891045456, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:19:03.923105299, 2015-06-29T00:19:09.891105299, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:19:09.923045098, 2015-06-29T00:19:15.891045098, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:20:45.923201918, 2015-06-29T00:20:46.391201918, 0xFF0000, waveform, 0
2015-06-29T00:26:39.923790395, 2015-06-29T00:26:45.891790395, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:32:51.924318253, 2015-06-29T00:32:57.892318253, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:32:57.924318015, 2015-06-29T00:33:03.892318015, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:33:03.924317836, 2015-06-29T00:33:09.892317836, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:33:09.924317657, 2015-06-29T00:33:15.892317657, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:33:15.924377441, 2015-06-29T00:33:21.892377441, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:33:21.924317240, 2015-06-29T00:33:27.892317240, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:33:27.924377083, 2015-06-29T00:33:33.892377083, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:33:33.924376845, 2015-06-29T00:33:39.892376845, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:33:39.924376666, 2015-06-29T00:33:45.892376666, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:33:45.924376487, 2015-06-29T00:33:51.892376487, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:33:51.924376308, 2015-06-29T00:33:57.892376308, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:33:57.924416065, 2015-06-29T00:34:03.892416065, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:35:45.924572587, 2015-06-29T00:35:46.392572587, 0xFF0000, waveform, 0
2015-06-29T00:41:45.925100803, 2015-06-29T00:41:51.893100803, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:41:51.925100624, 2015-06-29T00:41:57.893100624, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:41:57.925100386, 2015-06-29T00:42:03.893100386, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:42:03.925100207, 2015-06-29T00:42:09.893100207, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:42:09.925160050, 2015-06-29T00:42:15.893160050, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:42:15.925159811, 2015-06-29T00:42:21.893159811, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:42:21.925159633, 2015-06-29T00:42:27.893159633, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:42:27.925159454, 2015-06-29T00:42:33.893159454, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:42:33.925199210, 2015-06-29T00:42:39.893199210, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:42:39.925159037, 2015-06-29T00:42:45.893159037, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:42:45.925198853, 2015-06-29T00:42:51.893198853, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:42:51.925198674, 2015-06-29T00:42:57.893198674, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:42:57.925198435, 2015-06-29T00:43:03.893198435, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:43:21.925257682, 2015-06-29T00:43:27.893257682, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:43:27.925257503, 2015-06-29T00:43:33.893257503, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:43:33.925257265, 2015-06-29T00:43:39.893257265, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:43:39.925297081, 2015-06-29T00:43:45.893297081, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:43:45.925256907, 2015-06-29T00:43:51.893256907, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:50:45.925943195, 2015-06-29T00:50:46.393943195, 0xFF0000, waveform, 0
2015-06-29T00:57:51.926569283, 2015-06-29T00:57:57.894569283, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:57:57.926529049, 2015-06-29T00:58:03.894529049, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:58:51.926627278, 2015-06-29T00:58:57.894627278, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T00:59:03.926626920, 2015-06-29T00:59:09.894626920, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:05:45.927253782, 2015-06-29T01:05:46.395253782, 0xFF0000, waveform, 0
2015-06-29T01:18:21.928389132, 2015-06-29T01:18:27.896389132, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:18:27.928328931, 2015-06-29T01:18:33.896328931, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:18:33.928388714, 2015-06-29T01:18:39.896388714, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:18:51.928388118, 2015-06-29T01:18:57.896388118, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:18:57.928427934, 2015-06-29T01:19:03.896427934, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:19:09.928427517, 2015-06-29T01:19:15.896427517, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:19:15.928387343, 2015-06-29T01:19:21.896387343, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:20:45.928584396, 2015-06-29T01:20:46.396584396, 0xFF0000, waveform, 0
2015-06-29T01:21:03.928583800, 2015-06-29T01:21:09.896583800, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:21:09.928583621, 2015-06-29T01:21:15.896583621, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:21:15.928583443, 2015-06-29T01:21:21.896583443, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:21:21.928623199, 2015-06-29T01:21:27.896623199, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:21:27.928583025, 2015-06-29T01:21:33.896583025, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:21:33.928622841, 2015-06-29T01:21:39.896622841, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:21:39.928682625, 2015-06-29T01:21:45.896682625, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:24:39.928916752, 2015-06-29T01:24:45.896916752, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:24:45.928876578, 2015-06-29T01:24:51.896876578, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:24:57.928976178, 2015-06-29T01:25:03.896976178, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:25:09.928975760, 2015-06-29T01:25:15.896975760, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:25:15.928915560, 2015-06-29T01:25:21.896915560, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:25:21.928975403, 2015-06-29T01:25:27.896975403, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:25:27.928975224, 2015-06-29T01:25:33.896975224, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:25:33.928974986, 2015-06-29T01:25:39.896974986, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:25:39.928974807, 2015-06-29T01:25:45.896974807, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:25:45.929014623, 2015-06-29T01:25:51.897014623, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:25:51.928974390, 2015-06-29T01:25:57.896974390, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:25:57.929014205, 2015-06-29T01:26:03.897014205, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:26:03.929014027, 2015-06-29T01:26:09.897014027, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:26:09.929013848, 2015-06-29T01:26:15.897013848, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:26:15.929073631, 2015-06-29T01:26:21.897073631, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:26:21.929013431, 2015-06-29T01:26:27.897013431, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:26:27.929073214, 2015-06-29T01:26:33.897073214, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:26:33.929073035, 2015-06-29T01:26:39.897073035, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:35:45.929855048, 2015-06-29T01:35:46.397855048, 0xFF0000, waveform, 0
2015-06-29T01:50:39.931165814, 2015-06-29T01:50:45.899165814, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:50:45.931165635, 2015-06-29T01:50:51.899165635, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:50:45.931165635, 2015-06-29T01:50:46.399165635, 0xFF0000, waveform, 0
2015-06-29T01:50:51.931165456, 2015-06-29T01:50:57.899165456, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:51:03.931165039, 2015-06-29T01:51:09.899165039, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:53:45.931419730, 2015-06-29T01:53:51.899419730, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:53:57.931459367, 2015-06-29T01:54:03.899459367, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:54:03.931459188, 2015-06-29T01:54:09.899459188, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:54:09.931458950, 2015-06-29T01:54:15.899458950, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:54:15.931458771, 2015-06-29T01:54:21.899458771, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:54:21.931458592, 2015-06-29T01:54:27.899458592, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:54:27.931518375, 2015-06-29T01:54:33.899518375, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:54:33.931458175, 2015-06-29T01:54:39.899458175, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:54:39.931518018, 2015-06-29T01:54:45.899518018, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:54:45.931517779, 2015-06-29T01:54:51.899517779, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:54:51.931517601, 2015-06-29T01:54:57.899517601, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:54:57.931557416, 2015-06-29T01:55:03.899557416, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:55:03.931517183, 2015-06-29T01:55:09.899517183, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T01:55:15.931556820, 2015-06-29T01:55:21.899556820, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:05:45.932436227, 2015-06-29T02:05:46.400436227, 0xFF0000, waveform, 0
2015-06-29T02:10:57.932886064, 2015-06-29T02:11:03.900886064, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:11:03.932925879, 2015-06-29T02:11:09.900925879, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:11:09.932925641, 2015-06-29T02:11:15.900925641, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:20:45.933766841, 2015-06-29T02:20:46.401766841, 0xFF0000, waveform, 0
2015-06-29T02:22:21.933863759, 2015-06-29T02:22:27.901863759, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:22:27.933863520, 2015-06-29T02:22:33.901863520, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:22:33.933903336, 2015-06-29T02:22:39.901903336, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:22:39.933903157, 2015-06-29T02:22:45.901903157, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:22:45.933902919, 2015-06-29T02:22:51.901902919, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:22:51.933902740, 2015-06-29T02:22:57.901902740, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:25:33.934157431, 2015-06-29T02:25:39.902157431, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:25:39.934157252, 2015-06-29T02:25:45.902157252, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:25:45.934157073, 2015-06-29T02:25:51.902157073, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:25:51.934156894, 2015-06-29T02:25:57.902156894, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:32:51.934743165, 2015-06-29T02:32:57.902743165, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:32:57.934742987, 2015-06-29T02:33:03.902742987, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:33:03.934782743, 2015-06-29T02:33:09.902782743, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:33:09.934782564, 2015-06-29T02:33:15.902782564, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:33:15.934782385, 2015-06-29T02:33:21.902782385, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:33:21.934782207, 2015-06-29T02:33:27.902782207, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:33:27.934781968, 2015-06-29T02:33:33.902781968, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:33:33.934841811, 2015-06-29T02:33:39.902841811, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:33:39.934781610, 2015-06-29T02:33:45.902781610, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:35:45.935037493, 2015-06-29T02:35:46.403037493, 0xFF0000, waveform, 0
2015-06-29T02:50:45.936248064, 2015-06-29T02:50:46.404248064, 0xFF0000, waveform, 0
2015-06-29T02:51:51.936345934, 2015-06-29T02:51:57.904345934, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:51:57.936305761, 2015-06-29T02:52:03.904305761, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:52:03.936345517, 2015-06-29T02:52:09.904345517, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:52:09.936345338, 2015-06-29T02:52:15.904345338, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:52:15.936345160, 2015-06-29T02:52:21.904345160, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:52:21.936344981, 2015-06-29T02:52:27.904344981, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:52:27.936404764, 2015-06-29T02:52:33.904404764, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:52:33.936404585, 2015-06-29T02:52:39.904404585, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:52:39.936404347, 2015-06-29T02:52:45.904404347, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:52:45.936404168, 2015-06-29T02:52:51.904404168, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:53:33.936502635, 2015-06-29T02:53:39.904502635, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:53:39.936442434, 2015-06-29T02:53:45.904442434, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:56:51.936736166, 2015-06-29T02:56:57.904736166, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T02:56:57.936735928, 2015-06-29T02:57:03.904735928, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:05:45.937478721, 2015-06-29T03:05:46.405478721, 0xFF0000, waveform, 0
2015-06-29T03:17:51.938494980, 2015-06-29T03:17:57.906494980, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:18:03.938494622, 2015-06-29T03:18:09.906494622, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:18:09.938554406, 2015-06-29T03:18:15.906554406, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:18:15.938494205, 2015-06-29T03:18:21.906494205, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:18:21.938554048, 2015-06-29T03:18:27.906554048, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:18:27.938493847, 2015-06-29T03:18:33.906493847, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:18:33.938553631, 2015-06-29T03:18:39.906553631, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:18:51.938553035, 2015-06-29T03:18:57.906553035, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:18:57.938592851, 2015-06-29T03:19:03.906592851, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:19:03.938552677, 2015-06-29T03:19:09.906552677, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:19:09.938592433, 2015-06-29T03:19:15.906592433, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:19:21.938592076, 2015-06-29T03:19:27.906592076, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:19:27.938651859, 2015-06-29T03:19:33.906651859, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:19:33.938591659, 2015-06-29T03:19:39.906591659, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:19:39.938651502, 2015-06-29T03:19:45.906651502, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:19:45.938651263, 2015-06-29T03:19:51.906651263, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:19:51.938651084, 2015-06-29T03:19:57.906651084, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:20:09.938650488, 2015-06-29T03:20:15.906650488, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:20:45.938749313, 2015-06-29T03:20:46.406749313, 0xFF0000, waveform, 0
2015-06-29T03:21:03.938748717, 2015-06-29T03:21:09.906748717, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:21:09.938788533, 2015-06-29T03:21:15.906788533, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:21:15.938748359, 2015-06-29T03:21:21.906748359, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:21:21.938788175, 2015-06-29T03:21:27.906788175, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:21:27.938787937, 2015-06-29T03:21:33.906787937, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:21:33.938787758, 2015-06-29T03:21:39.906787758, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:21:39.938787579, 2015-06-29T03:21:45.906787579, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:21:45.938787341, 2015-06-29T03:21:51.906787341, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:21:51.938787162, 2015-06-29T03:21:57.906787162, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:21:57.938846945, 2015-06-29T03:22:03.906846945, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:22:09.938846588, 2015-06-29T03:22:15.906846588, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:22:21.938846170, 2015-06-29T03:22:27.906846170, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:22:27.938885986, 2015-06-29T03:22:33.906885986, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:28:03.939335048, 2015-06-29T03:28:09.907335048, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:29:45.939471721, 2015-06-29T03:29:51.907471721, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:30:15.939470708, 2015-06-29T03:30:21.907470708, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:30:21.939530491, 2015-06-29T03:30:27.907530491, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:30:27.939530313, 2015-06-29T03:30:33.907530313, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T03:35:45.939959943, 2015-06-29T03:35:46.407959943, 0xFF0000, waveform, 0
2015-06-29T03:50:45.941190540, 2015-06-29T03:50:46.409190540, 0xFF0000, waveform, 0
2015-06-29T04:05:45.942461192, 2015-06-29T04:05:46.410461192, 0xFF0000, waveform, 0
2015-06-29T04:15:21.943182349, 2015-06-29T04:15:27.911182349, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:16:57.943379223, 2015-06-29T04:17:03.911379223, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:20:45.943671762, 2015-06-29T04:20:46.411671762, 0xFF0000, waveform, 0
2015-06-29T04:22:45.943827867, 2015-06-29T04:22:51.911827867, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:22:51.943867683, 2015-06-29T04:22:57.911867683, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:23:21.943866670, 2015-06-29T04:23:27.911866670, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:27:57.944257676, 2015-06-29T04:28:03.912257676, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:28:21.944316923, 2015-06-29T04:28:27.912316923, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:28:39.944356322, 2015-06-29T04:28:45.912356322, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:29:09.944355309, 2015-06-29T04:29:15.912355309, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:35:45.944902420, 2015-06-29T04:35:46.412902420, 0xFF0000, waveform, 0
2015-06-29T04:41:51.945390462, 2015-06-29T04:41:57.913390462, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:45:21.945723593, 2015-06-29T04:45:27.913723593, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:45:27.945683419, 2015-06-29T04:45:33.913683419, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:45:33.945723176, 2015-06-29T04:45:39.913723176, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:45:39.945722997, 2015-06-29T04:45:45.913722997, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:45:45.945722818, 2015-06-29T04:45:51.913722818, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:46:09.945782005, 2015-06-29T04:46:15.913782005, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:46:27.945821464, 2015-06-29T04:46:33.913821464, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:50:45.946173012, 2015-06-29T04:50:46.414173012, 0xFF0000, waveform, 0
2015-06-29T04:53:57.946406722, 2015-06-29T04:54:03.914406722, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T04:54:09.946466326, 2015-06-29T04:54:15.914466326, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T05:05:45.947383642, 2015-06-29T05:05:46.415383642, 0xFF0000, waveform, 0
2015-06-29T05:12:39.947930097, 2015-06-29T05:12:45.915930097, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T05:20:45.948454260, 2015-06-29T05:20:46.416454260, 0xFF0000, waveform, 0
2015-06-29T05:35:45.949524879, 2015-06-29T05:35:46.417524879, 0xFF0000, waveform, 0
2015-06-29T05:45:57.950304865, 2015-06-29T05:46:03.918304865, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T05:50:45.950695455, 2015-06-29T05:50:46.418695455, 0xFF0000, waveform, 0
2015-06-29T06:04:39.951828241, 2015-06-29T06:04:45.919828241, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:05:27.951866686, 2015-06-29T06:05:33.919866686, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:05:45.951866090, 2015-06-29T06:05:46.419866090, 0xFF0000, waveform, 0
2015-06-29T06:07:39.952062368, 2015-06-29T06:07:45.920062368, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:10:33.952256679, 2015-06-29T06:10:39.920256679, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:10:39.952256500, 2015-06-29T06:10:45.920256500, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:10:45.952256321, 2015-06-29T06:10:51.920256321, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:10:51.952316105, 2015-06-29T06:10:57.920316105, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:10:57.952315926, 2015-06-29T06:11:03.920315926, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:13:03.952451765, 2015-06-29T06:13:09.920451765, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:20:45.953096687, 2015-06-29T06:20:46.421096687, 0xFF0000, waveform, 0
2015-06-29T06:35:45.954307317, 2015-06-29T06:35:46.422307317, 0xFF0000, waveform, 0
2015-06-29T06:45:27.955088317, 2015-06-29T06:45:33.923088317, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:45:33.955148100, 2015-06-29T06:45:39.923148100, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:45:39.955147922, 2015-06-29T06:45:45.923147922, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:45:45.955147743, 2015-06-29T06:45:51.923147743, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:45:51.955147504, 2015-06-29T06:45:57.923147504, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:45:57.955187320, 2015-06-29T06:46:03.923187320, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:46:03.955147147, 2015-06-29T06:46:09.923147147, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:46:09.955186963, 2015-06-29T06:46:15.923186963, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:46:15.955186724, 2015-06-29T06:46:21.923186724, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:46:21.955186545, 2015-06-29T06:46:27.923186545, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:46:27.955186367, 2015-06-29T06:46:33.923186367, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:46:39.955245971, 2015-06-29T06:46:45.923245971, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:48:27.955342411, 2015-06-29T06:48:33.923342411, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:48:33.955382227, 2015-06-29T06:48:39.923382227, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:49:57.955479502, 2015-06-29T06:50:03.923479502, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:50:45.955537915, 2015-06-29T06:50:46.423537915, 0xFF0000, waveform, 0
2015-06-29T06:51:03.955577373, 2015-06-29T06:51:09.923577373, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T06:51:21.955636739, 2015-06-29T06:51:27.923636739, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:04:03.956611871, 2015-06-29T07:04:09.924611871, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:05:45.956808567, 2015-06-29T07:05:46.424808567, 0xFF0000, waveform, 0
2015-06-29T07:09:21.957101523, 2015-06-29T07:09:27.925101523, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:09:27.957101285, 2015-06-29T07:09:33.925101285, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:09:33.957101106, 2015-06-29T07:09:39.925101106, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:09:39.957100927, 2015-06-29T07:09:45.925100927, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:09:45.957140684, 2015-06-29T07:09:51.925140684, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:09:51.957100510, 2015-06-29T07:09:57.925100510, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:09:57.957140326, 2015-06-29T07:10:03.925140326, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:10:03.957100152, 2015-06-29T07:10:09.925100152, 0x0000FF, waveform-continuous-burst, 2
2015-06-29T07:10:09.957139909, 2015-06-29T07:10:15.925139909, 0x0000FF, waveform-continuous-burst, 2
