Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-08T00:00:04.161857187, 2015-07-08T00:00:10.129857187, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:00:10.161856949, 2015-07-08T00:00:16.129856949, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:00:16.161916792, 2015-07-08T00:00:22.129916792, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:00:28.161916375, 2015-07-08T00:00:34.129916375, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:00:34.161916196, 2015-07-08T00:00:40.129916196, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:00:40.161916017, 2015-07-08T00:00:46.129916017, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:00:46.161955833, 2015-07-08T00:00:52.129955833, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:00:52.161955595, 2015-07-08T00:00:58.129955595, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:01:10.161955058, 2015-07-08T00:01:16.129955058, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:01:34.162014245, 2015-07-08T00:01:40.130014245, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:01:40.162054061, 2015-07-08T00:01:46.130054061, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:01:46.162013888, 2015-07-08T00:01:52.130013888, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:02:16.162052929, 2015-07-08T00:02:22.130052929, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:02:46.162151932, 2015-07-08T00:02:52.130151932, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:05:34.162406504, 2015-07-08T00:05:34.630406504, 0xFF0000, waveform, 0
2015-07-08T00:20:34.163877487, 2015-07-08T00:20:34.631877487, 0xFF0000, waveform, 0
2015-07-08T00:23:28.164171874, 2015-07-08T00:23:34.132171874, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:23:52.164171099, 2015-07-08T00:23:58.132171099, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:35:34.165348470, 2015-07-08T00:35:34.633348470, 0xFF0000, waveform, 0
2015-07-08T00:45:34.166329085, 2015-07-08T00:45:40.134329085, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:45:40.166368901, 2015-07-08T00:45:46.134368901, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:45:46.166328728, 2015-07-08T00:45:52.134328728, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:45:52.166368544, 2015-07-08T00:45:58.134368544, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:45:58.166428327, 2015-07-08T00:46:04.134428327, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:46:04.166368126, 2015-07-08T00:46:10.134368126, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:46:10.166427910, 2015-07-08T00:46:16.134427910, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:46:16.166427731, 2015-07-08T00:46:22.134427731, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:46:22.166427552, 2015-07-08T00:46:28.134427552, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:46:28.166427373, 2015-07-08T00:46:34.134427373, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:46:34.166427135, 2015-07-08T00:46:40.134427135, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:46:40.166466951, 2015-07-08T00:46:46.134466951, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:46:46.166466772, 2015-07-08T00:46:52.134466772, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:46:58.166466414, 2015-07-08T00:47:04.134466414, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:47:04.166526198, 2015-07-08T00:47:10.134526198, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:47:10.166465997, 2015-07-08T00:47:16.134465997, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T00:50:34.166859447, 2015-07-08T00:50:34.634859447, 0xFF0000, waveform, 0
2015-07-08T01:04:04.168193280, 2015-07-08T01:04:10.136193280, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:04:10.168193101, 2015-07-08T01:04:16.136193101, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:04:22.168192684, 2015-07-08T01:04:28.136192684, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:04:28.168232500, 2015-07-08T01:04:34.136232500, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:04:34.168232321, 2015-07-08T01:04:40.136232321, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:04:40.168232142, 2015-07-08T01:04:46.136232142, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:04:58.168291568, 2015-07-08T01:05:04.136291568, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:04.168291330, 2015-07-08T01:05:10.136291330, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:10.168291151, 2015-07-08T01:05:16.136291151, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:16.168290972, 2015-07-08T01:05:22.136290972, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:22.168330788, 2015-07-08T01:05:28.136330788, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:28.168330609, 2015-07-08T01:05:34.136330609, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:34.168330371, 2015-07-08T01:05:40.136330371, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:34.168330371, 2015-07-08T01:05:34.636330371, 0xFF0000, waveform, 0
2015-07-08T01:05:40.168390214, 2015-07-08T01:05:46.136390214, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:46.168330013, 2015-07-08T01:05:52.136330013, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:52.168389797, 2015-07-08T01:05:58.136389797, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:05:58.168329596, 2015-07-08T01:06:04.136329596, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:09:34.168722629, 2015-07-08T01:09:40.136722629, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:11:16.168919384, 2015-07-08T01:11:22.136919384, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:11:22.168919146, 2015-07-08T01:11:28.136919146, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:11:28.168918967, 2015-07-08T01:11:34.136918967, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:11:34.168918788, 2015-07-08T01:11:40.136918788, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:11:40.168978571, 2015-07-08T01:11:46.136978571, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:11:46.168978393, 2015-07-08T01:11:52.136978393, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:11:52.168978214, 2015-07-08T01:11:58.136978214, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:11:58.169018030, 2015-07-08T01:12:04.137018030, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:12:04.168977797, 2015-07-08T01:12:10.136977797, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:12:10.169017612, 2015-07-08T01:12:16.137017612, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:13:10.169115662, 2015-07-08T01:13:16.137115662, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:19:34.169763267, 2015-07-08T01:19:40.137763267, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:19:40.169763088, 2015-07-08T01:19:46.137763088, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:19:46.169762909, 2015-07-08T01:19:52.137762909, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:19:52.169802725, 2015-07-08T01:19:58.137802725, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:20:34.169861376, 2015-07-08T01:20:34.637861376, 0xFF0000, waveform, 0
2015-07-08T01:23:34.170155525, 2015-07-08T01:23:40.138155525, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:23:52.170194983, 2015-07-08T01:23:58.138194983, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:23:58.170194745, 2015-07-08T01:24:04.138194745, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:34:58.171273469, 2015-07-08T01:35:04.139273469, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:35:16.171332895, 2015-07-08T01:35:22.139332895, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:35:28.171372532, 2015-07-08T01:35:34.139372532, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:35:34.171372294, 2015-07-08T01:35:34.639372294, 0xFF0000, waveform, 0
2015-07-08T01:35:46.171431958, 2015-07-08T01:35:52.139431958, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:35:52.171371757, 2015-07-08T01:35:58.139371757, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:35:58.171431541, 2015-07-08T01:36:04.139431541, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:36:04.171431362, 2015-07-08T01:36:10.139431362, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:37:46.171568036, 2015-07-08T01:37:52.139568036, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:38:58.171725749, 2015-07-08T01:39:04.139725749, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:39:04.171725571, 2015-07-08T01:39:10.139725571, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:39:10.171725332, 2015-07-08T01:39:16.139725332, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:39:16.171765148, 2015-07-08T01:39:22.139765148, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:39:22.171724975, 2015-07-08T01:39:28.139724975, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:39:28.171764791, 2015-07-08T01:39:34.139764791, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:39:34.171824574, 2015-07-08T01:39:40.139824574, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:39:40.171764373, 2015-07-08T01:39:46.139764373, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:41:04.171921670, 2015-07-08T01:41:10.139921670, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:41:10.171961486, 2015-07-08T01:41:16.139961486, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T01:50:34.172903299, 2015-07-08T01:50:34.640903299, 0xFF0000, waveform, 0
2015-07-08T02:00:10.173884689, 2015-07-08T02:00:16.141884689, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:00:16.173884510, 2015-07-08T02:00:22.141884510, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:00:46.173923552, 2015-07-08T02:00:52.141923552, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:00:52.173983335, 2015-07-08T02:00:58.141983335, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:01:52.174081385, 2015-07-08T02:01:58.142081385, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:02:16.174120664, 2015-07-08T02:02:22.142120664, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:02:22.174080431, 2015-07-08T02:02:28.142080431, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:02:28.174120247, 2015-07-08T02:02:34.142120247, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:02:34.174120068, 2015-07-08T02:02:40.142120068, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:02:40.174119889, 2015-07-08T02:02:46.142119889, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:03:28.174218297, 2015-07-08T02:03:34.142218297, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:03:34.174218118, 2015-07-08T02:03:40.142218118, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:03:40.174217939, 2015-07-08T02:03:46.142217939, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:05:10.174415051, 2015-07-08T02:05:16.142415051, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:05:34.174474239, 2015-07-08T02:05:34.642474239, 0xFF0000, waveform, 0
2015-07-08T02:05:40.174414038, 2015-07-08T02:05:46.142414038, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:07:04.174571335, 2015-07-08T02:07:10.142571335, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:07:58.174709618, 2015-07-08T02:08:04.142709618, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:09:16.174807071, 2015-07-08T02:09:22.142807071, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:20:34.175985217, 2015-07-08T02:20:34.643985217, 0xFF0000, waveform, 0
2015-07-08T02:31:04.177024900, 2015-07-08T02:31:10.145024900, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:32:34.177222013, 2015-07-08T02:32:40.145222013, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:33:34.177320063, 2015-07-08T02:33:40.145320063, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:34:58.177457332, 2015-07-08T02:35:04.145457332, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:35:34.177516162, 2015-07-08T02:35:34.645516162, 0xFF0000, waveform, 0
2015-07-08T02:36:04.177555203, 2015-07-08T02:36:10.145555203, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:38:34.177810370, 2015-07-08T02:38:40.145810370, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:39:34.177908420, 2015-07-08T02:39:40.145908420, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:39:46.177908062, 2015-07-08T02:39:52.145908062, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:40:16.178007066, 2015-07-08T02:40:22.146007066, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:40:22.178006887, 2015-07-08T02:40:28.146006887, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:40:28.178006708, 2015-07-08T02:40:34.146006708, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:40:34.178046524, 2015-07-08T02:40:40.146046524, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:40:40.178006291, 2015-07-08T02:40:46.146006291, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:40:46.178046107, 2015-07-08T02:40:52.146046107, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:40:52.178045928, 2015-07-08T02:40:58.146045928, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:40:58.178045749, 2015-07-08T02:41:04.146045749, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:41:04.178105533, 2015-07-08T02:41:10.146105533, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:43:52.178340137, 2015-07-08T02:43:58.146340137, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:50:34.179027140, 2015-07-08T02:50:34.647027140, 0xFF0000, waveform, 0
2015-07-08T02:56:40.179675340, 2015-07-08T02:56:46.147675340, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:56:46.179675161, 2015-07-08T02:56:52.147675161, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T02:58:34.179871678, 2015-07-08T02:58:40.147871678, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:03:34.180361986, 2015-07-08T03:03:40.148361986, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:04:04.180461049, 2015-07-08T03:04:10.148461049, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:05:34.180598139, 2015-07-08T03:05:34.648598139, 0xFF0000, waveform, 0
2015-07-08T03:06:04.180597126, 2015-07-08T03:06:10.148597126, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:07:28.180754423, 2015-07-08T03:07:34.148754423, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:08:34.180892288, 2015-07-08T03:08:40.148892288, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:08:58.180951535, 2015-07-08T03:09:04.148951535, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:09:10.180951118, 2015-07-08T03:09:16.148951118, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:09:40.180990159, 2015-07-08T03:09:46.148990159, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:09:46.181050002, 2015-07-08T03:09:52.149050002, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:09:52.180989801, 2015-07-08T03:09:58.148989801, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:09:58.181049585, 2015-07-08T03:10:04.149049585, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:10:04.181049406, 2015-07-08T03:10:10.149049406, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:10:10.181049227, 2015-07-08T03:10:16.149049227, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:10:16.181089043, 2015-07-08T03:10:22.149089043, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:10:22.181088805, 2015-07-08T03:10:28.149088805, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:20:34.182129085, 2015-07-08T03:20:34.650129085, 0xFF0000, waveform, 0
2015-07-08T03:35:34.183640062, 2015-07-08T03:35:34.651640062, 0xFF0000, waveform, 0
2015-07-08T03:39:28.184032499, 2015-07-08T03:39:34.152032499, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:45:28.184680879, 2015-07-08T03:45:34.152680879, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:45:40.184680521, 2015-07-08T03:45:46.152680521, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:45:46.184720277, 2015-07-08T03:45:52.152720277, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:45:52.184720098, 2015-07-08T03:45:58.152720098, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:45:58.184719920, 2015-07-08T03:46:04.152719920, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:46:04.184719741, 2015-07-08T03:46:10.152719741, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:46:10.184779524, 2015-07-08T03:46:16.152779524, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:46:16.184719324, 2015-07-08T03:46:22.152719324, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:46:22.184779167, 2015-07-08T03:46:28.152779167, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T03:50:34.185211002, 2015-07-08T03:50:34.653211002, 0xFF0000, waveform, 0
2015-07-08T04:05:34.186742246, 2015-07-08T04:05:34.654742246, 0xFF0000, waveform, 0
2015-07-08T04:20:34.188313722, 2015-07-08T04:20:34.656313722, 0xFF0000, waveform, 0
2015-07-08T04:35:34.189785242, 2015-07-08T04:35:34.657785242, 0xFF0000, waveform, 0
2015-07-08T04:50:34.190996766, 2015-07-08T04:50:34.658996766, 0xFF0000, waveform, 0
2015-07-08T05:05:34.192168295, 2015-07-08T05:05:34.660168295, 0xFF0000, waveform, 0
2015-07-08T05:07:04.192325413, 2015-07-08T05:07:10.160325413, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:07:28.192324697, 2015-07-08T05:07:34.160324697, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:07:34.192364454, 2015-07-08T05:07:40.160364454, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:07:46.192364096, 2015-07-08T05:07:52.160364096, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:07:52.192423939, 2015-07-08T05:07:58.160423939, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:09:40.192520499, 2015-07-08T05:09:46.160520499, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:09:46.192560315, 2015-07-08T05:09:52.160560315, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:09:52.192560136, 2015-07-08T05:09:58.160560136, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:10:04.192559719, 2015-07-08T05:10:10.160559719, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:10:22.192619144, 2015-07-08T05:10:28.160619144, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:20:34.193439781, 2015-07-08T05:20:34.661439781, 0xFF0000, waveform, 0
2015-07-08T05:20:52.193439245, 2015-07-08T05:20:58.161439245, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:20:58.193499028, 2015-07-08T05:21:04.161499028, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:21:10.193498671, 2015-07-08T05:21:16.161498671, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:21:16.193538486, 2015-07-08T05:21:22.161538486, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:21:40.193537712, 2015-07-08T05:21:46.161537712, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:21:46.193537533, 2015-07-08T05:21:52.161537533, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:21:52.193597316, 2015-07-08T05:21:58.161597316, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:22:04.193596959, 2015-07-08T05:22:10.161596959, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:26:34.193928420, 2015-07-08T05:26:40.161928420, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:26:40.193988204, 2015-07-08T05:26:46.161988204, 0x0000FF, waveform-continuous-burst, 2
2015-07-08T05:35:34.194771289, 2015-07-08T05:35:34.662771289, 0xFF0000, waveform, 0
2015-07-08T05:50:34.196042835, 2015-07-08T05:50:34.664042835, 0xFF0000, waveform, 0
2015-07-08T06:05:34.197354316, 2015-07-08T06:05:34.665354316, 0xFF0000, waveform, 0
2015-07-08T06:14:33.198137283, 2015-07-08T06:14:33.666137283, 0x00FF00, waveform-burst, 1
2015-07-08T06:15:33.198195397, 2015-07-08T06:15:33.666195397, 0x00FF00, waveform-burst, 1
2015-07-08T06:16:33.198333501, 2015-07-08T06:16:33.666333501, 0x00FF00, waveform-burst, 1
2015-07-08T06:17:33.198391556, 2015-07-08T06:17:33.666391556, 0x00FF00, waveform-burst, 1
2015-07-08T06:18:33.198489665, 2015-07-08T06:18:33.666489665, 0x00FF00, waveform-burst, 1
2015-07-08T06:19:33.198587775, 2015-07-08T06:19:33.666587775, 0x00FF00, waveform-burst, 1
2015-07-08T06:20:33.198685884, 2015-07-08T06:20:33.666685884, 0x00FF00, waveform-burst, 1
2015-07-08T06:21:33.198723971, 2015-07-08T06:21:33.666723971, 0x00FF00, waveform-burst, 1
2015-07-08T06:22:33.198822081, 2015-07-08T06:22:33.666822081, 0x00FF00, waveform-burst, 1
2015-07-08T06:23:33.198920190, 2015-07-08T06:23:33.666920190, 0x00FF00, waveform-burst, 1
2015-07-08T06:24:33.198978304, 2015-07-08T06:24:33.666978304, 0x00FF00, waveform-burst, 1
2015-07-08T06:25:33.199116408, 2015-07-08T06:25:33.667116408, 0x00FF00, waveform-burst, 1
2015-07-08T06:25:58.199115574, 2015-07-08T06:25:58.667115574, 0xFF0000, waveform, 0
2015-07-08T06:26:33.199174523, 2015-07-08T06:26:33.667174523, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:04.699213504, 2015-07-08T06:27:05.167213504, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:05.199213504, 2015-07-08T06:27:05.667213504, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:06.699213445, 2015-07-08T06:27:07.167213445, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:07.199213445, 2015-07-08T06:27:07.667213445, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:08.699273347, 2015-07-08T06:27:09.167273347, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:09.199273347, 2015-07-08T06:27:09.667273347, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:10.199273347, 2015-07-08T06:27:10.667273347, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:10.699273288, 2015-07-08T06:27:11.167273288, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:11.199273288, 2015-07-08T06:27:11.667273288, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:12.699273228, 2015-07-08T06:27:13.167273228, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:13.199273228, 2015-07-08T06:27:13.667273228, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:14.699273169, 2015-07-08T06:27:15.167273169, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:15.199273169, 2015-07-08T06:27:15.667273169, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:16.199213147, 2015-07-08T06:27:16.667213147, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:16.699213147, 2015-07-08T06:27:17.167213147, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:17.199213087, 2015-07-08T06:27:17.667213087, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:18.699213027, 2015-07-08T06:27:19.167213027, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:19.199273049, 2015-07-08T06:27:19.667273049, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:20.699272990, 2015-07-08T06:27:21.167272990, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:21.199272990, 2015-07-08T06:27:21.667272990, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:22.199272930, 2015-07-08T06:27:22.667272930, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:22.699272930, 2015-07-08T06:27:23.167272930, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:23.199272930, 2015-07-08T06:27:23.667272930, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:24.699272871, 2015-07-08T06:27:25.167272871, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:25.199272871, 2015-07-08T06:27:25.667272871, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:26.699272811, 2015-07-08T06:27:27.167272811, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:27.199272811, 2015-07-08T06:27:27.667272811, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:28.199272751, 2015-07-08T06:27:28.667272751, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:28.699272751, 2015-07-08T06:27:29.167272751, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:29.199272751, 2015-07-08T06:27:29.667272751, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:30.699312686, 2015-07-08T06:27:31.167312686, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:31.199312686, 2015-07-08T06:27:31.667312686, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:32.699272632, 2015-07-08T06:27:33.167272632, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:33.199272572, 2015-07-08T06:27:33.667272572, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:34.199272572, 2015-07-08T06:27:34.667272572, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:34.699272572, 2015-07-08T06:27:35.167272572, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:35.199272513, 2015-07-08T06:27:35.667272513, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:36.699272513, 2015-07-08T06:27:37.167272513, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:37.199272453, 2015-07-08T06:27:37.667272453, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:38.699272394, 2015-07-08T06:27:39.167272394, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:39.199272394, 2015-07-08T06:27:39.667272394, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:40.199272394, 2015-07-08T06:27:40.667272394, 0x00FF00, waveform-burst, 1
2015-07-08T06:27:40.699272334, 2015-07-08T06:27:41.167272334, 0x00FF00, waveform-burst, 1
