Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-09T00:05:21.119052708, 2012-10-09T00:05:21.587052708, 0xFF0000, waveform, 0
2012-10-09T00:20:21.119540095, 2012-10-09T00:20:21.587540095, 0xFF0000, waveform, 0
2012-10-09T00:35:21.120067477, 2012-10-09T00:35:21.588067477, 0xFF0000, waveform, 0
2012-10-09T00:50:21.120654881, 2012-10-09T00:50:21.588654881, 0xFF0000, waveform, 0
2012-10-09T01:05:21.121342301, 2012-10-09T01:05:21.589342301, 0xFF0000, waveform, 0
2012-10-09T01:20:21.122089743, 2012-10-09T01:20:21.590089743, 0xFF0000, waveform, 0
2012-10-09T01:35:21.122977137, 2012-10-09T01:35:21.590977137, 0xFF0000, waveform, 0
2012-10-09T01:50:21.123604536, 2012-10-09T01:50:21.591604536, 0xFF0000, waveform, 0
2012-10-09T02:05:21.123951971, 2012-10-09T02:05:21.591951971, 0xFF0000, waveform, 0
2012-10-09T02:20:21.124039351, 2012-10-09T02:20:21.592039351, 0xFF0000, waveform, 0
2012-10-09T02:35:21.124026775, 2012-10-09T02:35:21.592026775, 0xFF0000, waveform, 0
2012-10-09T02:50:21.123914182, 2012-10-09T02:50:21.591914182, 0xFF0000, waveform, 0
2012-10-09T03:05:21.123741626, 2012-10-09T03:05:21.591741626, 0xFF0000, waveform, 0
2012-10-09T03:20:21.123529016, 2012-10-09T03:20:21.591529016, 0xFF0000, waveform, 0
2012-10-09T03:35:21.123276412, 2012-10-09T03:35:21.591276412, 0xFF0000, waveform, 0
2012-10-09T03:50:21.123003840, 2012-10-09T03:50:21.591003840, 0xFF0000, waveform, 0
2012-10-09T04:05:21.122791230, 2012-10-09T04:05:21.590791230, 0xFF0000, waveform, 0
2012-10-09T04:20:21.122578620, 2012-10-09T04:20:21.590578620, 0xFF0000, waveform, 0
2012-10-09T04:35:21.122366070, 2012-10-09T04:35:21.590366070, 0xFF0000, waveform, 0
2012-10-09T04:50:21.122213482, 2012-10-09T04:50:21.590213482, 0xFF0000, waveform, 0
2012-10-09T05:05:21.122040867, 2012-10-09T05:05:21.590040867, 0xFF0000, waveform, 0
2012-10-09T05:20:21.121888279, 2012-10-09T05:20:21.589888279, 0xFF0000, waveform, 0
2012-10-09T05:35:21.121775686, 2012-10-09T05:35:21.589775686, 0xFF0000, waveform, 0
2012-10-09T05:50:21.121663093, 2012-10-09T05:50:21.589663093, 0xFF0000, waveform, 0
2012-10-09T06:05:21.121650516, 2012-10-09T06:05:21.589650516, 0xFF0000, waveform, 0
2012-10-09T06:20:21.121637940, 2012-10-09T06:20:21.589637940, 0xFF0000, waveform, 0
2012-10-09T06:35:21.121665358, 2012-10-09T06:35:21.589665358, 0xFF0000, waveform, 0
2012-10-09T06:50:21.121712744, 2012-10-09T06:50:21.589712744, 0xFF0000, waveform, 0
2012-10-09T07:05:21.121800184, 2012-10-09T07:05:21.589800184, 0xFF0000, waveform, 0
2012-10-09T07:20:21.121927559, 2012-10-09T07:20:21.589927559, 0xFF0000, waveform, 0
2012-10-09T07:35:21.122074961, 2012-10-09T07:35:21.590074961, 0xFF0000, waveform, 0
2012-10-09T07:50:21.122302412, 2012-10-09T07:50:21.590302412, 0xFF0000, waveform, 0
2012-10-09T08:05:21.122489809, 2012-10-09T08:05:21.590489809, 0xFF0000, waveform, 0
2012-10-09T08:20:21.122737228, 2012-10-09T08:20:21.590737228, 0xFF0000, waveform, 0
2012-10-09T08:35:21.123024642, 2012-10-09T08:35:21.591024642, 0xFF0000, waveform, 0
2012-10-09T08:50:21.123312056, 2012-10-09T08:50:21.591312056, 0xFF0000, waveform, 0
2012-10-09T09:05:21.123599410, 2012-10-09T09:05:21.591599410, 0xFF0000, waveform, 0
2012-10-09T09:20:21.123926877, 2012-10-09T09:20:21.591926877, 0xFF0000, waveform, 0
2012-10-09T09:35:21.124414265, 2012-10-09T09:35:21.592414265, 0xFF0000, waveform, 0
2012-10-09T09:50:21.124861657, 2012-10-09T09:50:21.592861657, 0xFF0000, waveform, 0
2012-10-09T10:05:21.125389099, 2012-10-09T10:05:21.593389099, 0xFF0000, waveform, 0
2012-10-09T10:20:21.126076459, 2012-10-09T10:20:21.594076459, 0xFF0000, waveform, 0
2012-10-09T10:35:21.126863896, 2012-10-09T10:35:21.594863896, 0xFF0000, waveform, 0
2012-10-09T10:50:21.127351284, 2012-10-09T10:50:21.595351284, 0xFF0000, waveform, 0
2012-10-09T11:05:21.127538740, 2012-10-09T11:05:21.595538740, 0xFF0000, waveform, 0
2012-10-09T11:20:21.127586126, 2012-10-09T11:20:21.595586126, 0xFF0000, waveform, 0
2012-10-09T11:35:21.127473533, 2012-10-09T11:35:21.595473533, 0xFF0000, waveform, 0
2012-10-09T11:53:39.127236187, 2012-10-09T11:53:39.595236187, 0xFF0000, waveform, 0
2012-10-09T11:58:56.127136528, 2012-10-09T11:58:56.595136528, 0x00FF00, waveform-burst, 1
2012-10-09T11:59:56.127089023, 2012-10-09T11:59:56.595089023, 0x00FF00, waveform-burst, 1
2012-10-09T12:00:56.127081513, 2012-10-09T12:00:56.595081513, 0x00FF00, waveform-burst, 1
2012-10-09T12:01:56.127074003, 2012-10-09T12:01:56.595074003, 0x00FF00, waveform-burst, 1
2012-10-09T12:02:56.127006471, 2012-10-09T12:02:56.595006471, 0x00FF00, waveform-burst, 1
2012-10-09T12:03:39.127001106, 2012-10-09T12:03:39.595001106, 0xFF0000, waveform, 0
2012-10-09T12:03:56.126999020, 2012-10-09T12:03:56.594999020, 0x00FF00, waveform-burst, 1
2012-10-09T12:04:56.126991510, 2012-10-09T12:04:56.594991510, 0x00FF00, waveform-burst, 1
2012-10-09T12:05:56.126984000, 2012-10-09T12:05:56.594984000, 0x00FF00, waveform-burst, 1
2012-10-09T12:06:56.126936495, 2012-10-09T12:06:56.594936495, 0x00FF00, waveform-burst, 1
2012-10-09T12:07:56.126928985, 2012-10-09T12:07:56.594928985, 0x00FF00, waveform-burst, 1
2012-10-09T12:08:56.126921474, 2012-10-09T12:08:56.594921474, 0x00FF00, waveform-burst, 1
2012-10-09T12:09:56.126853942, 2012-10-09T12:09:56.594853942, 0x00FF00, waveform-burst, 1
2012-10-09T12:10:56.126846432, 2012-10-09T12:10:56.594846432, 0x00FF00, waveform-burst, 1
2012-10-09T12:11:56.126838922, 2012-10-09T12:11:56.594838922, 0x00FF00, waveform-burst, 1
2012-10-09T12:12:56.126791417, 2012-10-09T12:12:56.594791417, 0x00FF00, waveform-burst, 1
2012-10-09T12:13:39.126826047, 2012-10-09T12:13:39.594826047, 0xFF0000, waveform, 0
2012-10-09T12:13:56.126823902, 2012-10-09T12:13:56.594823902, 0x00FF00, waveform-burst, 1
2012-10-09T12:14:56.126776397, 2012-10-09T12:14:56.594776397, 0x00FF00, waveform-burst, 1
2012-10-09T12:15:56.126708924, 2012-10-09T12:15:56.594708924, 0x00FF00, waveform-burst, 1
2012-10-09T12:16:56.126701414, 2012-10-09T12:16:56.594701414, 0x00FF00, waveform-burst, 1
2012-10-09T12:17:56.126693904, 2012-10-09T12:17:56.594693904, 0x00FF00, waveform-burst, 1
2012-10-09T12:18:56.126646399, 2012-10-09T12:18:56.594646399, 0x00FF00, waveform-burst, 1
2012-10-09T12:19:56.126638889, 2012-10-09T12:19:56.594638889, 0x00FF00, waveform-burst, 1
2012-10-09T12:20:56.126631379, 2012-10-09T12:20:56.594631379, 0x00FF00, waveform-burst, 1
2012-10-09T12:21:56.126563906, 2012-10-09T12:21:56.594563906, 0x00FF00, waveform-burst, 1
2012-10-09T12:22:56.126556396, 2012-10-09T12:22:56.594556396, 0x00FF00, waveform-burst, 1
2012-10-09T12:23:39.126550972, 2012-10-09T12:23:39.594550972, 0xFF0000, waveform, 0
2012-10-09T12:23:56.126548886, 2012-10-09T12:23:56.594548886, 0x00FF00, waveform-burst, 1
2012-10-09T12:24:56.126501381, 2012-10-09T12:24:56.594501381, 0x00FF00, waveform-burst, 1
2012-10-09T12:25:56.126493871, 2012-10-09T12:25:56.594493871, 0x00FF00, waveform-burst, 1
2012-10-09T12:26:56.126426339, 2012-10-09T12:26:56.594426339, 0x00FF00, waveform-burst, 1
2012-10-09T12:27:56.126418828, 2012-10-09T12:27:56.594418828, 0x00FF00, waveform-burst, 1
2012-10-09T12:28:56.126411318, 2012-10-09T12:28:56.594411318, 0x00FF00, waveform-burst, 1
2012-10-09T12:29:56.126363813, 2012-10-09T12:29:56.594363813, 0x00FF00, waveform-burst, 1
2012-10-09T12:30:56.126356303, 2012-10-09T12:30:56.594356303, 0x00FF00, waveform-burst, 1
2012-10-09T12:31:56.126348853, 2012-10-09T12:31:56.594348853, 0x00FF00, waveform-burst, 1
2012-10-09T12:32:56.126281321, 2012-10-09T12:32:56.594281321, 0x00FF00, waveform-burst, 1
2012-10-09T12:33:39.126275956, 2012-10-09T12:33:39.594275956, 0xFF0000, waveform, 0
2012-10-09T12:33:56.126273810, 2012-10-09T12:33:56.594273810, 0x00FF00, waveform-burst, 1
2012-10-09T12:34:56.126266300, 2012-10-09T12:34:56.594266300, 0x00FF00, waveform-burst, 1
2012-10-09T12:35:56.126218795, 2012-10-09T12:35:56.594218795, 0x00FF00, waveform-burst, 1
2012-10-09T12:36:56.126211285, 2012-10-09T12:36:56.594211285, 0x00FF00, waveform-burst, 1
2012-10-09T12:37:56.126143813, 2012-10-09T12:37:56.594143813, 0x00FF00, waveform-burst, 1
2012-10-09T12:38:56.126136302, 2012-10-09T12:38:56.594136302, 0x00FF00, waveform-burst, 1
2012-10-09T12:39:56.126128792, 2012-10-09T12:39:56.594128792, 0x00FF00, waveform-burst, 1
2012-10-09T12:40:56.126081287, 2012-10-09T12:40:56.594081287, 0x00FF00, waveform-burst, 1
2012-10-09T12:41:56.126013755, 2012-10-09T12:41:56.594013755, 0x00FF00, waveform-burst, 1
2012-10-09T12:42:56.126006245, 2012-10-09T12:42:56.594006245, 0x00FF00, waveform-burst, 1
2012-10-09T12:43:39.126000881, 2012-10-09T12:43:39.594000881, 0xFF0000, waveform, 0
2012-10-09T12:43:56.125998735, 2012-10-09T12:43:56.593998735, 0x00FF00, waveform-burst, 1
2012-10-09T12:44:56.125951230, 2012-10-09T12:44:56.593951230, 0x00FF00, waveform-burst, 1
2012-10-09T12:45:56.125943720, 2012-10-09T12:45:56.593943720, 0x00FF00, waveform-burst, 1
2012-10-09T12:46:56.125876247, 2012-10-09T12:46:56.593876247, 0x00FF00, waveform-burst, 1
2012-10-09T12:47:56.125868737, 2012-10-09T12:47:56.593868737, 0x00FF00, waveform-burst, 1
2012-10-09T12:48:56.125861227, 2012-10-09T12:48:56.593861227, 0x00FF00, waveform-burst, 1
2012-10-09T12:49:56.125813722, 2012-10-09T12:49:56.593813722, 0x00FF00, waveform-burst, 1
2012-10-09T12:50:56.125746190, 2012-10-09T12:50:56.593746190, 0x00FF00, waveform-burst, 1
2012-10-09T12:51:56.125738680, 2012-10-09T12:51:56.593738680, 0x00FF00, waveform-burst, 1
2012-10-09T12:52:56.125731170, 2012-10-09T12:52:56.593731170, 0x00FF00, waveform-burst, 1
2012-10-09T12:53:39.125685811, 2012-10-09T12:53:39.593685811, 0xFF0000, waveform, 0
2012-10-09T12:53:56.125683665, 2012-10-09T12:53:56.593683665, 0x00FF00, waveform-burst, 1
2012-10-09T12:54:56.125676214, 2012-10-09T12:54:56.593676214, 0x00FF00, waveform-burst, 1
2012-10-09T12:55:56.125608682, 2012-10-09T12:55:56.593608682, 0x00FF00, waveform-burst, 1
2012-10-09T12:56:56.125561177, 2012-10-09T12:56:56.593561177, 0x00FF00, waveform-burst, 1
2012-10-09T12:57:56.125593662, 2012-10-09T12:57:56.593593662, 0x00FF00, waveform-burst, 1
2012-10-09T12:58:56.125546157, 2012-10-09T12:58:56.593546157, 0x00FF00, waveform-burst, 1
2012-10-09T12:59:56.125478684, 2012-10-09T12:59:56.593478684, 0x00FF00, waveform-burst, 1
2012-10-09T13:00:56.125471174, 2012-10-09T13:00:56.593471174, 0x00FF00, waveform-burst, 1
2012-10-09T13:01:56.125423669, 2012-10-09T13:01:56.593423669, 0x00FF00, waveform-burst, 1
2012-10-09T13:02:56.125416159, 2012-10-09T13:02:56.593416159, 0x00FF00, waveform-burst, 1
2012-10-09T13:03:39.125410735, 2012-10-09T13:03:39.593410735, 0xFF0000, waveform, 0
2012-10-09T13:03:56.125408649, 2012-10-09T13:03:56.593408649, 0x00FF00, waveform-burst, 1
2012-10-09T13:04:56.125341117, 2012-10-09T13:04:56.593341117, 0x00FF00, waveform-burst, 1
2012-10-09T13:05:56.125293612, 2012-10-09T13:05:56.593293612, 0x00FF00, waveform-burst, 1
2012-10-09T13:06:56.125286102, 2012-10-09T13:06:56.593286102, 0x00FF00, waveform-burst, 1
2012-10-09T13:07:56.125218629, 2012-10-09T13:07:56.593218629, 0x00FF00, waveform-burst, 1
2012-10-09T13:08:56.125271081, 2012-10-09T13:08:56.593271081, 0x00FF00, waveform-burst, 1
2012-10-09T13:09:56.125203609, 2012-10-09T13:09:56.593203609, 0x00FF00, waveform-burst, 1
2012-10-09T13:10:56.125156104, 2012-10-09T13:10:56.593156104, 0x00FF00, waveform-burst, 1
2012-10-09T13:11:56.125148594, 2012-10-09T13:11:56.593148594, 0x00FF00, waveform-burst, 1
2012-10-09T13:12:56.125081062, 2012-10-09T13:12:56.593081062, 0x00FF00, waveform-burst, 1
2012-10-09T13:13:39.125075697, 2012-10-09T13:13:39.593075697, 0xFF0000, waveform, 0
2012-10-09T13:13:56.125073552, 2012-10-09T13:13:56.593073552, 0x00FF00, waveform-burst, 1
2012-10-09T13:14:56.125066041, 2012-10-09T13:14:56.593066041, 0x00FF00, waveform-burst, 1
2012-10-09T13:15:56.125018537, 2012-10-09T13:15:56.593018537, 0x00FF00, waveform-burst, 1
2012-10-09T13:16:56.124951064, 2012-10-09T13:16:56.592951064, 0x00FF00, waveform-burst, 1
2012-10-09T13:17:56.124943554, 2012-10-09T13:17:56.592943554, 0x00FF00, waveform-burst, 1
2012-10-09T13:18:56.124896049, 2012-10-09T13:18:56.592896049, 0x00FF00, waveform-burst, 1
2012-10-09T13:19:56.124888539, 2012-10-09T13:19:56.592888539, 0x00FF00, waveform-burst, 1
2012-10-09T13:20:56.124881029, 2012-10-09T13:20:56.592881029, 0x00FF00, waveform-burst, 1
2012-10-09T13:21:56.124813497, 2012-10-09T13:21:56.592813497, 0x00FF00, waveform-burst, 1
2012-10-09T13:22:56.124765992, 2012-10-09T13:22:56.592765992, 0x00FF00, waveform-burst, 1
2012-10-09T13:23:39.124760627, 2012-10-09T13:23:39.592760627, 0xFF0000, waveform, 0
2012-10-09T13:23:56.124758481, 2012-10-09T13:23:56.592758481, 0x00FF00, waveform-burst, 1
2012-10-09T13:24:56.124691009, 2012-10-09T13:24:56.592691009, 0x00FF00, waveform-burst, 1
2012-10-09T13:25:56.124683499, 2012-10-09T13:25:56.592683499, 0x00FF00, waveform-burst, 1
2012-10-09T13:26:56.124675989, 2012-10-09T13:26:56.592675989, 0x00FF00, waveform-burst, 1
2012-10-09T13:27:56.124628484, 2012-10-09T13:27:56.592628484, 0x00FF00, waveform-burst, 1
2012-10-09T13:28:56.124560952, 2012-10-09T13:28:56.592560952, 0x00FF00, waveform-burst, 1
2012-10-09T13:29:56.124553501, 2012-10-09T13:29:56.592553501, 0x00FF00, waveform-burst, 1
2012-10-09T13:30:56.124545991, 2012-10-09T13:30:56.592545991, 0x00FF00, waveform-burst, 1
2012-10-09T13:31:56.124498486, 2012-10-09T13:31:56.592498486, 0x00FF00, waveform-burst, 1
2012-10-09T13:32:56.124490976, 2012-10-09T13:32:56.592490976, 0x00FF00, waveform-burst, 1
2012-10-09T13:33:39.124425590, 2012-10-09T13:33:39.592425590, 0xFF0000, waveform, 0
2012-10-09T13:33:56.124423444, 2012-10-09T13:33:56.592423444, 0x00FF00, waveform-burst, 1
2012-10-09T13:34:56.124375939, 2012-10-09T13:34:56.592375939, 0x00FF00, waveform-burst, 1
2012-10-09T13:35:56.124368429, 2012-10-09T13:35:56.592368429, 0x00FF00, waveform-burst, 1
2012-10-09T13:36:56.124360918, 2012-10-09T13:36:56.592360918, 0x00FF00, waveform-burst, 1
2012-10-09T13:37:56.124293446, 2012-10-09T13:37:56.592293446, 0x00FF00, waveform-burst, 1
2012-10-09T13:38:56.124285936, 2012-10-09T13:38:56.592285936, 0x00FF00, waveform-burst, 1
2012-10-09T13:39:56.124238431, 2012-10-09T13:39:56.592238431, 0x00FF00, waveform-burst, 1
2012-10-09T13:40:56.124170899, 2012-10-09T13:40:56.592170899, 0x00FF00, waveform-burst, 1
2012-10-09T13:41:56.124163389, 2012-10-09T13:41:56.592163389, 0x00FF00, waveform-burst, 1
2012-10-09T13:42:56.124155879, 2012-10-09T13:42:56.592155879, 0x00FF00, waveform-burst, 1
2012-10-09T13:43:39.124150514, 2012-10-09T13:43:39.592150514, 0xFF0000, waveform, 0
2012-10-09T13:43:56.124148368, 2012-10-09T13:43:56.592148368, 0x00FF00, waveform-burst, 1
2012-10-09T13:44:56.124100863, 2012-10-09T13:44:56.592100863, 0x00FF00, waveform-burst, 1
2012-10-09T13:45:56.124033391, 2012-10-09T13:45:56.592033391, 0x00FF00, waveform-burst, 1
2012-10-09T13:46:56.124025881, 2012-10-09T13:46:56.592025881, 0x00FF00, waveform-burst, 1
2012-10-09T13:47:56.123978376, 2012-10-09T13:47:56.591978376, 0x00FF00, waveform-burst, 1
2012-10-09T13:48:56.123970866, 2012-10-09T13:48:56.591970866, 0x00FF00, waveform-burst, 1
2012-10-09T13:49:56.123963356, 2012-10-09T13:49:56.591963356, 0x00FF00, waveform-burst, 1
2012-10-09T13:50:56.123895823, 2012-10-09T13:50:56.591895823, 0x00FF00, waveform-burst, 1
2012-10-09T13:51:56.123848319, 2012-10-09T13:51:56.591848319, 0x00FF00, waveform-burst, 1
2012-10-09T13:52:56.123840808, 2012-10-09T13:52:56.591840808, 0x00FF00, waveform-burst, 1
2012-10-09T13:53:39.123835444, 2012-10-09T13:53:39.591835444, 0xFF0000, waveform, 0
2012-10-09T13:53:56.123833358, 2012-10-09T13:53:56.591833358, 0x00FF00, waveform-burst, 1
2012-10-09T13:54:56.123765826, 2012-10-09T13:54:56.591765826, 0x00FF00, waveform-burst, 1
2012-10-09T13:55:56.123758316, 2012-10-09T13:55:56.591758316, 0x00FF00, waveform-burst, 1
2012-10-09T13:56:56.123710811, 2012-10-09T13:56:56.591710811, 0x00FF00, waveform-burst, 1
2012-10-09T13:57:56.123643279, 2012-10-09T13:57:56.591643279, 0x00FF00, waveform-burst, 1
2012-10-09T14:03:39.123460412, 2012-10-09T14:03:39.591460412, 0xFF0000, waveform, 0
2012-10-09T14:13:39.123185336, 2012-10-09T14:13:39.591185336, 0xFF0000, waveform, 0
2012-10-09T14:23:39.122850298, 2012-10-09T14:23:39.590850298, 0xFF0000, waveform, 0
2012-10-09T14:33:39.122575223, 2012-10-09T14:33:39.590575223, 0xFF0000, waveform, 0
2012-10-09T14:43:39.122260153, 2012-10-09T14:43:39.590260153, 0xFF0000, waveform, 0
2012-10-09T14:53:39.121985077, 2012-10-09T14:53:39.589985077, 0xFF0000, waveform, 0
2012-10-09T15:03:39.121650040, 2012-10-09T15:03:39.589650040, 0xFF0000, waveform, 0
2012-10-09T15:13:39.121334969, 2012-10-09T15:13:39.589334969, 0xFF0000, waveform, 0
2012-10-09T15:23:39.121099889, 2012-10-09T15:23:39.589099889, 0xFF0000, waveform, 0
2012-10-09T15:33:39.120784878, 2012-10-09T15:33:39.588784878, 0xFF0000, waveform, 0
2012-10-09T15:43:39.120549798, 2012-10-09T15:43:39.588549798, 0xFF0000, waveform, 0
2012-10-09T15:53:39.120234727, 2012-10-09T15:53:39.588234727, 0xFF0000, waveform, 0
2012-10-09T16:03:39.119999706, 2012-10-09T16:03:39.587999706, 0xFF0000, waveform, 0
2012-10-09T16:13:39.119724631, 2012-10-09T16:13:39.587724631, 0xFF0000, waveform, 0
2012-10-09T16:23:39.119509577, 2012-10-09T16:23:39.587509577, 0xFF0000, waveform, 0
2012-10-09T16:33:39.119274497, 2012-10-09T16:33:39.587274497, 0xFF0000, waveform, 0
2012-10-09T16:36:56.119209825, 2012-10-09T16:36:56.587209825, 0x00FF00, waveform-burst, 1
2012-10-09T16:37:56.119202375, 2012-10-09T16:37:56.587202375, 0x00FF00, waveform-burst, 1
2012-10-09T16:38:56.119194865, 2012-10-09T16:38:56.587194865, 0x00FF00, waveform-burst, 1
2012-10-09T16:39:56.119127333, 2012-10-09T16:39:56.587127333, 0x00FF00, waveform-burst, 1
2012-10-09T16:40:56.119119822, 2012-10-09T16:40:56.587119822, 0x00FF00, waveform-burst, 1
2012-10-09T16:41:56.119112312, 2012-10-09T16:41:56.587112312, 0x00FF00, waveform-burst, 1
2012-10-09T16:42:56.119104802, 2012-10-09T16:42:56.587104802, 0x00FF00, waveform-burst, 1
2012-10-09T16:43:39.119059443, 2012-10-09T16:43:39.587059443, 0xFF0000, waveform, 0
2012-10-09T16:43:56.119057297, 2012-10-09T16:43:56.587057297, 0x00FF00, waveform-burst, 1
2012-10-09T16:44:56.119049787, 2012-10-09T16:44:56.587049787, 0x00FF00, waveform-burst, 1
2012-10-09T16:45:56.119042277, 2012-10-09T16:45:56.587042277, 0x00FF00, waveform-burst, 1
2012-10-09T16:46:56.118974804, 2012-10-09T16:46:56.586974804, 0x00FF00, waveform-burst, 1
2012-10-09T16:47:56.119027316, 2012-10-09T16:47:56.587027316, 0x00FF00, waveform-burst, 1
2012-10-09T16:48:56.118959784, 2012-10-09T16:48:56.586959784, 0x00FF00, waveform-burst, 1
2012-10-09T16:49:56.118912279, 2012-10-09T16:49:56.586912279, 0x00FF00, waveform-burst, 1
2012-10-09T16:50:56.118944764, 2012-10-09T16:50:56.586944764, 0x00FF00, waveform-burst, 1
2012-10-09T16:51:56.118897259, 2012-10-09T16:51:56.586897259, 0x00FF00, waveform-burst, 1
2012-10-09T16:52:56.118889749, 2012-10-09T16:52:56.586889749, 0x00FF00, waveform-burst, 1
2012-10-09T16:53:39.118884384, 2012-10-09T16:53:39.586884384, 0xFF0000, waveform, 0
2012-10-09T16:53:56.118882238, 2012-10-09T16:53:56.586882238, 0x00FF00, waveform-burst, 1
2012-10-09T16:54:56.118814766, 2012-10-09T16:54:56.586814766, 0x00FF00, waveform-burst, 1
2012-10-09T16:55:56.118807256, 2012-10-09T16:55:56.586807256, 0x00FF00, waveform-burst, 1
2012-10-09T16:56:56.118799746, 2012-10-09T16:56:56.586799746, 0x00FF00, waveform-burst, 1
2012-10-09T16:57:56.118792235, 2012-10-09T16:57:56.586792235, 0x00FF00, waveform-burst, 1
2012-10-09T16:58:56.118744730, 2012-10-09T16:58:56.586744730, 0x00FF00, waveform-burst, 1
2012-10-09T16:59:56.118737220, 2012-10-09T16:59:56.586737220, 0x00FF00, waveform-burst, 1
2012-10-09T17:00:56.118729710, 2012-10-09T17:00:56.586729710, 0x00FF00, waveform-burst, 1
2012-10-09T17:01:56.118662178, 2012-10-09T17:01:56.586662178, 0x00FF00, waveform-burst, 1
2012-10-09T17:02:56.118714690, 2012-10-09T17:02:56.586714690, 0x00FF00, waveform-burst, 1
2012-10-09T17:03:39.118649303, 2012-10-09T17:03:39.586649303, 0xFF0000, waveform, 0
2012-10-09T17:03:56.118647217, 2012-10-09T17:03:56.586647217, 0x00FF00, waveform-burst, 1
2012-10-09T17:04:56.118639707, 2012-10-09T17:04:56.586639707, 0x00FF00, waveform-burst, 1
2012-10-09T17:05:56.118632197, 2012-10-09T17:05:56.586632197, 0x00FF00, waveform-burst, 1
2012-10-09T17:06:56.118584692, 2012-10-09T17:06:56.586584692, 0x00FF00, waveform-burst, 1
2012-10-09T17:07:56.118577182, 2012-10-09T17:07:56.586577182, 0x00FF00, waveform-burst, 1
2012-10-09T17:08:56.118569672, 2012-10-09T17:08:56.586569672, 0x00FF00, waveform-burst, 1
2012-10-09T17:09:56.118562161, 2012-10-09T17:09:56.586562161, 0x00FF00, waveform-burst, 1
2012-10-09T17:10:56.118494629, 2012-10-09T17:10:56.586494629, 0x00FF00, waveform-burst, 1
2012-10-09T17:11:56.118547141, 2012-10-09T17:11:56.586547141, 0x00FF00, waveform-burst, 1
2012-10-09T17:12:56.118479609, 2012-10-09T17:12:56.586479609, 0x00FF00, waveform-burst, 1
2012-10-09T17:13:39.118534266, 2012-10-09T17:13:39.586534266, 0xFF0000, waveform, 0
2012-10-09T17:13:56.118532121, 2012-10-09T17:13:56.586532121, 0x00FF00, waveform-burst, 1
2012-10-09T17:14:56.118464648, 2012-10-09T17:14:56.586464648, 0x00FF00, waveform-burst, 1
2012-10-09T17:15:56.118417143, 2012-10-09T17:15:56.586417143, 0x00FF00, waveform-burst, 1
2012-10-09T17:16:56.118449628, 2012-10-09T17:16:56.586449628, 0x00FF00, waveform-burst, 1
2012-10-09T17:17:56.118402123, 2012-10-09T17:17:56.586402123, 0x00FF00, waveform-burst, 1
2012-10-09T17:18:56.118394613, 2012-10-09T17:18:56.586394613, 0x00FF00, waveform-burst, 1
2012-10-09T17:19:56.118387103, 2012-10-09T17:19:56.586387103, 0x00FF00, waveform-burst, 1
2012-10-09T17:20:56.118379592, 2012-10-09T17:20:56.586379592, 0x00FF00, waveform-burst, 1
2012-10-09T17:21:56.118312060, 2012-10-09T17:21:56.586312060, 0x00FF00, waveform-burst, 1
2012-10-09T17:22:56.118364572, 2012-10-09T17:22:56.586364572, 0x00FF00, waveform-burst, 1
2012-10-09T17:23:39.118299186, 2012-10-09T17:23:39.586299186, 0xFF0000, waveform, 0
2012-10-09T17:23:56.118297100, 2012-10-09T17:23:56.586297100, 0x00FF00, waveform-burst, 1
2012-10-09T17:24:56.118289589, 2012-10-09T17:24:56.586289589, 0x00FF00, waveform-burst, 1
2012-10-09T17:25:56.118282079, 2012-10-09T17:25:56.586282079, 0x00FF00, waveform-burst, 1
2012-10-09T17:26:56.118274569, 2012-10-09T17:26:56.586274569, 0x00FF00, waveform-burst, 1
2012-10-09T17:27:56.118227064, 2012-10-09T17:27:56.586227064, 0x00FF00, waveform-burst, 1
2012-10-09T17:28:56.118259549, 2012-10-09T17:28:56.586259549, 0x00FF00, waveform-burst, 1
2012-10-09T17:29:56.118212044, 2012-10-09T17:29:56.586212044, 0x00FF00, waveform-burst, 1
2012-10-09T17:30:56.118204534, 2012-10-09T17:30:56.586204534, 0x00FF00, waveform-burst, 1
2012-10-09T17:31:56.118197023, 2012-10-09T17:31:56.586197023, 0x00FF00, waveform-burst, 1
2012-10-09T17:32:56.118189513, 2012-10-09T17:32:56.586189513, 0x00FF00, waveform-burst, 1
2012-10-09T17:33:39.118124127, 2012-10-09T17:33:39.586124127, 0xFF0000, waveform, 0
2012-10-09T17:33:56.118122041, 2012-10-09T17:33:56.586122041, 0x00FF00, waveform-burst, 1
2012-10-09T17:34:56.118174493, 2012-10-09T17:34:56.586174493, 0x00FF00, waveform-burst, 1
2012-10-09T17:35:56.118107020, 2012-10-09T17:35:56.586107020, 0x00FF00, waveform-burst, 1
2012-10-09T17:36:56.118099510, 2012-10-09T17:36:56.586099510, 0x00FF00, waveform-burst, 1
2012-10-09T17:37:56.118092000, 2012-10-09T17:37:56.586092000, 0x00FF00, waveform-burst, 1
2012-10-09T17:38:56.118084490, 2012-10-09T17:38:56.586084490, 0x00FF00, waveform-burst, 1
2012-10-09T17:39:56.118036985, 2012-10-09T17:39:56.586036985, 0x00FF00, waveform-burst, 1
2012-10-09T17:40:56.118069469, 2012-10-09T17:40:56.586069469, 0x00FF00, waveform-burst, 1
2012-10-09T17:41:56.118021965, 2012-10-09T17:41:56.586021965, 0x00FF00, waveform-burst, 1
