Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-23T00:05:32.880250513, 2016-02-23T00:05:38.848250513, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:05:38.880250453, 2016-02-23T00:05:44.848250453, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:08:56.880848705, 2016-02-23T00:09:02.848848705, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:09:02.880848646, 2016-02-23T00:09:08.848848646, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:09:20.880948483, 2016-02-23T00:09:21.348948483, 0xFF0000, waveform, 0
2016-02-23T00:09:44.881008267, 2016-02-23T00:09:50.849008267, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:09:50.881008207, 2016-02-23T00:09:56.849008207, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:09:56.881048142, 2016-02-23T00:10:02.849048142, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:10:02.881048083, 2016-02-23T00:10:08.849048083, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:24:20.883640408, 2016-02-23T00:24:21.351640408, 0xFF0000, waveform, 0
2016-02-23T00:25:20.883799850, 2016-02-23T00:25:26.851799850, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:25:26.883839786, 2016-02-23T00:25:32.851839786, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:29:08.884437799, 2016-02-23T00:29:14.852437799, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:29:14.884497761, 2016-02-23T00:29:20.852497761, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:29:20.884537696, 2016-02-23T00:29:26.852537696, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:29:26.884537637, 2016-02-23T00:29:32.852537637, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:29:32.884537577, 2016-02-23T00:29:38.852537577, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:29:38.884597539, 2016-02-23T00:29:44.852597539, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:39:20.886332273, 2016-02-23T00:39:21.354332273, 0xFF0000, waveform, 0
2016-02-23T00:46:32.887628436, 2016-02-23T00:46:38.855628436, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:46:38.887628376, 2016-02-23T00:46:44.855628376, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:48:08.887927532, 2016-02-23T00:48:14.855927532, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:48:14.887987494, 2016-02-23T00:48:20.855987494, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:54:20.889024198, 2016-02-23T00:54:21.357024198, 0xFF0000, waveform, 0
2016-02-23T00:56:32.889483034, 2016-02-23T00:56:38.857483034, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:56:38.889482975, 2016-02-23T00:56:44.857482975, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:58:56.889881730, 2016-02-23T00:59:02.857881730, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:59:02.889921665, 2016-02-23T00:59:08.857921665, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:59:44.890081286, 2016-02-23T00:59:50.858081286, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T00:59:50.890081226, 2016-02-23T00:59:56.858081226, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:08:32.891676545, 2016-02-23T01:08:38.859676545, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:08:38.891676485, 2016-02-23T01:08:44.859676485, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:09:08.891776204, 2016-02-23T01:09:14.859776204, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:09:14.891816198, 2016-02-23T01:09:20.859816198, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:09:20.891816139, 2016-02-23T01:09:21.359816139, 0xFF0000, waveform, 0
2016-02-23T01:11:08.892175137, 2016-02-23T01:11:14.860175137, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:11:14.892175078, 2016-02-23T01:11:20.860175078, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:22:44.894268870, 2016-02-23T01:22:50.862268870, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:22:50.894308865, 2016-02-23T01:22:56.862308865, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:24:20.894608020, 2016-02-23T01:24:21.362608020, 0xFF0000, waveform, 0
2016-02-23T01:27:08.895106494, 2016-02-23T01:27:14.863106494, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:27:14.895166456, 2016-02-23T01:27:20.863166456, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:31:44.895964026, 2016-02-23T01:31:50.863964026, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:31:50.896003961, 2016-02-23T01:31:56.864003961, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:31:56.896003901, 2016-02-23T01:32:02.864003901, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:32:02.896003901, 2016-02-23T01:32:08.864003901, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:39:20.897399961, 2016-02-23T01:39:21.365399961, 0xFF0000, waveform, 0
2016-02-23T01:40:08.897559523, 2016-02-23T01:40:14.865559523, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:40:14.897559463, 2016-02-23T01:40:20.865559463, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:40:32.897599279, 2016-02-23T01:40:38.865599279, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:40:38.897659242, 2016-02-23T01:40:44.865659242, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:50:56.899553656, 2016-02-23T01:51:02.867553656, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:51:02.899593651, 2016-02-23T01:51:08.867593651, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:54:20.900191843, 2016-02-23T01:54:21.368191843, 0xFF0000, waveform, 0
2016-02-23T01:55:56.900490999, 2016-02-23T01:56:02.868490999, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T01:56:02.900550901, 2016-02-23T01:56:08.868550901, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:01:20.901548087, 2016-02-23T02:01:26.869548087, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:01:26.901548027, 2016-02-23T02:01:32.869548027, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:02:56.901787221, 2016-02-23T02:03:02.869787221, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:03:02.901847183, 2016-02-23T02:03:08.869847183, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:09:20.903043746, 2016-02-23T02:09:21.371043746, 0xFF0000, waveform, 0
2016-02-23T02:16:56.904479682, 2016-02-23T02:17:02.872479682, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:17:02.904539585, 2016-02-23T02:17:08.872539585, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:17:08.904479563, 2016-02-23T02:17:14.872479563, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:17:14.904539465, 2016-02-23T02:17:20.872539465, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:20:08.905077934, 2016-02-23T02:20:14.873077934, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:20:14.905137896, 2016-02-23T02:20:20.873137896, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:22:08.905476868, 2016-02-23T02:22:14.873476868, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:22:14.905536770, 2016-02-23T02:22:20.873536770, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:24:20.905875682, 2016-02-23T02:24:21.373875682, 0xFF0000, waveform, 0
2016-02-23T02:38:32.908627986, 2016-02-23T02:38:38.876627986, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:38:38.908627927, 2016-02-23T02:38:44.876627927, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:38:44.908627867, 2016-02-23T02:38:50.876627867, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:38:50.908667862, 2016-02-23T02:38:56.876667862, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:38:56.908727765, 2016-02-23T02:39:02.876727765, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:39:02.908667743, 2016-02-23T02:39:08.876667743, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:39:20.908767580, 2016-02-23T02:39:21.376767580, 0xFF0000, waveform, 0
2016-02-23T02:41:32.909166395, 2016-02-23T02:41:38.877166395, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:41:38.909226357, 2016-02-23T02:41:44.877226357, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:50:56.911021292, 2016-02-23T02:51:02.879021292, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:51:02.911021292, 2016-02-23T02:51:08.879021292, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:54:20.911659479, 2016-02-23T02:54:21.379659479, 0xFF0000, waveform, 0
2016-02-23T02:58:20.912457346, 2016-02-23T02:58:26.880457346, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T02:58:26.912457287, 2016-02-23T02:58:32.880457287, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:02:44.913314938, 2016-02-23T03:02:50.881314938, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:02:50.913314878, 2016-02-23T03:02:56.881314878, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:02:56.913314819, 2016-02-23T03:03:02.881314819, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:03:02.913354814, 2016-02-23T03:03:08.881354814, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:08:44.914451718, 2016-02-23T03:08:50.882451718, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:08:50.914451658, 2016-02-23T03:08:56.882451658, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:08:56.914511620, 2016-02-23T03:09:02.882511620, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:09:02.914551556, 2016-02-23T03:09:08.882551556, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:09:20.914611399, 2016-02-23T03:09:21.382611399, 0xFF0000, waveform, 0
2016-02-23T03:24:20.917503297, 2016-02-23T03:24:21.385503297, 0xFF0000, waveform, 0
2016-02-23T03:26:32.917942106, 2016-02-23T03:26:38.885942106, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:26:38.917942047, 2016-02-23T03:26:44.885942047, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:28:20.918301165, 2016-02-23T03:28:26.886301165, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:28:26.918341100, 2016-02-23T03:28:32.886341100, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T03:39:20.920435190, 2016-02-23T03:39:21.388435190, 0xFF0000, waveform, 0
2016-02-23T03:54:20.923427104, 2016-02-23T03:54:21.391427104, 0xFF0000, waveform, 0
2016-02-23T04:09:20.926379024, 2016-02-23T04:09:21.394379024, 0xFF0000, waveform, 0
2016-02-23T04:14:56.927515983, 2016-02-23T04:15:02.895515983, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:15:02.927515923, 2016-02-23T04:15:08.895515923, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:15:08.927575886, 2016-02-23T04:15:14.895575886, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:15:14.927615821, 2016-02-23T04:15:20.895615821, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:15:20.927575767, 2016-02-23T04:15:26.895575767, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:15:26.927615761, 2016-02-23T04:15:32.895615761, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:15:32.927615702, 2016-02-23T04:15:38.895615702, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:15:38.927675604, 2016-02-23T04:15:44.895675604, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:15:44.927675604, 2016-02-23T04:15:50.895675604, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:15:50.927675545, 2016-02-23T04:15:56.895675545, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:17:56.928114414, 2016-02-23T04:18:02.896114414, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:18:02.928114354, 2016-02-23T04:18:08.896114354, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:18:08.928174257, 2016-02-23T04:18:14.896174257, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:18:14.928214251, 2016-02-23T04:18:20.896214251, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:18:20.928174197, 2016-02-23T04:18:26.896174197, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:18:26.928214132, 2016-02-23T04:18:32.896214132, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:18:32.928214073, 2016-02-23T04:18:38.896214073, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:18:38.928274035, 2016-02-23T04:18:44.896274035, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:18:44.928313970, 2016-02-23T04:18:50.896313970, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:18:50.928273916, 2016-02-23T04:18:56.896273916, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:20:56.928712785, 2016-02-23T04:21:02.896712785, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:21:02.928712725, 2016-02-23T04:21:08.896712725, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:21:08.928772687, 2016-02-23T04:21:14.896772687, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:21:14.928812623, 2016-02-23T04:21:20.896812623, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:21:20.928812563, 2016-02-23T04:21:26.896812563, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:21:26.928812503, 2016-02-23T04:21:32.896812503, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:21:32.928872466, 2016-02-23T04:21:38.896872466, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:21:38.928872406, 2016-02-23T04:21:44.896872406, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:21:44.928912341, 2016-02-23T04:21:50.896912341, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:21:50.928872287, 2016-02-23T04:21:56.896872287, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:23:56.929371178, 2016-02-23T04:24:02.897371178, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:24:02.929311096, 2016-02-23T04:24:08.897311096, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:24:08.929371058, 2016-02-23T04:24:14.897371058, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:24:14.929410994, 2016-02-23T04:24:20.897410994, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:24:20.929410934, 2016-02-23T04:24:26.897410934, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:24:20.929410934, 2016-02-23T04:24:21.397410934, 0xFF0000, waveform, 0
2016-02-23T04:24:26.929410874, 2016-02-23T04:24:32.897410874, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:24:32.929470837, 2016-02-23T04:24:38.897470837, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:24:38.929470777, 2016-02-23T04:24:44.897470777, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:24:44.929510712, 2016-02-23T04:24:50.897510712, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:24:50.929470658, 2016-02-23T04:24:56.897470658, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:26:56.929969549, 2016-02-23T04:27:02.897969549, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:27:02.929909467, 2016-02-23T04:27:08.897909467, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:27:08.929969429, 2016-02-23T04:27:14.897969429, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:27:14.930009365, 2016-02-23T04:27:20.898009365, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:27:20.930009305, 2016-02-23T04:27:26.898009305, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:27:26.930069267, 2016-02-23T04:27:32.898069267, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:27:32.930069208, 2016-02-23T04:27:38.898069208, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:27:38.930069148, 2016-02-23T04:27:44.898069148, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:27:44.930109083, 2016-02-23T04:27:50.898109083, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:27:50.930109024, 2016-02-23T04:27:56.898109024, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:29:56.930567920, 2016-02-23T04:30:02.898567920, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:30:02.930567860, 2016-02-23T04:30:08.898567860, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:30:08.930567800, 2016-02-23T04:30:14.898567800, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:30:14.930607736, 2016-02-23T04:30:20.898607736, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:30:20.930607676, 2016-02-23T04:30:26.898607676, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:30:26.930667638, 2016-02-23T04:30:32.898667638, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:30:32.930667579, 2016-02-23T04:30:38.898667579, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:30:38.930667519, 2016-02-23T04:30:44.898667519, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:30:44.930707454, 2016-02-23T04:30:50.898707454, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:30:50.930707454, 2016-02-23T04:30:56.898707454, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:32:56.931166291, 2016-02-23T04:33:02.899166291, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:33:02.931166231, 2016-02-23T04:33:08.899166231, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:33:08.931206166, 2016-02-23T04:33:14.899206166, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:33:14.931206107, 2016-02-23T04:33:20.899206107, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:33:20.931206107, 2016-02-23T04:33:26.899206107, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:33:26.931266009, 2016-02-23T04:33:32.899266009, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:33:32.931305944, 2016-02-23T04:33:38.899305944, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:33:38.931265890, 2016-02-23T04:33:44.899265890, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:33:44.931305885, 2016-02-23T04:33:50.899305885, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:33:50.931365787, 2016-02-23T04:33:56.899365787, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:35:56.931764662, 2016-02-23T04:36:02.899764662, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:36:02.931764602, 2016-02-23T04:36:08.899764602, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:36:08.931804597, 2016-02-23T04:36:14.899804597, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:36:14.931864500, 2016-02-23T04:36:20.899864500, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:36:20.931804478, 2016-02-23T04:36:26.899804478, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:36:26.931864380, 2016-02-23T04:36:32.899864380, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:36:32.931904375, 2016-02-23T04:36:38.899904375, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:36:38.931904315, 2016-02-23T04:36:44.899904315, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:36:44.931904256, 2016-02-23T04:36:50.899904256, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:36:50.931964218, 2016-02-23T04:36:56.899964218, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:38:56.932403087, 2016-02-23T04:39:02.900403087, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:39:02.932403028, 2016-02-23T04:39:08.900403028, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:39:08.932402968, 2016-02-23T04:39:14.900402968, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:39:14.932462871, 2016-02-23T04:39:20.900462871, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:39:20.932462871, 2016-02-23T04:39:26.900462871, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:39:20.932462871, 2016-02-23T04:39:21.400462871, 0xFF0000, waveform, 0
2016-02-23T04:39:26.932462811, 2016-02-23T04:39:32.900462811, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:39:32.932502746, 2016-02-23T04:39:38.900502746, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:39:38.932502686, 2016-02-23T04:39:44.900502686, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:39:44.932562649, 2016-02-23T04:39:50.900562649, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:39:50.932602584, 2016-02-23T04:39:56.900602584, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:41:56.933001458, 2016-02-23T04:42:02.901001458, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:42:02.933061361, 2016-02-23T04:42:08.901061361, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:42:08.933001339, 2016-02-23T04:42:14.901001339, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:42:14.933061301, 2016-02-23T04:42:20.901061301, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:42:20.933061242, 2016-02-23T04:42:26.901061242, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:42:26.933101177, 2016-02-23T04:42:32.901101177, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:42:32.933161139, 2016-02-23T04:42:38.901161139, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:42:38.933101058, 2016-02-23T04:42:44.901101058, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:42:44.933161020, 2016-02-23T04:42:50.901161020, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:42:50.933200955, 2016-02-23T04:42:56.901200955, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:44:56.933599829, 2016-02-23T04:45:02.901599829, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:45:02.933659791, 2016-02-23T04:45:08.901659791, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:45:56.933799266, 2016-02-23T04:46:02.901799266, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:46:02.933859229, 2016-02-23T04:46:08.901859229, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:46:08.933899164, 2016-02-23T04:46:14.901899164, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:46:14.933859109, 2016-02-23T04:46:20.901859109, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:54:20.935594737, 2016-02-23T04:54:21.403594737, 0xFF0000, waveform, 0
2016-02-23T04:55:56.935953915, 2016-02-23T04:56:02.903953915, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:56:02.935953855, 2016-02-23T04:56:08.903953855, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:56:08.935953795, 2016-02-23T04:56:14.903953795, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T04:56:14.935993731, 2016-02-23T04:56:20.903993731, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:05:44.938048601, 2016-02-23T05:05:50.906048601, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:05:50.938048541, 2016-02-23T05:05:56.906048541, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:05:56.938048481, 2016-02-23T05:06:02.906048481, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:06:02.938088417, 2016-02-23T05:06:08.906088417, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:09:20.938846647, 2016-02-23T05:09:21.406846647, 0xFF0000, waveform, 0
2016-02-23T05:15:44.940183222, 2016-02-23T05:15:50.908183222, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:15:50.940243184, 2016-02-23T05:15:56.908243184, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:15:56.940283119, 2016-02-23T05:16:02.908283119, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:16:02.940283060, 2016-02-23T05:16:08.908283060, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:24:20.942078590, 2016-02-23T05:24:21.410078590, 0xFF0000, waveform, 0
2016-02-23T05:25:44.942377805, 2016-02-23T05:25:50.910377805, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:25:50.942377746, 2016-02-23T05:25:56.910377746, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:25:56.942437708, 2016-02-23T05:26:02.910437708, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:26:02.942477643, 2016-02-23T05:26:08.910477643, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:39:20.945170462, 2016-02-23T05:39:21.413170462, 0xFF0000, waveform, 0
2016-02-23T05:45:08.946327328, 2016-02-23T05:45:14.914327328, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:45:14.946327269, 2016-02-23T05:45:20.914327269, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:45:32.946367144, 2016-02-23T05:45:38.914367144, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:45:38.946427106, 2016-02-23T05:45:44.914427106, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:51:20.947524011, 2016-02-23T05:51:26.915524011, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:51:26.947523951, 2016-02-23T05:51:32.915523951, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:54:20.948062419, 2016-02-23T05:54:21.416062419, 0xFF0000, waveform, 0
2016-02-23T05:55:08.948221981, 2016-02-23T05:55:14.916221981, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:55:14.948221921, 2016-02-23T05:55:20.916221921, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:56:08.948421418, 2016-02-23T05:56:14.916421418, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T05:56:14.948421359, 2016-02-23T05:56:20.916421359, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:02:32.949557960, 2016-02-23T06:02:38.917557960, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:02:38.949617922, 2016-02-23T06:02:44.917617922, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:08:08.950614929, 2016-02-23T06:08:14.918614929, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:08:14.950554907, 2016-02-23T06:08:20.918554907, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:09:20.950754284, 2016-02-23T06:09:21.418754284, 0xFF0000, waveform, 0
2016-02-23T06:13:20.951512157, 2016-02-23T06:13:26.919512157, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:13:26.951512098, 2016-02-23T06:13:32.919512098, 0x0000FF, waveform-continuous-burst, 2
2016-02-23T06:24:20.953446209, 2016-02-23T06:24:21.421446209, 0xFF0000, waveform, 0
