Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-18T00:01:21.919471144, 2019-05-18T00:01:27.887471144, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T00:01:21.919471144, 2019-05-18T00:01:22.387471144, 0xFF0000, waveform, 0
2019-05-18T00:01:27.919471740, 2019-05-18T00:01:33.887471740, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T00:16:21.920218706, 2019-05-18T00:16:22.388218706, 0xFF0000, waveform, 0
2019-05-18T00:31:21.920946359, 2019-05-18T00:31:22.388946359, 0xFF0000, waveform, 0
2019-05-18T00:46:21.921693921, 2019-05-18T00:46:22.389693921, 0xFF0000, waveform, 0
2019-05-18T01:01:21.922421455, 2019-05-18T01:01:22.390421455, 0xFF0000, waveform, 0
2019-05-18T01:16:21.923209071, 2019-05-18T01:16:22.391209071, 0xFF0000, waveform, 0
2019-05-18T01:24:15.923555254, 2019-05-18T01:24:16.391555254, 0x00FF00, waveform-burst, 1
2019-05-18T01:24:21.923615813, 2019-05-18T01:24:27.891615813, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:24:27.923556327, 2019-05-18T01:24:33.891556327, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:24:33.923617005, 2019-05-18T01:24:39.891617005, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:24:39.923617482, 2019-05-18T01:24:45.891617482, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:24:45.923618078, 2019-05-18T01:24:51.891618078, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:24:51.923618674, 2019-05-18T01:24:57.891618674, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:24:57.923659324, 2019-05-18T01:25:03.891659324, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:25:03.923619866, 2019-05-18T01:25:09.891619866, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:25:09.923620462, 2019-05-18T01:25:15.891620462, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:26:15.923666834, 2019-05-18T01:26:16.391666834, 0x00FF00, waveform-burst, 1
2019-05-18T01:26:21.923727512, 2019-05-18T01:26:27.891727512, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:26:27.923668026, 2019-05-18T01:26:33.891668026, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:26:33.923728585, 2019-05-18T01:26:39.891728585, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:26:39.923669219, 2019-05-18T01:26:45.891669219, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:26:45.923729777, 2019-05-18T01:26:51.891729777, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:26:51.923730373, 2019-05-18T01:26:57.891730373, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:26:57.923671007, 2019-05-18T01:27:03.891671007, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:27:03.923731565, 2019-05-18T01:27:09.891731565, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:27:09.923732161, 2019-05-18T01:27:15.891732161, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:28:15.923778533, 2019-05-18T01:28:16.391778533, 0x00FF00, waveform-burst, 1
2019-05-18T01:28:21.923779129, 2019-05-18T01:28:27.891779129, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:28:27.923779726, 2019-05-18T01:28:33.891779726, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:28:33.923780322, 2019-05-18T01:28:39.891780322, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:28:39.923780918, 2019-05-18T01:28:45.891780918, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:28:45.923781514, 2019-05-18T01:28:51.891781514, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:28:51.923782110, 2019-05-18T01:28:57.891782110, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:28:57.923782587, 2019-05-18T01:29:03.891782587, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:29:03.923843264, 2019-05-18T01:29:09.891843264, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:29:09.923783779, 2019-05-18T01:29:15.891783779, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:30:15.923850178, 2019-05-18T01:30:16.391850178, 0x00FF00, waveform-burst, 1
2019-05-18T01:30:21.923850774, 2019-05-18T01:30:27.891850774, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:30:27.923891425, 2019-05-18T01:30:33.891891425, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:30:33.923851966, 2019-05-18T01:30:39.891851966, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:30:39.923892617, 2019-05-18T01:30:45.891892617, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:30:45.923853158, 2019-05-18T01:30:51.891853158, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:30:51.923893690, 2019-05-18T01:30:57.891893690, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:30:57.923894286, 2019-05-18T01:31:03.891894286, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:31:03.923894882, 2019-05-18T01:31:09.891894882, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:31:09.923895478, 2019-05-18T01:31:15.891895478, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:31:21.923896670, 2019-05-18T01:31:22.391896670, 0xFF0000, waveform, 0
2019-05-18T01:32:15.923961877, 2019-05-18T01:32:16.391961877, 0x00FF00, waveform-burst, 1
2019-05-18T01:32:21.923962473, 2019-05-18T01:32:27.891962473, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:32:27.923963069, 2019-05-18T01:32:33.891963069, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:32:33.923963665, 2019-05-18T01:32:39.891963665, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:32:39.923964262, 2019-05-18T01:32:45.891964262, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:32:45.923964858, 2019-05-18T01:32:51.891964858, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:32:51.923965454, 2019-05-18T01:32:57.891965454, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:32:57.923966050, 2019-05-18T01:33:03.891966050, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:33:03.923966526, 2019-05-18T01:33:09.891966526, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:33:09.924007177, 2019-05-18T01:33:15.892007177, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T01:46:21.924384236, 2019-05-18T01:46:22.392384236, 0xFF0000, waveform, 0
2019-05-18T02:01:21.924871802, 2019-05-18T02:01:22.392871802, 0xFF0000, waveform, 0
2019-05-18T02:16:21.925259351, 2019-05-18T02:16:22.393259351, 0xFF0000, waveform, 0
2019-05-18T02:31:21.925647020, 2019-05-18T02:31:22.393647020, 0xFF0000, waveform, 0
2019-05-18T02:46:21.926034569, 2019-05-18T02:46:22.394034569, 0xFF0000, waveform, 0
2019-05-18T02:55:57.926250576, 2019-05-18T02:56:03.894250576, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T02:56:03.926251173, 2019-05-18T02:56:09.894251173, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:00:45.926378607, 2019-05-18T03:00:51.894378607, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:00:51.926379203, 2019-05-18T03:00:57.894379203, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:01:21.926382064, 2019-05-18T03:01:22.394382064, 0xFF0000, waveform, 0
2019-05-18T03:01:45.926424503, 2019-05-18T03:01:51.894424503, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:01:51.926385045, 2019-05-18T03:01:57.894385045, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:01:57.926385641, 2019-05-18T03:02:03.894385641, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:02:03.926426172, 2019-05-18T03:02:09.894426172, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:02:45.926430344, 2019-05-18T03:02:51.894430344, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:02:51.926430940, 2019-05-18T03:02:57.894430940, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:03:21.926433801, 2019-05-18T03:03:27.894433801, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:03:27.926434397, 2019-05-18T03:03:33.894434397, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:03:33.926434993, 2019-05-18T03:03:39.894434993, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:03:39.926435589, 2019-05-18T03:03:45.894435589, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:16:21.926709651, 2019-05-18T03:16:22.394709651, 0xFF0000, waveform, 0
2019-05-18T03:17:45.926777839, 2019-05-18T03:17:51.894777839, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:17:51.926778435, 2019-05-18T03:17:57.894778435, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:18:09.926820158, 2019-05-18T03:18:15.894820158, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:18:15.926780819, 2019-05-18T03:18:21.894780819, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:19:33.926828384, 2019-05-18T03:19:39.894828384, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:19:39.926828980, 2019-05-18T03:19:45.894828980, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:19:57.926830768, 2019-05-18T03:20:03.894830768, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:20:03.926831364, 2019-05-18T03:20:09.894831364, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:20:09.926831841, 2019-05-18T03:20:15.894831841, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:20:15.926832437, 2019-05-18T03:20:21.894832437, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:20:21.926833033, 2019-05-18T03:20:27.894833033, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:20:27.926833629, 2019-05-18T03:20:33.894833629, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:20:57.926836609, 2019-05-18T03:21:03.894836609, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:21:03.926837086, 2019-05-18T03:21:09.894837086, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:31:21.927057266, 2019-05-18T03:31:22.395057266, 0xFF0000, waveform, 0
2019-05-18T03:41:45.927317976, 2019-05-18T03:41:51.895317976, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:41:51.927358627, 2019-05-18T03:41:57.895358627, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:42:57.927365064, 2019-05-18T03:43:03.895365064, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:43:03.927365541, 2019-05-18T03:43:09.895365541, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:44:09.927432060, 2019-05-18T03:44:15.895432060, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:44:15.927372574, 2019-05-18T03:44:21.895372574, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:45:33.927380204, 2019-05-18T03:45:39.895380204, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:45:39.927440762, 2019-05-18T03:45:45.895440762, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:46:21.927484869, 2019-05-18T03:46:22.395484869, 0xFF0000, waveform, 0
2019-05-18T03:47:33.927451848, 2019-05-18T03:47:39.895451848, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T03:47:39.927492499, 2019-05-18T03:47:45.895492499, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:00:57.927770137, 2019-05-18T04:01:03.895770137, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:01:03.927830696, 2019-05-18T04:01:09.895830696, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:01:21.927832484, 2019-05-18T04:01:22.395832484, 0xFF0000, waveform, 0
2019-05-18T04:03:33.927885293, 2019-05-18T04:03:39.895885293, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:03:39.927845835, 2019-05-18T04:03:45.895845835, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:05:57.927899241, 2019-05-18T04:06:03.895899241, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:06:03.927899837, 2019-05-18T04:06:09.895899837, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:16:21.928160071, 2019-05-18T04:16:22.396160071, 0xFF0000, waveform, 0
2019-05-18T04:27:45.928426623, 2019-05-18T04:27:51.896426623, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:27:51.928487181, 2019-05-18T04:27:57.896487181, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:28:09.928488969, 2019-05-18T04:28:15.896488969, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:28:15.928429484, 2019-05-18T04:28:21.896429484, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:28:21.928490042, 2019-05-18T04:28:27.896490042, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:28:27.928490638, 2019-05-18T04:28:33.896490638, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:28:45.928492426, 2019-05-18T04:28:51.896492426, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:28:51.928493022, 2019-05-18T04:28:57.896493022, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:28:57.928493618, 2019-05-18T04:29:03.896493618, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:29:03.928494215, 2019-05-18T04:29:09.896494215, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:29:21.928495883, 2019-05-18T04:29:27.896495883, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:29:27.928496479, 2019-05-18T04:29:33.896496479, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:29:33.928537130, 2019-05-18T04:29:39.896537130, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:29:39.928497672, 2019-05-18T04:29:45.896497672, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:29:57.928499460, 2019-05-18T04:30:03.896499460, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:30:03.928539991, 2019-05-18T04:30:09.896539991, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:31:21.928547620, 2019-05-18T04:31:22.396547620, 0xFF0000, waveform, 0
2019-05-18T04:32:57.928616881, 2019-05-18T04:33:03.896616881, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:33:03.928617477, 2019-05-18T04:33:09.896617477, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:33:09.928558111, 2019-05-18T04:33:15.896558111, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:33:15.928618669, 2019-05-18T04:33:21.896618669, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:33:33.928620457, 2019-05-18T04:33:39.896620457, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:33:39.928621053, 2019-05-18T04:33:45.896621053, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:34:33.928626298, 2019-05-18T04:34:39.896626298, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:34:39.928666830, 2019-05-18T04:34:45.896666830, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:34:57.928668618, 2019-05-18T04:35:03.896668618, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:35:03.928629159, 2019-05-18T04:35:09.896629159, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:46:21.928935170, 2019-05-18T04:46:22.396935170, 0xFF0000, waveform, 0
2019-05-18T04:55:21.929187774, 2019-05-18T04:55:27.897187774, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:55:27.929248332, 2019-05-18T04:55:33.897248332, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:55:33.929188847, 2019-05-18T04:55:39.897188847, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:55:39.929189443, 2019-05-18T04:55:45.897189443, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:55:45.929250001, 2019-05-18T04:55:51.897250001, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:55:51.929190635, 2019-05-18T04:55:57.897190635, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:55:57.929251194, 2019-05-18T04:56:03.897251194, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:56:03.929251790, 2019-05-18T04:56:09.897251790, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:56:09.929192423, 2019-05-18T04:56:15.897192423, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:56:15.929252982, 2019-05-18T04:56:21.897252982, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:56:21.929253578, 2019-05-18T04:56:27.897253578, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:56:27.929254174, 2019-05-18T04:56:33.897254174, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:56:33.929254770, 2019-05-18T04:56:39.897254770, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T04:56:39.929195284, 2019-05-18T04:56:45.897195284, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:01:21.929382801, 2019-05-18T05:01:22.397382801, 0xFF0000, waveform, 0
2019-05-18T05:16:21.929810285, 2019-05-18T05:16:22.397810285, 0xFF0000, waveform, 0
2019-05-18T05:23:33.930012345, 2019-05-18T05:23:39.898012345, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:23:39.930052995, 2019-05-18T05:23:45.898052995, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:23:57.930054664, 2019-05-18T05:24:03.898054664, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:24:03.930015325, 2019-05-18T05:24:09.898015325, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:24:09.930055856, 2019-05-18T05:24:15.898055856, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:24:15.930016517, 2019-05-18T05:24:21.898016517, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:25:45.930125236, 2019-05-18T05:25:51.898125236, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:25:51.930125832, 2019-05-18T05:25:57.898125832, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:26:09.930127501, 2019-05-18T05:26:15.898127501, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:26:15.930128097, 2019-05-18T05:26:21.898128097, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:26:21.930128693, 2019-05-18T05:26:27.898128693, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:26:27.930069327, 2019-05-18T05:26:33.898069327, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:26:33.930129885, 2019-05-18T05:26:39.898129885, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:26:39.930130481, 2019-05-18T05:26:45.898130481, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:31:21.930297970, 2019-05-18T05:31:22.398297970, 0xFF0000, waveform, 0
2019-05-18T05:46:21.930745482, 2019-05-18T05:46:22.398745482, 0xFF0000, waveform, 0
2019-05-18T05:54:33.931033372, 2019-05-18T05:54:39.899033372, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:54:39.930993914, 2019-05-18T05:54:45.898993914, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:54:45.931034564, 2019-05-18T05:54:51.899034564, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:54:51.931035161, 2019-05-18T05:54:57.899035161, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:54:57.931035757, 2019-05-18T05:55:03.899035757, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:55:03.931036233, 2019-05-18T05:55:09.899036233, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:55:09.930996894, 2019-05-18T05:55:15.898996894, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:55:15.931037425, 2019-05-18T05:55:21.899037425, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:55:21.931038022, 2019-05-18T05:55:27.899038022, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:55:27.931038618, 2019-05-18T05:55:33.899038618, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:55:33.931039214, 2019-05-18T05:55:39.899039214, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:55:39.931099772, 2019-05-18T05:55:45.899099772, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:55:45.931040406, 2019-05-18T05:55:51.899040406, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T05:55:51.931041002, 2019-05-18T05:55:57.899041002, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:01:21.931273102, 2019-05-18T06:01:22.399273102, 0xFF0000, waveform, 0
2019-05-18T06:05:21.931356430, 2019-05-18T06:05:27.899356430, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:05:27.931396961, 2019-05-18T06:05:33.899396961, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:05:33.931357622, 2019-05-18T06:05:39.899357622, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:05:39.931398153, 2019-05-18T06:05:45.899398153, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:05:45.931398749, 2019-05-18T06:05:51.899398749, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:05:51.931399345, 2019-05-18T06:05:57.899399345, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:05:57.931399941, 2019-05-18T06:06:03.899399941, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:06:03.931400537, 2019-05-18T06:06:09.899400537, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:07:21.931468129, 2019-05-18T06:07:27.899468129, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:07:27.931468725, 2019-05-18T06:07:33.899468725, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:07:33.931469321, 2019-05-18T06:07:39.899469321, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:07:39.931469798, 2019-05-18T06:07:45.899469798, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:07:45.931470394, 2019-05-18T06:07:51.899470394, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:07:51.931470990, 2019-05-18T06:07:57.899470990, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:16:21.931760668, 2019-05-18T06:16:22.399760668, 0xFF0000, waveform, 0
2019-05-18T06:31:21.932308197, 2019-05-18T06:31:22.400308197, 0xFF0000, waveform, 0
2019-05-18T06:31:57.932311773, 2019-05-18T06:32:03.900311773, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:32:03.932352304, 2019-05-18T06:32:09.900352304, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:32:09.932312846, 2019-05-18T06:32:15.900312846, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:32:15.932353496, 2019-05-18T06:32:21.900353496, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:34:09.932424545, 2019-05-18T06:34:15.900424545, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:34:15.932365179, 2019-05-18T06:34:21.900365179, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:34:21.932425737, 2019-05-18T06:34:27.900425737, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:34:27.932426333, 2019-05-18T06:34:33.900426333, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:34:33.932366967, 2019-05-18T06:34:39.900366967, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:34:39.932427525, 2019-05-18T06:34:45.900427525, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:46:21.932835817, 2019-05-18T06:46:22.400835817, 0xFF0000, waveform, 0
2019-05-18T06:50:21.933019161, 2019-05-18T06:50:27.901019161, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:50:27.933019757, 2019-05-18T06:50:33.901019757, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:50:33.933020353, 2019-05-18T06:50:39.901020353, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:50:39.933060884, 2019-05-18T06:50:45.901060884, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:55:21.933188319, 2019-05-18T06:55:27.901188319, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:55:27.933188915, 2019-05-18T06:55:33.901188915, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:55:33.933249473, 2019-05-18T06:55:39.901249473, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:55:39.933190107, 2019-05-18T06:55:45.901190107, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:55:45.933190703, 2019-05-18T06:55:51.901190703, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:55:51.933191299, 2019-05-18T06:55:57.901191299, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:55:57.933191895, 2019-05-18T06:56:03.901191895, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:56:03.933252453, 2019-05-18T06:56:09.901252453, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:56:09.933192968, 2019-05-18T06:56:15.901192968, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T06:56:15.933253645, 2019-05-18T06:56:21.901253645, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:01:21.933423399, 2019-05-18T07:01:22.401423399, 0xFF0000, waveform, 0
2019-05-18T07:04:33.933542013, 2019-05-18T07:04:39.901542013, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:04:39.933542609, 2019-05-18T07:04:45.901542609, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:04:45.933543205, 2019-05-18T07:04:51.901543205, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:04:51.933603882, 2019-05-18T07:04:57.901603882, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:16:21.934010982, 2019-05-18T07:16:22.402010982, 0xFF0000, waveform, 0
2019-05-18T07:31:21.934598565, 2019-05-18T07:31:22.402598565, 0xFF0000, waveform, 0
2019-05-18T07:38:57.934902906, 2019-05-18T07:39:03.902902906, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:39:03.934943556, 2019-05-18T07:39:09.902943556, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:39:09.934904098, 2019-05-18T07:39:15.902904098, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:39:15.934944629, 2019-05-18T07:39:21.902944629, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:39:21.934905290, 2019-05-18T07:39:27.902905290, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:39:27.934905886, 2019-05-18T07:39:33.902905886, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:39:33.934946417, 2019-05-18T07:39:39.902946417, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:39:39.934906959, 2019-05-18T07:39:45.902906959, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:39:45.934947609, 2019-05-18T07:39:51.902947609, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:39:51.934948205, 2019-05-18T07:39:57.902948205, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:39:57.934948801, 2019-05-18T07:40:03.902948801, 0x0000FF, waveform-continuous-burst, 2
2019-05-18T07:40:03.934949398, 2019-05-18T07:40:09.902949398, 0x0000FF, waveform-continuous-burst, 2
