Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-22T00:03:51.010165989, 2013-05-22T00:03:56.978165989, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:03:57.010165274, 2013-05-22T00:04:02.978165274, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:09:51.011084437, 2013-05-22T00:09:56.979084437, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:09:57.011083722, 2013-05-22T00:10:02.979083722, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:12:45.011504352, 2013-05-22T00:12:45.479504352, 0xFF0000, waveform, 0
2013-05-22T00:15:51.011982858, 2013-05-22T00:15:56.979982858, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:15:57.012042164, 2013-05-22T00:16:02.980042164, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:21:51.012901306, 2013-05-22T00:21:56.980901306, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:21:57.012940645, 2013-05-22T00:22:02.980940645, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:27:45.013800442, 2013-05-22T00:27:45.481800442, 0xFF0000, waveform, 0
2013-05-22T00:27:51.013799726, 2013-05-22T00:27:56.981799726, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:27:57.013859033, 2013-05-22T00:28:02.981859033, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:33:51.014718174, 2013-05-22T00:33:56.982718174, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:33:57.014757513, 2013-05-22T00:34:02.982757513, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:39:51.015616595, 2013-05-22T00:39:56.983616595, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:39:57.015675902, 2013-05-22T00:40:02.983675902, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:42:45.016096532, 2013-05-22T00:42:45.484096532, 0xFF0000, waveform, 0
2013-05-22T00:45:51.016535043, 2013-05-22T00:45:56.984535043, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:45:57.016534388, 2013-05-22T00:46:02.984534388, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:51:51.017393469, 2013-05-22T00:51:56.985393469, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:51:57.017432808, 2013-05-22T00:52:02.985432808, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T00:59:30.018540501, 2013-05-22T00:59:30.486540501, 0x00FF00, waveform-burst, 1
2013-05-22T01:00:02.018636822, 2013-05-22T01:00:02.486636822, 0x00FF00, waveform-burst, 1
2013-05-22T01:00:35.518672943, 2013-05-22T01:00:35.986672943, 0x00FF00, waveform-burst, 1
2013-05-22T01:01:08.518769145, 2013-05-22T01:01:08.986769145, 0x00FF00, waveform-burst, 1
2013-05-22T01:01:41.018865406, 2013-05-22T01:01:41.486865406, 0x00FF00, waveform-burst, 1
2013-05-22T01:02:13.518921613, 2013-05-22T01:02:13.986921613, 0x00FF00, waveform-burst, 1
2013-05-22T01:02:46.519017815, 2013-05-22T01:02:46.987017815, 0x00FF00, waveform-burst, 1
2013-05-22T01:03:19.019114077, 2013-05-22T01:03:19.487114077, 0x00FF00, waveform-burst, 1
2013-05-22T01:03:52.019210278, 2013-05-22T01:03:52.487210278, 0x00FF00, waveform-burst, 1
2013-05-22T01:04:24.519246518, 2013-05-22T01:04:24.987246518, 0x00FF00, waveform-burst, 1
2013-05-22T01:04:57.519342720, 2013-05-22T01:04:57.987342720, 0x00FF00, waveform-burst, 1
2013-05-22T01:05:30.019398927, 2013-05-22T01:05:30.487398927, 0x00FF00, waveform-burst, 1
2013-05-22T01:06:02.019495248, 2013-05-22T01:06:02.487495248, 0x00FF00, waveform-burst, 1
2013-05-22T01:06:35.519591391, 2013-05-22T01:06:35.987591391, 0x00FF00, waveform-burst, 1
2013-05-22T01:07:08.519627571, 2013-05-22T01:07:08.987627571, 0x00FF00, waveform-burst, 1
2013-05-22T01:07:41.019723832, 2013-05-22T01:07:41.487723832, 0x00FF00, waveform-burst, 1
2013-05-22T01:08:13.519820094, 2013-05-22T01:08:13.987820094, 0x00FF00, waveform-burst, 1
2013-05-22T01:08:46.519876241, 2013-05-22T01:08:46.987876241, 0x00FF00, waveform-burst, 1
2013-05-22T01:09:19.019972503, 2013-05-22T01:09:19.487972503, 0x00FF00, waveform-burst, 1
2013-05-22T01:09:52.020068705, 2013-05-22T01:09:52.488068705, 0x00FF00, waveform-burst, 1
2013-05-22T01:10:24.520104944, 2013-05-22T01:10:24.988104944, 0x00FF00, waveform-burst, 1
2013-05-22T01:10:57.520201146, 2013-05-22T01:10:57.988201146, 0x00FF00, waveform-burst, 1
2013-05-22T01:11:30.020297408, 2013-05-22T01:11:30.488297408, 0x00FF00, waveform-burst, 1
2013-05-22T01:11:39.020356357, 2013-05-22T01:11:39.488356357, 0xFF0000, waveform, 0
2013-05-22T01:12:02.020353674, 2013-05-22T01:12:02.488353674, 0x00FF00, waveform-burst, 1
2013-05-22T01:13:00.020546972, 2013-05-22T01:13:00.488546972, 0x00FF00, waveform-burst, 1
2013-05-22T01:13:50.520641148, 2013-05-22T01:13:50.988641148, 0x00FF00, waveform-burst, 1
2013-05-22T01:14:23.020737409, 2013-05-22T01:14:23.488737409, 0x00FF00, waveform-burst, 1
2013-05-22T01:14:55.520833671, 2013-05-22T01:14:55.988833671, 0x00FF00, waveform-burst, 1
2013-05-22T01:15:28.520869851, 2013-05-22T01:15:28.988869851, 0x00FF00, waveform-burst, 1
2013-05-22T01:16:01.020966112, 2013-05-22T01:16:01.488966112, 0x00FF00, waveform-burst, 1
2013-05-22T01:16:34.021062314, 2013-05-22T01:16:34.489062314, 0x00FF00, waveform-burst, 1
2013-05-22T01:17:06.521118521, 2013-05-22T01:17:06.989118521, 0x00FF00, waveform-burst, 1
2013-05-22T01:17:39.521214723, 2013-05-22T01:17:39.989214723, 0x00FF00, waveform-burst, 1
2013-05-22T01:18:12.021310985, 2013-05-22T01:18:12.489310985, 0x00FF00, waveform-burst, 1
2013-05-22T01:18:44.021347284, 2013-05-22T01:18:44.489347284, 0x00FF00, waveform-burst, 1
2013-05-22T01:19:17.521443426, 2013-05-22T01:19:17.989443426, 0x00FF00, waveform-burst, 1
2013-05-22T01:19:50.521499574, 2013-05-22T01:19:50.989499574, 0x00FF00, waveform-burst, 1
2013-05-22T01:20:23.021595835, 2013-05-22T01:20:23.489595835, 0x00FF00, waveform-burst, 1
2013-05-22T01:20:55.521692097, 2013-05-22T01:20:55.989692097, 0x00FF00, waveform-burst, 1
2013-05-22T01:21:28.521728277, 2013-05-22T01:21:28.989728277, 0x00FF00, waveform-burst, 1
2013-05-22T01:22:01.021824538, 2013-05-22T01:22:01.489824538, 0x00FF00, waveform-burst, 1
2013-05-22T01:22:34.021920740, 2013-05-22T01:22:34.489920740, 0x00FF00, waveform-burst, 1
2013-05-22T01:23:06.521976947, 2013-05-22T01:23:06.989976947, 0x00FF00, waveform-burst, 1
2013-05-22T01:23:39.522073149, 2013-05-22T01:23:39.990073149, 0x00FF00, waveform-burst, 1
2013-05-22T01:24:12.022169411, 2013-05-22T01:24:12.490169411, 0x00FF00, waveform-burst, 1
2013-05-22T01:24:44.022205710, 2013-05-22T01:24:44.490205710, 0x00FF00, waveform-burst, 1
2013-05-22T01:25:17.522301852, 2013-05-22T01:25:17.990301852, 0x00FF00, waveform-burst, 1
2013-05-22T01:25:50.522358059, 2013-05-22T01:25:50.990358059, 0x00FF00, waveform-burst, 1
2013-05-22T01:26:23.022454261, 2013-05-22T01:26:23.490454261, 0x00FF00, waveform-burst, 1
2013-05-22T01:26:39.022492468, 2013-05-22T01:26:39.490492468, 0xFF0000, waveform, 0
2013-05-22T01:27:20.522547662, 2013-05-22T01:27:20.990547662, 0x00FF00, waveform-burst, 1
2013-05-22T01:27:51.022684097, 2013-05-22T01:27:56.990684097, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T01:33:45.023503243, 2013-05-22T01:33:50.991503243, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T01:33:51.023542582, 2013-05-22T01:33:56.991542582, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T01:39:45.024361670, 2013-05-22T01:39:50.992361670, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T01:39:51.024401009, 2013-05-22T01:39:56.992401009, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T01:42:39.024781584, 2013-05-22T01:42:39.492781584, 0xFF0000, waveform, 0
2013-05-22T01:45:45.025220155, 2013-05-22T01:45:50.993220155, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T01:45:51.025259435, 2013-05-22T01:45:56.993259435, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T01:51:45.026078581, 2013-05-22T01:51:50.994078581, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T01:51:51.026117861, 2013-05-22T01:51:56.994117861, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T01:57:39.026977717, 2013-05-22T01:57:39.494977717, 0xFF0000, waveform, 0
2013-05-22T01:57:45.026937007, 2013-05-22T01:57:50.994937007, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T01:57:51.026976287, 2013-05-22T01:57:56.994976287, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:03:45.027795433, 2013-05-22T02:03:50.995795433, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:03:51.027834773, 2013-05-22T02:03:56.995834773, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:09:45.028653860, 2013-05-22T02:09:50.996653860, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:09:51.028693199, 2013-05-22T02:09:56.996693199, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:12:39.029073774, 2013-05-22T02:12:39.497073774, 0xFF0000, waveform, 0
2013-05-22T02:15:45.029512345, 2013-05-22T02:15:50.997512345, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:15:51.029511630, 2013-05-22T02:15:56.997511630, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:21:45.030310750, 2013-05-22T02:21:50.998310750, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:21:51.030370056, 2013-05-22T02:21:56.998370056, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:27:39.031169891, 2013-05-22T02:27:39.499169891, 0xFF0000, waveform, 0
2013-05-22T02:27:45.031229197, 2013-05-22T02:27:50.999229197, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:27:51.031168520, 2013-05-22T02:27:56.999168520, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:33:45.032027661, 2013-05-22T02:33:51.000027661, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:33:51.032026946, 2013-05-22T02:33:57.000026946, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:39:45.032886087, 2013-05-22T02:39:51.000886087, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:39:51.032845377, 2013-05-22T02:39:57.000845377, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:42:39.033266007, 2013-05-22T02:42:39.501266007, 0xFF0000, waveform, 0
2013-05-22T02:45:45.033704519, 2013-05-22T02:45:51.001704519, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:45:51.033703804, 2013-05-22T02:45:57.001703804, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:51:45.034502923, 2013-05-22T02:51:51.002502923, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:51:51.034502267, 2013-05-22T02:51:57.002502267, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T02:59:27.535549581, 2013-05-22T02:59:28.003549581, 0x00FF00, waveform-burst, 1
2013-05-22T03:00:00.035645782, 2013-05-22T03:00:00.503645782, 0x00FF00, waveform-burst, 1
2013-05-22T03:00:32.035702109, 2013-05-22T03:00:32.503702109, 0x00FF00, waveform-burst, 1
2013-05-22T03:01:05.535798251, 2013-05-22T03:01:06.003798251, 0x00FF00, waveform-burst, 1
2013-05-22T03:01:38.535894453, 2013-05-22T03:01:39.003894453, 0x00FF00, waveform-burst, 1
2013-05-22T03:02:11.035930693, 2013-05-22T03:02:11.503930693, 0x00FF00, waveform-burst, 1
2013-05-22T03:02:43.536026954, 2013-05-22T03:02:44.004026954, 0x00FF00, waveform-burst, 1
2013-05-22T03:03:16.536083102, 2013-05-22T03:03:17.004083102, 0x00FF00, waveform-burst, 1
2013-05-22T03:03:49.036179363, 2013-05-22T03:03:49.504179363, 0x00FF00, waveform-burst, 1
2013-05-22T03:04:22.036215543, 2013-05-22T03:04:22.504215543, 0x00FF00, waveform-burst, 1
2013-05-22T03:04:54.536311805, 2013-05-22T03:04:55.004311805, 0x00FF00, waveform-burst, 1
2013-05-22T03:05:27.536368012, 2013-05-22T03:05:28.004368012, 0x00FF00, waveform-burst, 1
2013-05-22T03:06:00.036464214, 2013-05-22T03:06:00.504464214, 0x00FF00, waveform-burst, 1
2013-05-22T03:06:32.036500573, 2013-05-22T03:06:32.504500573, 0x00FF00, waveform-burst, 1
2013-05-22T03:07:05.536596655, 2013-05-22T03:07:06.004596655, 0x00FF00, waveform-burst, 1
2013-05-22T03:07:38.536692857, 2013-05-22T03:07:39.004692857, 0x00FF00, waveform-burst, 1
2013-05-22T03:08:11.036749124, 2013-05-22T03:08:11.504749124, 0x00FF00, waveform-burst, 1
2013-05-22T03:08:43.536845386, 2013-05-22T03:08:44.004845386, 0x00FF00, waveform-burst, 1
2013-05-22T03:09:16.536881566, 2013-05-22T03:09:17.004881566, 0x00FF00, waveform-burst, 1
2013-05-22T03:09:49.036977827, 2013-05-22T03:09:49.504977827, 0x00FF00, waveform-burst, 1
2013-05-22T03:10:22.037033975, 2013-05-22T03:10:22.505033975, 0x00FF00, waveform-burst, 1
2013-05-22T03:10:54.537130236, 2013-05-22T03:10:55.005130236, 0x00FF00, waveform-burst, 1
2013-05-22T03:11:27.537166416, 2013-05-22T03:11:28.005166416, 0x00FF00, waveform-burst, 1
2013-05-22T03:11:39.037165105, 2013-05-22T03:11:39.505165105, 0xFF0000, waveform, 0
2013-05-22T03:12:00.037262678, 2013-05-22T03:12:00.505262678, 0x00FF00, waveform-burst, 1
2013-05-22T03:12:57.537356019, 2013-05-22T03:12:58.005356019, 0x00FF00, waveform-burst, 1
2013-05-22T03:13:47.037450313, 2013-05-22T03:13:47.505450313, 0x00FF00, waveform-burst, 1
2013-05-22T03:14:19.537546575, 2013-05-22T03:14:20.005546575, 0x00FF00, waveform-burst, 1
2013-05-22T03:14:52.537602782, 2013-05-22T03:14:53.005602782, 0x00FF00, waveform-burst, 1
2013-05-22T03:15:25.037698984, 2013-05-22T03:15:25.505698984, 0x00FF00, waveform-burst, 1
2013-05-22T03:15:58.037735223, 2013-05-22T03:15:58.505735223, 0x00FF00, waveform-burst, 1
2013-05-22T03:16:30.537831425, 2013-05-22T03:16:31.005831425, 0x00FF00, waveform-burst, 1
2013-05-22T03:17:03.537887632, 2013-05-22T03:17:04.005887632, 0x00FF00, waveform-burst, 1
2013-05-22T03:17:36.037983894, 2013-05-22T03:17:36.505983894, 0x00FF00, waveform-burst, 1
2013-05-22T03:18:08.038020193, 2013-05-22T03:18:08.506020193, 0x00FF00, waveform-burst, 1
2013-05-22T03:18:41.538116335, 2013-05-22T03:18:42.006116335, 0x00FF00, waveform-burst, 1
2013-05-22T03:19:14.538172543, 2013-05-22T03:19:15.006172543, 0x00FF00, waveform-burst, 1
2013-05-22T03:19:47.038268744, 2013-05-22T03:19:47.506268744, 0x00FF00, waveform-burst, 1
2013-05-22T03:20:19.538304984, 2013-05-22T03:20:20.006304984, 0x00FF00, waveform-burst, 1
2013-05-22T03:20:52.538401186, 2013-05-22T03:20:53.006401186, 0x00FF00, waveform-burst, 1
2013-05-22T03:21:25.038457453, 2013-05-22T03:21:25.506457453, 0x00FF00, waveform-burst, 1
2013-05-22T03:21:58.038553655, 2013-05-22T03:21:58.506553655, 0x00FF00, waveform-burst, 1
2013-05-22T03:22:30.538589894, 2013-05-22T03:22:31.006589894, 0x00FF00, waveform-burst, 1
2013-05-22T03:23:03.538686096, 2013-05-22T03:23:04.006686096, 0x00FF00, waveform-burst, 1
2013-05-22T03:23:36.038742303, 2013-05-22T03:23:36.506742303, 0x00FF00, waveform-burst, 1
2013-05-22T03:24:08.038838624, 2013-05-22T03:24:08.506838624, 0x00FF00, waveform-burst, 1
2013-05-22T03:24:41.538874745, 2013-05-22T03:24:42.006874745, 0x00FF00, waveform-burst, 1
2013-05-22T03:25:14.538970947, 2013-05-22T03:25:15.006970947, 0x00FF00, waveform-burst, 1
2013-05-22T03:25:47.039027214, 2013-05-22T03:25:47.507027214, 0x00FF00, waveform-burst, 1
2013-05-22T03:26:19.539123475, 2013-05-22T03:26:20.007123475, 0x00FF00, waveform-burst, 1
2013-05-22T03:26:39.039161205, 2013-05-22T03:26:39.507161205, 0xFF0000, waveform, 0
2013-05-22T03:27:17.039256811, 2013-05-22T03:27:17.507256811, 0x00FF00, waveform-burst, 1
2013-05-22T03:27:45.039313554, 2013-05-22T03:27:51.007313554, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:27:51.039352893, 2013-05-22T03:27:57.007352893, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:33:45.040072023, 2013-05-22T03:33:51.008072023, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:33:51.040111303, 2013-05-22T03:33:57.008111303, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:39:45.040870428, 2013-05-22T03:39:51.008870428, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:39:51.040929734, 2013-05-22T03:39:57.008929734, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:42:33.041251063, 2013-05-22T03:42:33.509251063, 0xFF0000, waveform, 0
2013-05-22T03:45:45.041628897, 2013-05-22T03:45:51.009628897, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:45:51.041688203, 2013-05-22T03:45:57.009688203, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:51:45.042447328, 2013-05-22T03:51:51.010447328, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:51:51.042486608, 2013-05-22T03:51:57.010486608, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:57:33.043207168, 2013-05-22T03:57:33.511207168, 0xFF0000, waveform, 0
2013-05-22T03:57:45.043205738, 2013-05-22T03:57:51.011205738, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T03:57:51.043245077, 2013-05-22T03:57:57.011245077, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:03:45.044004201, 2013-05-22T04:03:51.012004201, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:03:51.044003486, 2013-05-22T04:03:57.012003486, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:09:45.044762670, 2013-05-22T04:09:51.012762670, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:09:51.044761955, 2013-05-22T04:09:57.012761955, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:12:33.045103251, 2013-05-22T04:12:33.513103251, 0xFF0000, waveform, 0
2013-05-22T04:15:45.045581102, 2013-05-22T04:15:51.013581102, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:15:51.045520365, 2013-05-22T04:15:57.013520365, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:21:45.046339511, 2013-05-22T04:21:51.014339511, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:21:51.046278834, 2013-05-22T04:21:57.014278834, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:27:33.046999335, 2013-05-22T04:27:33.514999335, 0xFF0000, waveform, 0
2013-05-22T04:27:45.047037959, 2013-05-22T04:27:51.015037959, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:27:51.047037243, 2013-05-22T04:27:57.015037243, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:33:45.047796368, 2013-05-22T04:33:51.015796368, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:33:51.047795712, 2013-05-22T04:33:57.015795712, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:39:45.048554837, 2013-05-22T04:39:51.016554837, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:39:51.048514127, 2013-05-22T04:39:57.016514127, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:42:33.048895418, 2013-05-22T04:42:33.516895418, 0xFF0000, waveform, 0
2013-05-22T04:45:45.049273252, 2013-05-22T04:45:51.017273252, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:45:51.049272596, 2013-05-22T04:45:57.017272596, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:51:45.050031721, 2013-05-22T04:51:51.018031721, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:51:51.050031006, 2013-05-22T04:51:57.018031006, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T04:57:33.050731539, 2013-05-22T04:57:33.518731539, 0xFF0000, waveform, 0
2013-05-22T05:12:33.052527368, 2013-05-22T05:12:33.520527368, 0xFF0000, waveform, 0
2013-05-22T05:27:33.054323554, 2013-05-22T05:27:33.522323554, 0xFF0000, waveform, 0
2013-05-22T05:42:33.056079745, 2013-05-22T05:42:33.524079745, 0xFF0000, waveform, 0
2013-05-22T05:57:33.057875931, 2013-05-22T05:57:33.525875931, 0xFF0000, waveform, 0
2013-05-22T06:12:33.059612095, 2013-05-22T06:12:33.527612095, 0xFF0000, waveform, 0
2013-05-22T06:27:33.061508238, 2013-05-22T06:27:33.529508238, 0xFF0000, waveform, 0
2013-05-22T06:42:33.063504457, 2013-05-22T06:42:33.531504457, 0xFF0000, waveform, 0
2013-05-22T06:57:33.065700590, 2013-05-22T06:57:33.533700590, 0xFF0000, waveform, 0
2013-05-22T07:12:33.068056821, 2013-05-22T07:12:33.536056821, 0xFF0000, waveform, 0
2013-05-22T07:27:33.070392966, 2013-05-22T07:27:33.538392966, 0xFF0000, waveform, 0
2013-05-22T07:42:33.072849154, 2013-05-22T07:42:33.540849154, 0xFF0000, waveform, 0
2013-05-22T07:57:33.075245320, 2013-05-22T07:57:33.543245320, 0xFF0000, waveform, 0
2013-05-22T08:12:33.077741503, 2013-05-22T08:12:33.545741503, 0xFF0000, waveform, 0
2013-05-22T08:15:39.078220069, 2013-05-22T08:15:45.046220069, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:15:45.078219354, 2013-05-22T08:15:51.046219354, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:17:03.078410327, 2013-05-22T08:17:09.046410327, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:17:09.078449666, 2013-05-22T08:17:15.046449666, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:17:15.078448951, 2013-05-22T08:17:21.046448951, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:17:21.078508257, 2013-05-22T08:17:27.046508257, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:19:51.078890979, 2013-05-22T08:19:57.046890979, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:19:57.078890264, 2013-05-22T08:20:03.046890264, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:20:03.078929603, 2013-05-22T08:20:09.046929603, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:20:09.078928887, 2013-05-22T08:20:15.046928887, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:20:15.078928172, 2013-05-22T08:20:21.046928172, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:20:21.078987479, 2013-05-22T08:20:27.046987479, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:20:27.078986823, 2013-05-22T08:20:33.046986823, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:20:33.078986108, 2013-05-22T08:20:39.046986108, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:20:39.079025447, 2013-05-22T08:20:45.047025447, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:26:21.079945981, 2013-05-22T08:26:27.047945981, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:26:45.080043196, 2013-05-22T08:26:51.048043196, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:27:09.080040454, 2013-05-22T08:27:15.048040454, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:27:15.080079734, 2013-05-22T08:27:21.048079734, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:27:33.080137670, 2013-05-22T08:27:39.048137670, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T08:27:33.080137670, 2013-05-22T08:27:33.548137670, 0xFF0000, waveform, 0
2013-05-22T08:42:33.082533836, 2013-05-22T08:42:33.550533836, 0xFF0000, waveform, 0
2013-05-22T08:57:33.084870040, 2013-05-22T08:57:33.552870040, 0xFF0000, waveform, 0
2013-05-22T09:06:27.086268424, 2013-05-22T09:06:33.054268424, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:06:33.086307704, 2013-05-22T09:06:39.054307704, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:06:39.086307048, 2013-05-22T09:06:45.054307048, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:06:45.086306333, 2013-05-22T09:06:51.054306333, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:06:51.086365640, 2013-05-22T09:06:57.054365640, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:06:57.086364984, 2013-05-22T09:07:03.054364984, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:07:03.086364269, 2013-05-22T09:07:09.054364269, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:07:09.086403548, 2013-05-22T09:07:15.054403548, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:07:15.086402893, 2013-05-22T09:07:21.054402893, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:07:21.086402177, 2013-05-22T09:07:27.054402177, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:07:27.086461484, 2013-05-22T09:07:33.054461484, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:07:33.086460828, 2013-05-22T09:07:39.054460828, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:07:39.086460113, 2013-05-22T09:07:45.054460113, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:07:45.086499452, 2013-05-22T09:07:51.054499452, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:07:51.086498737, 2013-05-22T09:07:57.054498737, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:07:57.086498022, 2013-05-22T09:08:03.054498022, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:08:03.086557328, 2013-05-22T09:08:09.054557328, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:08:09.086556673, 2013-05-22T09:08:15.054556673, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:08:15.086555957, 2013-05-22T09:08:21.054555957, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:08:21.086555242, 2013-05-22T09:08:27.054555242, 0x0000FF, waveform-continuous-burst, 2
2013-05-22T09:12:33.087226212, 2013-05-22T09:12:33.555226212, 0xFF0000, waveform, 0
2013-05-22T09:27:33.089522361, 2013-05-22T09:27:33.557522361, 0xFF0000, waveform, 0
2013-05-22T09:42:33.091818571, 2013-05-22T09:42:33.559818571, 0xFF0000, waveform, 0
2013-05-22T09:57:33.094114720, 2013-05-22T09:57:33.562114720, 0xFF0000, waveform, 0
2013-05-22T10:12:33.096310913, 2013-05-22T10:12:33.564310913, 0xFF0000, waveform, 0
2013-05-22T10:27:33.098507106, 2013-05-22T10:27:33.566507106, 0xFF0000, waveform, 0
