Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-12T00:00:22.424975931, 2013-08-12T00:00:22.892975931, 0xFF0000, waveform, 0
2013-08-12T00:15:22.424140751, 2013-08-12T00:15:22.892140751, 0xFF0000, waveform, 0
2013-08-12T00:30:22.423345565, 2013-08-12T00:30:22.891345565, 0xFF0000, waveform, 0
2013-08-12T00:45:22.422590374, 2013-08-12T00:45:22.890590374, 0xFF0000, waveform, 0
2013-08-12T01:00:22.421855211, 2013-08-12T01:00:22.889855211, 0xFF0000, waveform, 0
2013-08-12T01:15:22.421100020, 2013-08-12T01:15:22.889100020, 0xFF0000, waveform, 0
2013-08-12T01:30:22.420464873, 2013-08-12T01:30:22.888464873, 0xFF0000, waveform, 0
2013-08-12T01:45:22.419769704, 2013-08-12T01:45:22.887769704, 0xFF0000, waveform, 0
2013-08-12T02:00:22.419074535, 2013-08-12T02:00:22.887074535, 0xFF0000, waveform, 0
2013-08-12T02:15:22.418479323, 2013-08-12T02:15:22.886479323, 0xFF0000, waveform, 0
2013-08-12T02:30:22.417824149, 2013-08-12T02:30:22.885824149, 0xFF0000, waveform, 0
2013-08-12T02:45:22.417228996, 2013-08-12T02:45:22.885228996, 0xFF0000, waveform, 0
2013-08-12T03:00:22.416693806, 2013-08-12T03:00:22.884693806, 0xFF0000, waveform, 0
2013-08-12T03:15:22.416198670, 2013-08-12T03:15:22.884198670, 0xFF0000, waveform, 0
2013-08-12T03:30:22.415703475, 2013-08-12T03:30:22.883703475, 0xFF0000, waveform, 0
2013-08-12T03:45:22.415208280, 2013-08-12T03:45:22.883208280, 0xFF0000, waveform, 0
2013-08-12T04:00:22.414713144, 2013-08-12T04:00:22.882713144, 0xFF0000, waveform, 0
2013-08-12T04:15:22.414017915, 2013-08-12T04:15:22.882017915, 0xFF0000, waveform, 0
2013-08-12T04:30:22.413022756, 2013-08-12T04:30:22.881022756, 0xFF0000, waveform, 0
2013-08-12T04:45:22.411667585, 2013-08-12T04:45:22.879667585, 0xFF0000, waveform, 0
2013-08-12T05:00:22.410272419, 2013-08-12T05:00:22.878272419, 0xFF0000, waveform, 0
2013-08-12T05:15:22.408877253, 2013-08-12T05:15:22.876877253, 0xFF0000, waveform, 0
2013-08-12T05:30:22.407542049, 2013-08-12T05:30:22.875542049, 0xFF0000, waveform, 0
2013-08-12T05:45:22.406186878, 2013-08-12T05:45:22.874186878, 0xFF0000, waveform, 0
2013-08-12T06:00:22.904851675, 2013-08-12T06:00:23.372851675, 0xFF0000, waveform, 0
2013-08-12T06:15:22.903556466, 2013-08-12T06:15:23.371556466, 0xFF0000, waveform, 0
2013-08-12T06:18:45.403275072, 2013-08-12T06:18:45.871275072, 0x00FF00, waveform-burst, 1
2013-08-12T06:19:18.403231561, 2013-08-12T06:19:18.871231561, 0x00FF00, waveform-burst, 1
2013-08-12T06:19:50.903168141, 2013-08-12T06:19:51.371168141, 0x00FF00, waveform-burst, 1
2013-08-12T06:20:23.903164684, 2013-08-12T06:20:24.371164684, 0x00FF00, waveform-burst, 1
2013-08-12T06:20:56.403121232, 2013-08-12T06:20:56.871121232, 0x00FF00, waveform-burst, 1
2013-08-12T06:21:29.403057754, 2013-08-12T06:21:29.871057754, 0x00FF00, waveform-burst, 1
2013-08-12T06:22:01.903014302, 2013-08-12T06:22:02.371014302, 0x00FF00, waveform-burst, 1
2013-08-12T06:22:33.902950942, 2013-08-12T06:22:34.370950942, 0x00FF00, waveform-burst, 1
2013-08-12T06:23:07.402907371, 2013-08-12T06:23:07.870907371, 0x00FF00, waveform-burst, 1
2013-08-12T06:23:40.402843892, 2013-08-12T06:23:40.870843892, 0x00FF00, waveform-burst, 1
2013-08-12T06:24:12.902840435, 2013-08-12T06:24:13.370840435, 0x00FF00, waveform-burst, 1
2013-08-12T06:24:45.402796983, 2013-08-12T06:24:45.870796983, 0x00FF00, waveform-burst, 1
2013-08-12T06:25:18.402733504, 2013-08-12T06:25:18.870733504, 0x00FF00, waveform-burst, 1
2013-08-12T06:25:50.902690052, 2013-08-12T06:25:51.370690052, 0x00FF00, waveform-burst, 1
2013-08-12T06:26:23.902626574, 2013-08-12T06:26:24.370626574, 0x00FF00, waveform-burst, 1
2013-08-12T06:26:56.402583181, 2013-08-12T06:26:56.870583181, 0x00FF00, waveform-burst, 1
2013-08-12T06:27:29.402519643, 2013-08-12T06:27:29.870519643, 0x00FF00, waveform-burst, 1
2013-08-12T06:28:01.902476251, 2013-08-12T06:28:02.370476251, 0x00FF00, waveform-burst, 1
2013-08-12T06:28:33.902472853, 2013-08-12T06:28:34.370472853, 0x00FF00, waveform-burst, 1
2013-08-12T06:29:07.402409315, 2013-08-12T06:29:07.870409315, 0x00FF00, waveform-burst, 1
2013-08-12T06:29:40.402365803, 2013-08-12T06:29:40.870365803, 0x00FF00, waveform-burst, 1
2013-08-12T06:30:12.902302384, 2013-08-12T06:30:13.370302384, 0x00FF00, waveform-burst, 1
2013-08-12T06:30:45.402258932, 2013-08-12T06:30:45.870258932, 0x00FF00, waveform-burst, 1
2013-08-12T06:30:58.902257502, 2013-08-12T06:30:59.370257502, 0xFF0000, waveform, 0
2013-08-12T06:31:18.402195453, 2013-08-12T06:31:18.870195453, 0x00FF00, waveform-burst, 1
2013-08-12T06:32:15.402089416, 2013-08-12T06:32:15.870089416, 0x00FF00, waveform-burst, 1
2013-08-12T06:33:05.902044057, 2013-08-12T06:33:06.370044057, 0x00FF00, waveform-burst, 1
2013-08-12T06:33:38.401980638, 2013-08-12T06:33:38.869980638, 0x00FF00, waveform-burst, 1
2013-08-12T06:34:11.401937127, 2013-08-12T06:34:11.869937127, 0x00FF00, waveform-burst, 1
2013-08-12T06:34:43.901873707, 2013-08-12T06:34:44.369873707, 0x00FF00, waveform-burst, 1
2013-08-12T06:35:15.901830315, 2013-08-12T06:35:16.369830315, 0x00FF00, waveform-burst, 1
2013-08-12T06:35:49.401766777, 2013-08-12T06:35:49.869766777, 0x00FF00, waveform-burst, 1
2013-08-12T06:36:22.401763319, 2013-08-12T06:36:22.869763319, 0x00FF00, waveform-burst, 1
2013-08-12T06:36:54.901719868, 2013-08-12T06:36:55.369719868, 0x00FF00, waveform-burst, 1
2013-08-12T06:37:27.401656448, 2013-08-12T06:37:27.869656448, 0x00FF00, waveform-burst, 1
2013-08-12T06:38:00.401612937, 2013-08-12T06:38:00.869612937, 0x00FF00, waveform-burst, 1
2013-08-12T06:38:32.901549518, 2013-08-12T06:38:33.369549518, 0x00FF00, waveform-burst, 1
2013-08-12T06:39:05.901506006, 2013-08-12T06:39:06.369506006, 0x00FF00, waveform-burst, 1
2013-08-12T06:39:38.401442587, 2013-08-12T06:39:38.869442587, 0x00FF00, waveform-burst, 1
2013-08-12T06:40:11.401399075, 2013-08-12T06:40:11.869399075, 0x00FF00, waveform-burst, 1
2013-08-12T06:40:43.901395618, 2013-08-12T06:40:44.369395618, 0x00FF00, waveform-burst, 1
2013-08-12T06:41:15.901392281, 2013-08-12T06:41:16.369392281, 0x00FF00, waveform-burst, 1
2013-08-12T06:41:49.401328742, 2013-08-12T06:41:49.869328742, 0x00FF00, waveform-burst, 1
2013-08-12T06:42:22.401225209, 2013-08-12T06:42:22.869225209, 0x00FF00, waveform-burst, 1
2013-08-12T06:42:54.901221811, 2013-08-12T06:42:55.369221811, 0x00FF00, waveform-burst, 1
2013-08-12T06:43:27.401178359, 2013-08-12T06:43:27.869178359, 0x00FF00, waveform-burst, 1
2013-08-12T06:44:00.401114881, 2013-08-12T06:44:00.869114881, 0x00FF00, waveform-burst, 1
2013-08-12T06:44:32.901111423, 2013-08-12T06:44:33.369111423, 0x00FF00, waveform-burst, 1
2013-08-12T06:45:05.901067912, 2013-08-12T06:45:06.369067912, 0x00FF00, waveform-burst, 1
2013-08-12T06:45:38.401004493, 2013-08-12T06:45:38.869004493, 0x00FF00, waveform-burst, 1
2013-08-12T06:45:58.900962352, 2013-08-12T06:45:59.368962352, 0xFF0000, waveform, 0
2013-08-12T06:46:35.900898396, 2013-08-12T06:46:36.368898396, 0x00FF00, waveform-burst, 1
2013-08-12T06:47:04.900855362, 2013-08-12T06:47:10.868855362, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T06:52:58.900357902, 2013-08-12T06:52:59.368357902, 0x00FF00, waveform-burst, 1
2013-08-12T06:53:04.900357306, 2013-08-12T06:53:10.868357306, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T06:58:58.899919867, 2013-08-12T06:58:59.367919867, 0x00FF00, waveform-burst, 1
2013-08-12T06:59:04.899879217, 2013-08-12T06:59:10.867879217, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T07:01:52.899661421, 2013-08-12T07:01:53.367661421, 0xFF0000, waveform, 0
2013-08-12T07:04:58.899441778, 2013-08-12T07:04:59.367441778, 0x00FF00, waveform-burst, 1
2013-08-12T07:05:04.899381160, 2013-08-12T07:05:10.867381160, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T07:10:58.899003684, 2013-08-12T07:10:59.367003684, 0x00FF00, waveform-burst, 1
2013-08-12T07:11:04.899003088, 2013-08-12T07:11:10.867003088, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T07:16:52.898506283, 2013-08-12T07:16:53.366506283, 0xFF0000, waveform, 0
2013-08-12T07:16:58.898505628, 2013-08-12T07:16:59.366505628, 0x00FF00, waveform-burst, 1
2013-08-12T07:17:04.898564994, 2013-08-12T07:17:10.866564994, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T07:22:58.898067593, 2013-08-12T07:22:59.366067593, 0x00FF00, waveform-burst, 1
2013-08-12T07:23:04.898126959, 2013-08-12T07:23:10.866126959, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T07:28:58.897629499, 2013-08-12T07:28:59.365629499, 0x00FF00, waveform-burst, 1
2013-08-12T07:29:04.897688865, 2013-08-12T07:29:10.865688865, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T07:31:52.897411108, 2013-08-12T07:31:53.365411108, 0xFF0000, waveform, 0
2013-08-12T07:34:58.897251427, 2013-08-12T07:34:59.365251427, 0x00FF00, waveform-burst, 1
2013-08-12T07:35:04.897250771, 2013-08-12T07:35:10.865250771, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T07:40:58.896813333, 2013-08-12T07:40:59.364813333, 0x00FF00, waveform-burst, 1
2013-08-12T07:41:04.896812736, 2013-08-12T07:41:10.864812736, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T07:46:52.896415948, 2013-08-12T07:46:53.364415948, 0xFF0000, waveform, 0
2013-08-12T07:46:58.896415293, 2013-08-12T07:46:59.364415293, 0x00FF00, waveform-burst, 1
2013-08-12T07:47:04.896414637, 2013-08-12T07:47:10.864414637, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T07:52:58.895977199, 2013-08-12T07:52:59.363977199, 0x00FF00, waveform-burst, 1
2013-08-12T07:53:04.895976603, 2013-08-12T07:53:10.863976603, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T07:58:58.895599126, 2013-08-12T07:58:59.363599126, 0x00FF00, waveform-burst, 1
2013-08-12T07:59:04.895598530, 2013-08-12T07:59:10.863598530, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T08:01:52.895420730, 2013-08-12T08:01:53.363420730, 0xFF0000, waveform, 0
2013-08-12T08:04:58.895201086, 2013-08-12T08:04:59.363201086, 0x00FF00, waveform-burst, 1
2013-08-12T08:05:04.895200431, 2013-08-12T08:05:10.863200431, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T08:10:58.894823014, 2013-08-12T08:10:59.362823014, 0x00FF00, waveform-burst, 1
2013-08-12T08:11:04.894822359, 2013-08-12T08:11:10.862822359, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T08:18:42.394313991, 2013-08-12T08:18:42.862313991, 0x00FF00, waveform-burst, 1
2013-08-12T08:19:14.894310534, 2013-08-12T08:19:15.362310534, 0x00FF00, waveform-burst, 1
2013-08-12T08:19:47.894267082, 2013-08-12T08:19:48.362267082, 0x00FF00, waveform-burst, 1
2013-08-12T08:20:20.394263625, 2013-08-12T08:20:20.862263625, 0x00FF00, waveform-burst, 1
2013-08-12T08:20:53.394200146, 2013-08-12T08:20:53.862200146, 0x00FF00, waveform-burst, 1
2013-08-12T08:21:25.894156694, 2013-08-12T08:21:26.362156694, 0x00FF00, waveform-burst, 1
2013-08-12T08:21:57.894153296, 2013-08-12T08:21:58.362153296, 0x00FF00, waveform-burst, 1
2013-08-12T08:22:31.394089758, 2013-08-12T08:22:31.862089758, 0x00FF00, waveform-burst, 1
2013-08-12T08:23:04.394086301, 2013-08-12T08:23:04.862086301, 0x00FF00, waveform-burst, 1
2013-08-12T08:23:36.894042849, 2013-08-12T08:23:37.362042849, 0x00FF00, waveform-burst, 1
2013-08-12T08:24:09.393979430, 2013-08-12T08:24:09.861979430, 0x00FF00, waveform-burst, 1
2013-08-12T08:24:42.393975913, 2013-08-12T08:24:42.861975913, 0x00FF00, waveform-burst, 1
2013-08-12T08:25:14.893932461, 2013-08-12T08:25:15.361932461, 0x00FF00, waveform-burst, 1
2013-08-12T08:25:47.893929004, 2013-08-12T08:25:48.361929004, 0x00FF00, waveform-burst, 1
2013-08-12T08:26:20.393865585, 2013-08-12T08:26:20.861865585, 0x00FF00, waveform-burst, 1
2013-08-12T08:26:53.393822073, 2013-08-12T08:26:53.861822073, 0x00FF00, waveform-burst, 1
2013-08-12T08:27:25.893818616, 2013-08-12T08:27:26.361818616, 0x00FF00, waveform-burst, 1
2013-08-12T08:27:57.893755257, 2013-08-12T08:27:58.361755257, 0x00FF00, waveform-burst, 1
2013-08-12T08:28:31.393751680, 2013-08-12T08:28:31.861751680, 0x00FF00, waveform-burst, 1
2013-08-12T08:29:04.393708229, 2013-08-12T08:29:04.861708229, 0x00FF00, waveform-burst, 1
2013-08-12T08:29:36.893644809, 2013-08-12T08:29:37.361644809, 0x00FF00, waveform-burst, 1
2013-08-12T08:30:09.393641352, 2013-08-12T08:30:09.861641352, 0x00FF00, waveform-burst, 1
2013-08-12T08:30:42.393597841, 2013-08-12T08:30:42.861597841, 0x00FF00, waveform-burst, 1
2013-08-12T08:30:52.893636763, 2013-08-12T08:30:53.361636763, 0xFF0000, waveform, 0
2013-08-12T08:31:14.893594443, 2013-08-12T08:31:15.361594443, 0x00FF00, waveform-burst, 1
2013-08-12T08:32:12.393528342, 2013-08-12T08:32:12.861528342, 0x00FF00, waveform-burst, 1
2013-08-12T08:33:02.393483042, 2013-08-12T08:33:02.861483042, 0x00FF00, waveform-burst, 1
2013-08-12T08:33:35.393479585, 2013-08-12T08:33:35.861479585, 0x00FF00, waveform-burst, 1
2013-08-12T08:34:07.893416106, 2013-08-12T08:34:08.361416106, 0x00FF00, waveform-burst, 1
2013-08-12T08:34:39.893372714, 2013-08-12T08:34:40.361372714, 0x00FF00, waveform-burst, 1
2013-08-12T08:35:13.393369197, 2013-08-12T08:35:13.861369197, 0x00FF00, waveform-burst, 1
2013-08-12T08:35:46.393305718, 2013-08-12T08:35:46.861305718, 0x00FF00, waveform-burst, 1
2013-08-12T08:36:18.893302261, 2013-08-12T08:36:19.361302261, 0x00FF00, waveform-burst, 1
2013-08-12T08:36:51.393258810, 2013-08-12T08:36:51.861258810, 0x00FF00, waveform-burst, 1
2013-08-12T08:37:24.393195331, 2013-08-12T08:37:24.861195331, 0x00FF00, waveform-burst, 1
2013-08-12T08:37:56.893191933, 2013-08-12T08:37:57.361191933, 0x00FF00, waveform-burst, 1
2013-08-12T08:38:29.893148422, 2013-08-12T08:38:30.361148422, 0x00FF00, waveform-burst, 1
2013-08-12T08:39:02.393144965, 2013-08-12T08:39:02.861144965, 0x00FF00, waveform-burst, 1
2013-08-12T08:39:35.393081486, 2013-08-12T08:39:35.861081486, 0x00FF00, waveform-burst, 1
2013-08-12T08:40:07.893038034, 2013-08-12T08:40:08.361038034, 0x00FF00, waveform-burst, 1
2013-08-12T08:40:39.893034696, 2013-08-12T08:40:40.361034696, 0x00FF00, waveform-burst, 1
2013-08-12T08:41:13.392971098, 2013-08-12T08:41:13.860971098, 0x00FF00, waveform-burst, 1
2013-08-12T08:41:46.392967641, 2013-08-12T08:41:46.860967641, 0x00FF00, waveform-burst, 1
2013-08-12T08:42:18.892924189, 2013-08-12T08:42:19.360924189, 0x00FF00, waveform-burst, 1
2013-08-12T08:42:51.392860770, 2013-08-12T08:42:51.860860770, 0x00FF00, waveform-burst, 1
2013-08-12T08:43:24.392857253, 2013-08-12T08:43:24.860857253, 0x00FF00, waveform-burst, 1
2013-08-12T08:43:56.892813861, 2013-08-12T08:43:57.360813861, 0x00FF00, waveform-burst, 1
2013-08-12T08:44:29.892810344, 2013-08-12T08:44:30.360810344, 0x00FF00, waveform-burst, 1
2013-08-12T08:45:02.392746925, 2013-08-12T08:45:02.860746925, 0x00FF00, waveform-burst, 1
2013-08-12T08:45:35.392743408, 2013-08-12T08:45:35.860743408, 0x00FF00, waveform-burst, 1
2013-08-12T08:45:52.892701566, 2013-08-12T08:45:53.360701566, 0xFF0000, waveform, 0
2013-08-12T08:46:32.392637372, 2013-08-12T08:46:32.860637372, 0x00FF00, waveform-burst, 1
2013-08-12T08:47:04.892633974, 2013-08-12T08:47:10.860633974, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T08:52:58.892296493, 2013-08-12T08:53:04.860296493, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T08:53:04.892255902, 2013-08-12T08:53:10.860255902, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T08:58:58.891958475, 2013-08-12T08:59:04.859958475, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T08:59:04.891957819, 2013-08-12T08:59:10.859957819, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:01:52.891800045, 2013-08-12T09:01:53.359800045, 0xFF0000, waveform, 0
2013-08-12T09:04:58.891620397, 2013-08-12T09:05:04.859620397, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:05:04.891679763, 2013-08-12T09:05:10.859679763, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:10:58.891342282, 2013-08-12T09:11:04.859342282, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:11:04.891341686, 2013-08-12T09:11:10.859341686, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:16:52.891004860, 2013-08-12T09:16:53.359004860, 0xFF0000, waveform, 0
2013-08-12T09:16:58.891004264, 2013-08-12T09:17:04.859004264, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:17:04.891003608, 2013-08-12T09:17:10.859003608, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:22:58.890706181, 2013-08-12T09:23:04.858706181, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:23:04.890705525, 2013-08-12T09:23:10.858705525, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:28:58.890368103, 2013-08-12T09:29:04.858368103, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:29:04.890427470, 2013-08-12T09:29:10.858427470, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:31:52.890249729, 2013-08-12T09:31:53.358249729, 0xFF0000, waveform, 0
2013-08-12T09:34:58.890090048, 2013-08-12T09:35:04.858090048, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:35:04.890089392, 2013-08-12T09:35:10.858089392, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:40:58.889791965, 2013-08-12T09:41:04.857791965, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:41:04.889791309, 2013-08-12T09:41:10.857791309, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:46:52.889514505, 2013-08-12T09:46:53.357514505, 0xFF0000, waveform, 0
2013-08-12T09:46:58.889513909, 2013-08-12T09:47:04.857513909, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:47:04.889513254, 2013-08-12T09:47:10.857513254, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:52:58.889215826, 2013-08-12T09:53:04.857215826, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:53:04.889215171, 2013-08-12T09:53:10.857215171, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:58:58.888937771, 2013-08-12T09:59:04.856937771, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T09:59:04.888937115, 2013-08-12T09:59:10.856937115, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T10:01:52.888819336, 2013-08-12T10:01:53.356819336, 0xFF0000, waveform, 0
2013-08-12T10:04:58.888699710, 2013-08-12T10:05:04.856699710, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T10:05:04.888639032, 2013-08-12T10:05:10.856639032, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T10:10:58.888401627, 2013-08-12T10:11:04.856401627, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T10:11:04.888360977, 2013-08-12T10:11:10.856360977, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T10:19:18.888008713, 2013-08-12T10:19:19.356008713, 0x00FF00, waveform-burst, 1
2013-08-12T10:20:30.887941122, 2013-08-12T10:20:31.355941122, 0x00FF00, waveform-burst, 1
2013-08-12T10:21:42.887893497, 2013-08-12T10:21:43.355893497, 0x00FF00, waveform-burst, 1
2013-08-12T10:22:54.887825906, 2013-08-12T10:22:55.355825906, 0x00FF00, waveform-burst, 1
2013-08-12T10:24:06.887778282, 2013-08-12T10:24:07.355778282, 0x00FF00, waveform-burst, 1
2013-08-12T10:25:18.887710690, 2013-08-12T10:25:19.355710690, 0x00FF00, waveform-burst, 1
2013-08-12T10:26:30.887663066, 2013-08-12T10:26:31.355663066, 0x00FF00, waveform-burst, 1
2013-08-12T10:27:42.887595415, 2013-08-12T10:27:43.355595415, 0x00FF00, waveform-burst, 1
2013-08-12T10:28:54.887547850, 2013-08-12T10:28:55.355547850, 0x00FF00, waveform-burst, 1
2013-08-12T10:30:06.887540221, 2013-08-12T10:30:07.355540221, 0x00FF00, waveform-burst, 1
2013-08-12T10:30:52.887475371, 2013-08-12T10:30:53.355475371, 0xFF0000, waveform, 0
2013-08-12T10:31:18.887432575, 2013-08-12T10:31:19.355432575, 0x00FF00, waveform-burst, 1
2013-08-12T10:33:38.887357771, 2013-08-12T10:33:39.355357771, 0x00FF00, waveform-burst, 1
2013-08-12T10:34:50.887250185, 2013-08-12T10:34:51.355250185, 0x00FF00, waveform-burst, 1
2013-08-12T10:36:02.887202560, 2013-08-12T10:36:03.355202560, 0x00FF00, waveform-burst, 1
2013-08-12T10:37:14.887194931, 2013-08-12T10:37:15.355194931, 0x00FF00, waveform-burst, 1
2013-08-12T10:38:26.887087345, 2013-08-12T10:38:27.355087345, 0x00FF00, waveform-burst, 1
2013-08-12T10:39:38.887079715, 2013-08-12T10:39:39.355079715, 0x00FF00, waveform-burst, 1
2013-08-12T10:40:50.886972129, 2013-08-12T10:40:51.354972129, 0x00FF00, waveform-burst, 1
2013-08-12T10:42:02.886904478, 2013-08-12T10:42:03.354904478, 0x00FF00, waveform-burst, 1
2013-08-12T10:43:14.886896908, 2013-08-12T10:43:15.354896908, 0x00FF00, waveform-burst, 1
2013-08-12T10:44:26.886789262, 2013-08-12T10:44:27.354789262, 0x00FF00, waveform-burst, 1
2013-08-12T10:45:38.886781632, 2013-08-12T10:45:39.354781632, 0x00FF00, waveform-burst, 1
2013-08-12T10:45:52.886740148, 2013-08-12T10:45:53.354740148, 0xFF0000, waveform, 0
2013-08-12T10:46:58.886673212, 2013-08-12T10:47:04.854673212, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T10:52:58.886395096, 2013-08-12T10:53:04.854395096, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T10:58:58.886097073, 2013-08-12T10:59:04.854097073, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T11:04:58.885818958, 2013-08-12T11:05:04.853818958, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T11:10:58.885520935, 2013-08-12T11:11:04.853520935, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T11:16:34.885285377, 2013-08-12T11:16:35.353285377, 0xFF0000, waveform, 0
2013-08-12T11:16:58.885242819, 2013-08-12T11:17:04.853242819, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T11:22:58.884944796, 2013-08-12T11:23:04.852944796, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T11:28:58.884666681, 2013-08-12T11:29:04.852666681, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T11:34:58.884328603, 2013-08-12T11:35:04.852328603, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T11:40:58.884030580, 2013-08-12T11:41:04.852030580, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T11:46:34.883795022, 2013-08-12T11:46:35.351795022, 0xFF0000, waveform, 0
2013-08-12T11:46:58.883752465, 2013-08-12T11:47:04.851752465, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T11:52:58.883514404, 2013-08-12T11:53:04.851514404, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T11:58:58.883216381, 2013-08-12T11:59:04.851216381, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T12:04:58.882878303, 2013-08-12T12:05:04.850878303, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T12:10:58.882600188, 2013-08-12T12:11:04.850600188, 0x0000FF, waveform-continuous-burst, 2
2013-08-12T12:16:34.882304668, 2013-08-12T12:16:35.350304668, 0xFF0000, waveform, 0
2013-08-12T12:46:34.880914330, 2013-08-12T12:46:35.348914330, 0xFF0000, waveform, 0
2013-08-12T13:16:34.879083991, 2013-08-12T13:16:35.347083991, 0xFF0000, waveform, 0
2013-08-12T13:46:34.876093626, 2013-08-12T13:46:35.344093626, 0xFF0000, waveform, 0
2013-08-12T14:16:34.872703254, 2013-08-12T14:16:35.340703254, 0xFF0000, waveform, 0
2013-08-12T14:46:34.869452953, 2013-08-12T14:46:35.337452953, 0xFF0000, waveform, 0
2013-08-12T15:19:05.865946590, 2013-08-12T15:19:06.333946590, 0x00FF00, waveform-burst, 1
2013-08-12T15:20:17.865799009, 2013-08-12T15:20:18.333799009, 0x00FF00, waveform-burst, 1
2013-08-12T15:21:29.865731358, 2013-08-12T15:21:30.333731358, 0x00FF00, waveform-burst, 1
2013-08-12T15:22:41.865623772, 2013-08-12T15:22:42.333623772, 0x00FF00, waveform-burst, 1
2013-08-12T15:23:53.865476131, 2013-08-12T15:23:54.333476131, 0x00FF00, waveform-burst, 1
2013-08-12T15:25:05.865368545, 2013-08-12T15:25:06.333368545, 0x00FF00, waveform-burst, 1
2013-08-12T15:26:17.865200936, 2013-08-12T15:26:18.333200936, 0x00FF00, waveform-burst, 1
2013-08-12T15:27:29.865093290, 2013-08-12T15:27:30.333093290, 0x00FF00, waveform-burst, 1
2013-08-12T15:28:41.864985704, 2013-08-12T15:28:42.332985704, 0x00FF00, waveform-burst, 1
2013-08-12T15:29:53.864838063, 2013-08-12T15:29:54.332838063, 0x00FF00, waveform-burst, 1
2013-08-12T15:30:34.864773750, 2013-08-12T15:30:35.332773750, 0xFF0000, waveform, 0
2013-08-12T15:31:05.864730477, 2013-08-12T15:31:06.332730477, 0x00FF00, waveform-burst, 1
2013-08-12T15:33:25.864455640, 2013-08-12T15:33:26.332455640, 0x00FF00, waveform-burst, 1
2013-08-12T15:34:37.864348053, 2013-08-12T15:34:38.332348053, 0x00FF00, waveform-burst, 1
2013-08-12T15:35:49.864240467, 2013-08-12T15:35:50.332240467, 0x00FF00, waveform-burst, 1
2013-08-12T15:37:01.864092826, 2013-08-12T15:37:02.332092826, 0x00FF00, waveform-burst, 1
2013-08-12T15:38:13.863985240, 2013-08-12T15:38:14.331985240, 0x00FF00, waveform-burst, 1
