Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-07-08T00:00:02.984395742, 2017-07-08T00:00:08.952395742, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:00:38.984436988, 2017-07-08T00:00:39.452436988, 0xFF0000, waveform, 0
2017-07-08T00:03:56.984743952, 2017-07-08T00:04:02.952743952, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:04:02.984804153, 2017-07-08T00:04:08.952804153, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:07:56.985112428, 2017-07-08T00:08:02.953112428, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:08:02.985112547, 2017-07-08T00:08:08.953112547, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:11:56.985460758, 2017-07-08T00:12:02.953460758, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:12:02.985460996, 2017-07-08T00:12:08.953460996, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:15:38.985768556, 2017-07-08T00:15:39.453768556, 0xFF0000, waveform, 0
2017-07-08T00:15:56.985829234, 2017-07-08T00:16:02.953829234, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:16:02.985829353, 2017-07-08T00:16:08.953829353, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:19:56.986177563, 2017-07-08T00:20:02.954177563, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:20:02.986177802, 2017-07-08T00:20:08.954177802, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:23:56.986546039, 2017-07-08T00:24:02.954546039, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:24:02.986546158, 2017-07-08T00:24:08.954546158, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:27:56.986854434, 2017-07-08T00:28:02.954854434, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:28:02.986894607, 2017-07-08T00:28:08.954894607, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:30:38.987100124, 2017-07-08T00:30:39.455100124, 0xFF0000, waveform, 0
2017-07-08T00:31:56.987262845, 2017-07-08T00:32:02.955262845, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:32:02.987203001, 2017-07-08T00:32:08.955203001, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:35:56.987571239, 2017-07-08T00:36:02.955571239, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:36:02.987611413, 2017-07-08T00:36:08.955611413, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:39:56.987919569, 2017-07-08T00:40:02.955919569, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:40:02.987919807, 2017-07-08T00:40:08.955919807, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:43:56.988327980, 2017-07-08T00:44:02.956327980, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:44:02.988288283, 2017-07-08T00:44:08.956288283, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:45:38.988491654, 2017-07-08T00:45:39.456491654, 0xFF0000, waveform, 0
2017-07-08T00:47:56.988636374, 2017-07-08T00:48:02.956636374, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:48:02.988696694, 2017-07-08T00:48:08.956696694, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:51:56.989044785, 2017-07-08T00:52:02.957044785, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:52:02.989005088, 2017-07-08T00:52:08.957005088, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:55:56.989413261, 2017-07-08T00:56:02.957413261, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:56:02.989413499, 2017-07-08T00:56:08.957413499, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T00:59:56.989721655, 2017-07-08T01:00:02.957721655, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:00:02.989761829, 2017-07-08T01:00:08.957761829, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:00:38.989823102, 2017-07-08T01:00:39.457823102, 0xFF0000, waveform, 0
2017-07-08T01:03:56.990130066, 2017-07-08T01:04:02.958130066, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:04:02.990070223, 2017-07-08T01:04:08.958070223, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:07:56.990478396, 2017-07-08T01:08:02.958478396, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:08:02.990478634, 2017-07-08T01:08:08.958478634, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:11:56.990786910, 2017-07-08T01:12:02.958786910, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:12:02.990847110, 2017-07-08T01:12:08.958847110, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:15:38.991194605, 2017-07-08T01:15:39.459194605, 0xFF0000, waveform, 0
2017-07-08T01:15:56.991195321, 2017-07-08T01:16:02.959195321, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:16:02.991195440, 2017-07-08T01:16:08.959195440, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:19:56.991563677, 2017-07-08T01:20:02.959563677, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:20:02.991603851, 2017-07-08T01:20:08.959603851, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:23:56.991972088, 2017-07-08T01:24:02.959972088, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:24:02.991912245, 2017-07-08T01:24:08.959912245, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T01:30:38.992526173, 2017-07-08T01:30:39.460526173, 0xFF0000, waveform, 0
2017-07-08T01:45:38.993917703, 2017-07-08T01:45:39.461917703, 0xFF0000, waveform, 0
2017-07-08T02:00:38.995349168, 2017-07-08T02:00:39.463349168, 0xFF0000, waveform, 0
2017-07-08T02:04:08.995696544, 2017-07-08T02:04:14.963696544, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:04:14.995656728, 2017-07-08T02:04:20.963656728, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:04:56.995758175, 2017-07-08T02:05:02.963758175, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:05:02.995758414, 2017-07-08T02:05:08.963758414, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:05:08.995758652, 2017-07-08T02:05:14.963758652, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:05:14.995758891, 2017-07-08T02:05:20.963758891, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:05:20.995759010, 2017-07-08T02:05:26.963759010, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:05:26.995799303, 2017-07-08T02:05:32.963799303, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:05:32.995799541, 2017-07-08T02:05:38.963799541, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:05:38.995799660, 2017-07-08T02:05:44.963799660, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:15:38.996720671, 2017-07-08T02:15:39.464720671, 0xFF0000, waveform, 0
2017-07-08T02:30:38.998212218, 2017-07-08T02:30:39.466212218, 0xFF0000, waveform, 0
2017-07-08T02:45:38.999643683, 2017-07-08T02:45:39.467643683, 0xFF0000, waveform, 0
2017-07-08T02:57:33.000708699, 2017-07-08T02:57:38.968708699, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:57:39.000708937, 2017-07-08T02:57:44.968708937, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:59:45.000873327, 2017-07-08T02:59:50.968873327, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T02:59:51.000913619, 2017-07-08T02:59:56.968913619, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T03:00:39.000975251, 2017-07-08T03:00:39.468975251, 0xFF0000, waveform, 0
2017-07-08T03:15:39.002146720, 2017-07-08T03:15:39.470146720, 0xFF0000, waveform, 0
2017-07-08T03:23:09.002722501, 2017-07-08T03:23:14.970722501, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T03:23:15.002662777, 2017-07-08T03:23:20.970662777, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T03:23:21.002722978, 2017-07-08T03:23:26.970722978, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T03:23:27.002663135, 2017-07-08T03:23:32.970663135, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T03:23:33.002723336, 2017-07-08T03:23:38.970723336, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T03:23:39.002723574, 2017-07-08T03:23:44.970723574, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T03:30:39.003238320, 2017-07-08T03:30:39.471238320, 0xFF0000, waveform, 0
2017-07-08T03:45:39.004309773, 2017-07-08T03:45:39.472309773, 0xFF0000, waveform, 0
2017-07-08T04:00:39.005401372, 2017-07-08T04:00:39.473401372, 0xFF0000, waveform, 0
2017-07-08T04:10:33.006122112, 2017-07-08T04:10:38.974122112, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:10:39.006162285, 2017-07-08T04:10:44.974162285, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:10:45.006162524, 2017-07-08T04:10:50.974162524, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:10:51.006162762, 2017-07-08T04:10:56.974162762, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:10:57.006163001, 2017-07-08T04:11:02.974163001, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:11:03.006163239, 2017-07-08T04:11:08.974163239, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:11:09.006163358, 2017-07-08T04:11:14.974163358, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:11:15.006223559, 2017-07-08T04:11:20.974223559, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:15:39.006532907, 2017-07-08T04:15:39.474532907, 0xFF0000, waveform, 0
2017-07-08T04:18:57.006779789, 2017-07-08T04:19:02.974779789, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:19:03.006739974, 2017-07-08T04:19:08.974739974, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:28:33.007459998, 2017-07-08T04:28:38.975459998, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:28:39.007460117, 2017-07-08T04:28:44.975460117, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:28:45.007500410, 2017-07-08T04:28:50.975500410, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:28:51.007460594, 2017-07-08T04:28:56.975460594, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:30:39.007604360, 2017-07-08T04:30:39.475604360, 0xFF0000, waveform, 0
2017-07-08T04:35:45.007975101, 2017-07-08T04:35:50.975975101, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:35:51.008015275, 2017-07-08T04:35:56.976015275, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:35:57.007975459, 2017-07-08T04:36:02.975975459, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:36:03.008015751, 2017-07-08T04:36:08.976015751, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:44:57.008634448, 2017-07-08T04:45:02.976634448, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:45:03.008634567, 2017-07-08T04:45:08.976634567, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:45:09.008694887, 2017-07-08T04:45:14.976694887, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:45:15.008635044, 2017-07-08T04:45:20.976635044, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T04:45:39.008695840, 2017-07-08T04:45:39.476695840, 0xFF0000, waveform, 0
2017-07-08T05:00:39.009827375, 2017-07-08T05:00:39.477827375, 0xFF0000, waveform, 0
2017-07-08T05:03:09.010032653, 2017-07-08T05:03:14.978032653, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:03:15.010032892, 2017-07-08T05:03:20.978032892, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:03:21.010033130, 2017-07-08T05:03:26.978033130, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:03:27.010033249, 2017-07-08T05:03:32.978033249, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:04:45.010136008, 2017-07-08T05:04:50.978136008, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:04:51.010136246, 2017-07-08T05:04:56.978136246, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:04:57.010136485, 2017-07-08T05:05:02.978136485, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:05:03.010136604, 2017-07-08T05:05:08.978136604, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:14:45.010856986, 2017-07-08T05:14:50.978856986, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:14:51.010897278, 2017-07-08T05:14:56.978897278, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:14:57.010897397, 2017-07-08T05:15:02.978897397, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:15:03.010897636, 2017-07-08T05:15:08.978897636, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:15:39.010958909, 2017-07-08T05:15:39.478958909, 0xFF0000, waveform, 0
2017-07-08T05:30:39.012090444, 2017-07-08T05:30:39.480090444, 0xFF0000, waveform, 0
2017-07-08T05:34:21.012398242, 2017-07-08T05:34:26.980398242, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:34:27.012338399, 2017-07-08T05:34:32.980338399, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:34:33.012398600, 2017-07-08T05:34:38.980398600, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:34:39.012398838, 2017-07-08T05:34:44.980398838, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:35:21.012440323, 2017-07-08T05:35:26.980440323, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:35:27.012440562, 2017-07-08T05:35:32.980440562, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:35:33.012440681, 2017-07-08T05:35:38.980440681, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:35:39.012440919, 2017-07-08T05:35:44.980440919, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:45:39.013221979, 2017-07-08T05:45:39.481221979, 0xFF0000, waveform, 0
2017-07-08T05:50:21.013631820, 2017-07-08T05:50:26.981631820, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:50:27.013632059, 2017-07-08T05:50:32.981632059, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:50:45.013672709, 2017-07-08T05:50:50.981672709, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T05:50:51.013632893, 2017-07-08T05:50:56.981632893, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:00:39.014453530, 2017-07-08T06:00:39.482453530, 0xFF0000, waveform, 0
2017-07-08T06:01:45.014555811, 2017-07-08T06:01:50.982555811, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:01:51.014495968, 2017-07-08T06:01:56.982495968, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:01:57.014556169, 2017-07-08T06:02:02.982556169, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:02:03.014496445, 2017-07-08T06:02:08.982496445, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:04:33.014701724, 2017-07-08T06:04:38.982701724, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:04:39.014761924, 2017-07-08T06:04:44.982761924, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:04:45.014762043, 2017-07-08T06:04:50.982762043, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:04:51.014762282, 2017-07-08T06:04:56.982762282, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:14:45.015583157, 2017-07-08T06:14:50.983583157, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:14:51.015583276, 2017-07-08T06:14:56.983583276, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:15:39.015625000, 2017-07-08T06:15:39.483625000, 0xFF0000, waveform, 0
2017-07-08T06:15:45.015625238, 2017-07-08T06:15:50.983625238, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:15:51.015625357, 2017-07-08T06:15:56.983625357, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:29:09.016713380, 2017-07-08T06:29:14.984713380, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:29:15.016713619, 2017-07-08T06:29:20.984713619, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:29:21.016753792, 2017-07-08T06:29:26.984753792, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:29:27.016713976, 2017-07-08T06:29:32.984713976, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:30:39.016856551, 2017-07-08T06:30:39.484856551, 0xFF0000, waveform, 0
2017-07-08T06:38:45.017473578, 2017-07-08T06:38:50.985473578, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:38:51.017533779, 2017-07-08T06:38:56.985533779, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:39:21.017534852, 2017-07-08T06:39:26.985534852, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:39:27.017575025, 2017-07-08T06:39:32.985575025, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:45:21.018047451, 2017-07-08T06:45:26.986047451, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:45:27.018047571, 2017-07-08T06:45:32.986047571, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:45:39.018087983, 2017-07-08T06:45:39.486087983, 0xFF0000, waveform, 0
2017-07-08T06:45:45.018088221, 2017-07-08T06:45:50.986088221, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:45:51.018088459, 2017-07-08T06:45:56.986088459, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:54:33.018766760, 2017-07-08T06:54:38.986766760, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:54:39.018806934, 2017-07-08T06:54:44.986806934, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:54:45.018807172, 2017-07-08T06:54:50.986807172, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T06:54:51.018807411, 2017-07-08T06:54:56.986807411, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:00:39.019279599, 2017-07-08T07:00:39.487279599, 0xFF0000, waveform, 0
2017-07-08T07:04:33.019627690, 2017-07-08T07:04:38.987627690, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:04:39.019688010, 2017-07-08T07:04:44.987688010, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:04:45.019628167, 2017-07-08T07:04:50.987628167, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:04:51.019688367, 2017-07-08T07:04:56.987688367, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:15:39.020511031, 2017-07-08T07:15:39.488511031, 0xFF0000, waveform, 0
2017-07-08T07:17:57.020755887, 2017-07-08T07:18:02.988755887, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:18:03.020756125, 2017-07-08T07:18:08.988756125, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:20:45.020961761, 2017-07-08T07:20:50.988961761, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:20:51.020961999, 2017-07-08T07:20:56.988961999, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:28:09.021577358, 2017-07-08T07:28:14.989577358, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:28:15.021577596, 2017-07-08T07:28:20.989577596, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:28:33.021638154, 2017-07-08T07:28:38.989638154, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:28:39.021638393, 2017-07-08T07:28:44.989638393, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:30:39.021782636, 2017-07-08T07:30:39.489782636, 0xFF0000, waveform, 0
2017-07-08T07:34:33.022090792, 2017-07-08T07:34:38.990090792, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:34:39.022150993, 2017-07-08T07:34:44.990150993, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:37:09.022356271, 2017-07-08T07:37:14.990356271, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:37:15.022356510, 2017-07-08T07:37:20.990356510, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:45:39.023074150, 2017-07-08T07:45:39.491074150, 0xFF0000, waveform, 0
2017-07-08T07:52:33.023628592, 2017-07-08T07:52:38.991628592, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:52:39.023628830, 2017-07-08T07:52:44.991628830, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:52:45.023689031, 2017-07-08T07:52:50.991689031, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:52:51.023629188, 2017-07-08T07:52:56.991629188, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:55:09.023834109, 2017-07-08T07:55:14.991834109, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:55:15.023834228, 2017-07-08T07:55:20.991834228, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:55:33.023894906, 2017-07-08T07:55:38.991894906, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T07:55:39.023895144, 2017-07-08T07:55:44.991895144, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:00:39.024345636, 2017-07-08T08:00:39.492345636, 0xFF0000, waveform, 0
2017-07-08T08:11:57.025269389, 2017-07-08T08:12:02.993269389, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:12:03.025269627, 2017-07-08T08:12:08.993269627, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:13:57.025433540, 2017-07-08T08:14:02.993433540, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:14:03.025473833, 2017-07-08T08:14:08.993473833, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:15:39.025577187, 2017-07-08T08:15:39.493577187, 0xFF0000, waveform, 0
2017-07-08T08:18:21.025842785, 2017-07-08T08:18:26.993842785, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:18:27.025843024, 2017-07-08T08:18:32.993843024, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:19:21.025884866, 2017-07-08T08:19:26.993884866, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:19:27.025885105, 2017-07-08T08:19:32.993885105, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:27:45.026662588, 2017-07-08T08:27:50.994662588, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:27:51.026602745, 2017-07-08T08:27:56.994602745, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:27:57.026662945, 2017-07-08T08:28:02.994662945, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:28:03.026663184, 2017-07-08T08:28:08.994663184, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:30:39.026868700, 2017-07-08T08:30:39.494868700, 0xFF0000, waveform, 0
2017-07-08T08:39:33.027627348, 2017-07-08T08:39:38.995627348, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:39:39.027627587, 2017-07-08T08:39:44.995627587, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:39:45.027687788, 2017-07-08T08:39:50.995687788, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:39:51.027627944, 2017-07-08T08:39:56.995627944, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:44:33.028037905, 2017-07-08T08:44:38.996037905, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:44:39.028098106, 2017-07-08T08:44:44.996098106, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:44:45.028038263, 2017-07-08T08:44:50.996038263, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:44:51.028098464, 2017-07-08T08:44:56.996098464, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T08:45:39.028140187, 2017-07-08T08:45:39.496140187, 0xFF0000, waveform, 0
2017-07-08T09:00:39.029471635, 2017-07-08T09:00:39.497471635, 0xFF0000, waveform, 0
2017-07-08T09:01:21.029573202, 2017-07-08T09:01:26.997573202, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:01:27.029533386, 2017-07-08T09:01:32.997533386, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:02:21.029635310, 2017-07-08T09:02:26.997635310, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:02:27.029635429, 2017-07-08T09:02:32.997635429, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:05:33.029881954, 2017-07-08T09:05:38.997881954, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:05:39.029942154, 2017-07-08T09:05:44.997942154, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:05:45.029942393, 2017-07-08T09:05:50.997942393, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:05:51.029942631, 2017-07-08T09:05:56.997942631, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:15:39.030803203, 2017-07-08T09:15:39.498803203, 0xFF0000, waveform, 0
2017-07-08T09:16:09.030864238, 2017-07-08T09:16:14.998864238, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:16:15.030864477, 2017-07-08T09:16:20.998864477, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:16:21.030864715, 2017-07-08T09:16:26.998864715, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:16:27.030904889, 2017-07-08T09:16:32.998904889, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:28:09.031929492, 2017-07-08T09:28:14.999929492, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:28:15.031929731, 2017-07-08T09:28:20.999929731, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:28:21.031929850, 2017-07-08T09:28:26.999929850, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:28:27.031990051, 2017-07-08T09:28:32.999990051, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:30:39.032194733, 2017-07-08T09:30:39.500194733, 0xFF0000, waveform, 0
2017-07-08T09:39:33.032953381, 2017-07-08T09:39:39.000953381, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:39:39.032953619, 2017-07-08T09:39:45.000953619, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:39:57.033014297, 2017-07-08T09:40:03.001014297, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:40:03.033014535, 2017-07-08T09:40:09.001014535, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:45:21.033465623, 2017-07-08T09:45:27.001465623, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:45:27.033465862, 2017-07-08T09:45:33.001465862, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:45:39.033526301, 2017-07-08T09:45:39.501526301, 0xFF0000, waveform, 0
2017-07-08T09:45:57.033566832, 2017-07-08T09:46:03.001566832, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T09:46:03.033527135, 2017-07-08T09:46:09.001527135, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:00:39.034897804, 2017-07-08T10:00:39.502897804, 0xFF0000, waveform, 0
2017-07-08T10:00:57.034898400, 2017-07-08T10:01:03.002898400, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:01:03.034898638, 2017-07-08T10:01:09.002898638, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:03:33.035103917, 2017-07-08T10:03:39.003103917, 0x0000FF, waveform-continuous-burst, 2
2017-07-08T10:03:39.035164117, 2017-07-08T10:03:45.003164117, 0x0000FF, waveform-continuous-burst, 2
