Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-21T00:03:35.923023104, 2016-06-21T00:03:41.891023104, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:03:41.923023104, 2016-06-21T00:03:47.891023104, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:09:35.922983229, 2016-06-21T00:09:41.890983229, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:09:41.923023223, 2016-06-21T00:09:47.891023223, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:12:29.922923266, 2016-06-21T00:12:30.390923266, 0xFF0000, waveform, 0
2016-06-21T00:15:35.922923326, 2016-06-21T00:15:41.890923326, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:15:41.922983288, 2016-06-21T00:15:47.890983288, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:21:35.922883391, 2016-06-21T00:21:41.890883391, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:21:41.922923386, 2016-06-21T00:21:47.890923386, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:27:29.922823488, 2016-06-21T00:27:30.390823488, 0xFF0000, waveform, 0
2016-06-21T00:27:35.922883510, 2016-06-21T00:27:41.890883510, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:27:41.922883510, 2016-06-21T00:27:47.890883510, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:33:35.922823607, 2016-06-21T00:33:41.890823607, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:33:41.922823607, 2016-06-21T00:33:47.890823607, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:39:35.922783672, 2016-06-21T00:39:41.890783672, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:39:41.922823667, 2016-06-21T00:39:47.890823667, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:42:29.922823727, 2016-06-21T00:42:30.390823727, 0xFF0000, waveform, 0
2016-06-21T00:45:35.922783792, 2016-06-21T00:45:41.890783792, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:45:41.922783792, 2016-06-21T00:45:47.890783792, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:51:35.922783851, 2016-06-21T00:51:41.890783851, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:51:41.922783851, 2016-06-21T00:51:47.890783851, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:57:29.922783970, 2016-06-21T00:57:30.390783970, 0xFF0000, waveform, 0
2016-06-21T00:57:35.922723948, 2016-06-21T00:57:41.890723948, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T00:57:41.922783970, 2016-06-21T00:57:47.890783970, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:03:35.922724068, 2016-06-21T01:03:41.890724068, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:03:41.922784090, 2016-06-21T01:03:47.890784090, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:09:35.922724127, 2016-06-21T01:09:41.890724127, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:13:07.422784209, 2016-06-21T01:13:07.890784209, 0x00FF00, waveform-burst, 1
2016-06-21T01:14:07.422784209, 2016-06-21T01:14:07.890784209, 0x00FF00, waveform-burst, 1
2016-06-21T01:15:07.422784268, 2016-06-21T01:15:07.890784268, 0x00FF00, waveform-burst, 1
2016-06-21T01:16:07.422824263, 2016-06-21T01:16:07.890824263, 0x00FF00, waveform-burst, 1
2016-06-21T01:17:07.422784268, 2016-06-21T01:17:07.890784268, 0x00FF00, waveform-burst, 1
2016-06-21T01:18:07.422784268, 2016-06-21T01:18:07.890784268, 0x00FF00, waveform-burst, 1
2016-06-21T01:19:07.422824323, 2016-06-21T01:19:07.890824323, 0x00FF00, waveform-burst, 1
2016-06-21T01:20:07.422784328, 2016-06-21T01:20:07.890784328, 0x00FF00, waveform-burst, 1
2016-06-21T01:21:07.422784328, 2016-06-21T01:21:07.890784328, 0x00FF00, waveform-burst, 1
2016-06-21T01:22:07.422824323, 2016-06-21T01:22:07.890824323, 0x00FF00, waveform-burst, 1
2016-06-21T01:23:07.422824382, 2016-06-21T01:23:07.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:24:07.422784388, 2016-06-21T01:24:07.890784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:24:53.922824382, 2016-06-21T01:24:54.390824382, 0xFF0000, waveform, 0
2016-06-21T01:25:07.422824382, 2016-06-21T01:25:07.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:38.922824382, 2016-06-21T01:25:39.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:39.422824382, 2016-06-21T01:25:39.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:40.922824382, 2016-06-21T01:25:41.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:41.422824382, 2016-06-21T01:25:41.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:41.922824382, 2016-06-21T01:25:42.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:42.922824382, 2016-06-21T01:25:43.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:43.422784388, 2016-06-21T01:25:43.890784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:44.922784388, 2016-06-21T01:25:45.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:45.422784388, 2016-06-21T01:25:45.890784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:46.922784388, 2016-06-21T01:25:47.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:47.422784388, 2016-06-21T01:25:47.890784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:47.922784388, 2016-06-21T01:25:48.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:48.922784388, 2016-06-21T01:25:49.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:49.422824382, 2016-06-21T01:25:49.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:50.922824382, 2016-06-21T01:25:51.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:51.422824382, 2016-06-21T01:25:51.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:52.922824382, 2016-06-21T01:25:53.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:53.422824382, 2016-06-21T01:25:53.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:53.922824382, 2016-06-21T01:25:54.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:54.922824382, 2016-06-21T01:25:55.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:55.422824382, 2016-06-21T01:25:55.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:56.922824382, 2016-06-21T01:25:57.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:57.422824382, 2016-06-21T01:25:57.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:58.922824382, 2016-06-21T01:25:59.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:59.422824382, 2016-06-21T01:25:59.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:25:59.922784388, 2016-06-21T01:26:00.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:00.922784388, 2016-06-21T01:26:01.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:01.422784388, 2016-06-21T01:26:01.890784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:02.922784388, 2016-06-21T01:26:03.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:03.422784388, 2016-06-21T01:26:03.890784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:04.922784388, 2016-06-21T01:26:05.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:05.422824382, 2016-06-21T01:26:05.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:05.922824382, 2016-06-21T01:26:06.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:06.922824382, 2016-06-21T01:26:07.390824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:07.422824382, 2016-06-21T01:26:07.890824382, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:08.922824442, 2016-06-21T01:26:09.390824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:09.422824442, 2016-06-21T01:26:09.890824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:10.922824442, 2016-06-21T01:26:11.390824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:11.422824442, 2016-06-21T01:26:11.890824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:11.922824442, 2016-06-21T01:26:12.390824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:12.922824442, 2016-06-21T01:26:13.390824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:13.422824442, 2016-06-21T01:26:13.890824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:14.922824442, 2016-06-21T01:26:15.390824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:15.422824442, 2016-06-21T01:26:15.890824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:16.922784388, 2016-06-21T01:26:17.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:17.422784388, 2016-06-21T01:26:17.890784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:17.922784388, 2016-06-21T01:26:18.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:18.922784388, 2016-06-21T01:26:19.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:19.422784388, 2016-06-21T01:26:19.890784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:20.922784388, 2016-06-21T01:26:21.390784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:21.422784388, 2016-06-21T01:26:21.890784388, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:22.922824442, 2016-06-21T01:26:23.390824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:23.422824442, 2016-06-21T01:26:23.890824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:23.922824442, 2016-06-21T01:26:24.390824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:24.922824442, 2016-06-21T01:26:25.390824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:25.422824442, 2016-06-21T01:26:25.890824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:26.922824442, 2016-06-21T01:26:27.390824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:27.422824442, 2016-06-21T01:26:27.890824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:26:29.922824442, 2016-06-21T01:26:30.390824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:27:27.422824442, 2016-06-21T01:27:27.890824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:28:27.422784447, 2016-06-21T01:28:27.890784447, 0x00FF00, waveform-burst, 1
2016-06-21T01:29:27.422824442, 2016-06-21T01:29:27.890824442, 0x00FF00, waveform-burst, 1
2016-06-21T01:30:27.422824501, 2016-06-21T01:30:27.890824501, 0x00FF00, waveform-burst, 1
2016-06-21T01:31:27.422824501, 2016-06-21T01:31:27.890824501, 0x00FF00, waveform-burst, 1
2016-06-21T01:32:27.422824501, 2016-06-21T01:32:27.890824501, 0x00FF00, waveform-burst, 1
2016-06-21T01:33:27.422824501, 2016-06-21T01:33:27.890824501, 0x00FF00, waveform-burst, 1
2016-06-21T01:34:27.422884523, 2016-06-21T01:34:27.890884523, 0x00FF00, waveform-burst, 1
2016-06-21T01:35:27.422824561, 2016-06-21T01:35:27.890824561, 0x00FF00, waveform-burst, 1
2016-06-21T01:36:27.422824561, 2016-06-21T01:36:27.890824561, 0x00FF00, waveform-burst, 1
2016-06-21T01:37:27.422884583, 2016-06-21T01:37:27.890884583, 0x00FF00, waveform-burst, 1
2016-06-21T01:38:27.422824621, 2016-06-21T01:38:27.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:39:27.422824621, 2016-06-21T01:39:27.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:39:53.922884643, 2016-06-21T01:39:54.390884643, 0xFF0000, waveform, 0
2016-06-21T01:39:58.922824621, 2016-06-21T01:39:59.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:39:59.422824621, 2016-06-21T01:39:59.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:00.922824621, 2016-06-21T01:40:01.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:01.422824621, 2016-06-21T01:40:01.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:02.922824621, 2016-06-21T01:40:03.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:03.422824621, 2016-06-21T01:40:03.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:04.922824621, 2016-06-21T01:40:05.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:05.422824621, 2016-06-21T01:40:05.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:05.922824621, 2016-06-21T01:40:06.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:06.922884643, 2016-06-21T01:40:07.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:07.422884643, 2016-06-21T01:40:07.890884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:08.922884643, 2016-06-21T01:40:09.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:09.422884643, 2016-06-21T01:40:09.890884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:10.922884643, 2016-06-21T01:40:11.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:11.422884643, 2016-06-21T01:40:11.890884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:11.922884643, 2016-06-21T01:40:12.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:12.922824621, 2016-06-21T01:40:13.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:13.422824621, 2016-06-21T01:40:13.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:14.922824621, 2016-06-21T01:40:15.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:15.422824621, 2016-06-21T01:40:15.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:16.922824621, 2016-06-21T01:40:17.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:17.422824621, 2016-06-21T01:40:17.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:17.922824621, 2016-06-21T01:40:18.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:18.922824621, 2016-06-21T01:40:19.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:19.422824621, 2016-06-21T01:40:19.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:20.922824621, 2016-06-21T01:40:21.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:21.422824621, 2016-06-21T01:40:21.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:22.922884643, 2016-06-21T01:40:23.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:23.422884643, 2016-06-21T01:40:23.890884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:23.922884643, 2016-06-21T01:40:24.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:24.922884643, 2016-06-21T01:40:25.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:25.422884643, 2016-06-21T01:40:25.890884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:26.922884643, 2016-06-21T01:40:27.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:27.422884643, 2016-06-21T01:40:27.890884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:28.922884643, 2016-06-21T01:40:29.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:29.422824621, 2016-06-21T01:40:29.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:29.922824621, 2016-06-21T01:40:30.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:30.922824621, 2016-06-21T01:40:31.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:31.422824621, 2016-06-21T01:40:31.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:32.922824621, 2016-06-21T01:40:33.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:33.422824621, 2016-06-21T01:40:33.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:34.922824621, 2016-06-21T01:40:35.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:35.422824621, 2016-06-21T01:40:35.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:35.922824621, 2016-06-21T01:40:36.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:36.922824621, 2016-06-21T01:40:37.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:37.422824621, 2016-06-21T01:40:37.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:38.922884643, 2016-06-21T01:40:39.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:39.422884643, 2016-06-21T01:40:39.890884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:40.922884643, 2016-06-21T01:40:41.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:41.422884643, 2016-06-21T01:40:41.890884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:41.922884643, 2016-06-21T01:40:42.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:42.922884643, 2016-06-21T01:40:43.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:43.422884643, 2016-06-21T01:40:43.890884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:44.922884643, 2016-06-21T01:40:45.390884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:45.422884643, 2016-06-21T01:40:45.890884643, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:46.922824621, 2016-06-21T01:40:47.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:47.422824621, 2016-06-21T01:40:47.890824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:47.922824621, 2016-06-21T01:40:48.390824621, 0x00FF00, waveform-burst, 1
2016-06-21T01:40:59.922884643, 2016-06-21T01:41:05.890884643, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:41:05.922824621, 2016-06-21T01:41:11.890824621, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:46:59.922884762, 2016-06-21T01:47:05.890884762, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:47:05.922884762, 2016-06-21T01:47:11.890884762, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:52:59.922924816, 2016-06-21T01:53:05.890924816, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:53:05.922884821, 2016-06-21T01:53:11.890884821, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:55:47.922924876, 2016-06-21T01:55:48.390924876, 0xFF0000, waveform, 0
2016-06-21T01:58:59.922924935, 2016-06-21T01:59:05.890924935, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T01:59:05.922924935, 2016-06-21T01:59:11.890924935, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:04:59.922985017, 2016-06-21T02:05:05.890985017, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:05:05.922985017, 2016-06-21T02:05:11.890985017, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:10:47.923025131, 2016-06-21T02:10:48.391025131, 0xFF0000, waveform, 0
2016-06-21T02:10:59.923025131, 2016-06-21T02:11:05.891025131, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:11:05.923025131, 2016-06-21T02:11:11.891025131, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:16:59.923085212, 2016-06-21T02:17:05.891085212, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:17:05.923125207, 2016-06-21T02:17:11.891125207, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:22:59.923125326, 2016-06-21T02:23:05.891125326, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:23:05.923185288, 2016-06-21T02:23:11.891185288, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:25:47.923185348, 2016-06-21T02:25:48.391185348, 0xFF0000, waveform, 0
2016-06-21T02:28:59.923225402, 2016-06-21T02:29:05.891225402, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:29:05.923225402, 2016-06-21T02:29:11.891225402, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:34:59.923285484, 2016-06-21T02:35:05.891285484, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:35:05.923325479, 2016-06-21T02:35:11.891325479, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:40:47.923385560, 2016-06-21T02:40:48.391385560, 0xFF0000, waveform, 0
2016-06-21T02:40:59.923385560, 2016-06-21T02:41:05.891385560, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:41:05.923385560, 2016-06-21T02:41:11.891385560, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:46:59.923485696, 2016-06-21T02:47:05.891485696, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:47:05.923485696, 2016-06-21T02:47:11.891485696, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:52:59.923585772, 2016-06-21T02:53:05.891585772, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:53:05.923585772, 2016-06-21T02:53:11.891585772, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:55:47.923625826, 2016-06-21T02:55:48.391625826, 0xFF0000, waveform, 0
2016-06-21T02:58:59.923685848, 2016-06-21T02:59:05.891685848, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T02:59:05.923685848, 2016-06-21T02:59:11.891685848, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:04:59.923785984, 2016-06-21T03:05:05.891785984, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:05:05.923825979, 2016-06-21T03:05:11.891825979, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:10:47.923926055, 2016-06-21T03:10:48.391926055, 0xFF0000, waveform, 0
2016-06-21T03:10:59.923926055, 2016-06-21T03:11:05.891926055, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:11:05.923926055, 2016-06-21T03:11:11.891926055, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:16:59.924086153, 2016-06-21T03:17:05.892086153, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:25:47.924226284, 2016-06-21T03:25:48.392226284, 0xFF0000, waveform, 0
2016-06-21T03:25:59.924286305, 2016-06-21T03:26:05.892286305, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:26:05.924286305, 2016-06-21T03:26:11.892286305, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:32:35.924426376, 2016-06-21T03:32:41.892426376, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:32:41.924426376, 2016-06-21T03:32:47.892426376, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:39:11.924586474, 2016-06-21T03:39:17.892586474, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:39:17.924626469, 2016-06-21T03:39:23.892626469, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T03:40:47.924686491, 2016-06-21T03:40:48.392686491, 0xFF0000, waveform, 0
2016-06-21T03:55:47.925086736, 2016-06-21T03:55:48.393086736, 0xFF0000, waveform, 0
2016-06-21T04:10:47.925586998, 2016-06-21T04:10:48.393586998, 0xFF0000, waveform, 0
2016-06-21T04:25:47.926127195, 2016-06-21T04:25:48.394127195, 0xFF0000, waveform, 0
2016-06-21T04:40:47.926827430, 2016-06-21T04:40:48.394827430, 0xFF0000, waveform, 0
2016-06-21T04:55:47.927687704, 2016-06-21T04:55:48.395687704, 0xFF0000, waveform, 0
2016-06-21T05:05:29.928387820, 2016-06-21T05:05:35.896387820, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:05:35.928387820, 2016-06-21T05:05:41.896387820, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:05:41.928387820, 2016-06-21T05:05:47.896387820, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:05:47.928427815, 2016-06-21T05:05:53.896427815, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:05:53.928387820, 2016-06-21T05:05:59.896387820, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:05:59.928427815, 2016-06-21T05:06:05.896427815, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:06:05.928427815, 2016-06-21T05:06:11.896427815, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:06:11.928427875, 2016-06-21T05:06:17.896427875, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:06:17.928427875, 2016-06-21T05:06:23.896427875, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:06:23.928427875, 2016-06-21T05:06:29.896427875, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:06:29.928427875, 2016-06-21T05:06:35.896427875, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:06:35.928487837, 2016-06-21T05:06:41.896487837, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:06:41.928487837, 2016-06-21T05:06:47.896487837, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:06:47.928487837, 2016-06-21T05:06:53.896487837, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:06:53.928527832, 2016-06-21T05:06:59.896527832, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:06:59.928487837, 2016-06-21T05:07:05.896487837, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:07:05.928527832, 2016-06-21T05:07:11.896527832, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:07:11.928527832, 2016-06-21T05:07:17.896527832, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:07:17.928527891, 2016-06-21T05:07:23.896527891, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:07:23.928527891, 2016-06-21T05:07:29.896527891, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:07:29.928527891, 2016-06-21T05:07:35.896527891, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:07:35.928527891, 2016-06-21T05:07:41.896527891, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:07:41.928587853, 2016-06-21T05:07:47.896587853, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:07:47.928527891, 2016-06-21T05:07:53.896527891, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:07:53.928587853, 2016-06-21T05:07:59.896587853, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:07:59.928587853, 2016-06-21T05:08:05.896587853, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:08:05.928587853, 2016-06-21T05:08:11.896587853, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:08:11.928587853, 2016-06-21T05:08:17.896587853, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:08:17.928627848, 2016-06-21T05:08:23.896627848, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:08:23.928587853, 2016-06-21T05:08:29.896587853, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:08:29.928627908, 2016-06-21T05:08:35.896627908, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:08:35.928587853, 2016-06-21T05:08:41.896587853, 0x0000FF, waveform-continuous-burst, 2
2016-06-21T05:08:41.928627908, 2016-06-21T05:08:47.896627908, 0x0000FF, waveform-continuous-burst, 2
