Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-17T00:06:04.645880699, 2013-11-17T00:06:05.113880699, 0xFF0000, waveform, 0
2013-11-17T00:08:16.646168291, 2013-11-17T00:08:22.614168291, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:08:22.646207690, 2013-11-17T00:08:28.614207690, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:10:10.646457552, 2013-11-17T00:10:16.614457552, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:10:16.646457016, 2013-11-17T00:10:22.614457016, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:10:22.646496415, 2013-11-17T00:10:28.614496415, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:10:28.646495878, 2013-11-17T00:10:34.614495878, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:10:40.646554768, 2013-11-17T00:10:46.614554768, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:10:46.646554172, 2013-11-17T00:10:52.614554172, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:10:58.646553039, 2013-11-17T00:11:04.614553039, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:11:04.646592497, 2013-11-17T00:11:10.614592497, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:11:10.646591901, 2013-11-17T00:11:16.614591901, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T00:21:04.648036122, 2013-11-17T00:21:05.116036122, 0xFF0000, waveform, 0
2013-11-17T00:36:04.650211572, 2013-11-17T00:36:05.118211572, 0xFF0000, waveform, 0
2013-11-17T00:51:04.652366995, 2013-11-17T00:51:05.120366995, 0xFF0000, waveform, 0
2013-11-17T01:02:40.654001593, 2013-11-17T01:02:46.622001593, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:02:46.654061019, 2013-11-17T01:02:52.622061019, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:02:58.654059886, 2013-11-17T01:03:04.622059886, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:03:04.654099345, 2013-11-17T01:03:10.622099345, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:03:16.654098212, 2013-11-17T01:03:22.622098212, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:03:22.654157638, 2013-11-17T01:03:28.622157638, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:03:28.654097080, 2013-11-17T01:03:34.622097080, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:03:34.654156506, 2013-11-17T01:03:40.622156506, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:03:40.654195964, 2013-11-17T01:03:46.622195964, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:03:52.654194831, 2013-11-17T01:03:58.622194831, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T01:06:04.654542446, 2013-11-17T01:06:05.122542446, 0xFF0000, waveform, 0
2013-11-17T01:21:04.656697869, 2013-11-17T01:21:05.124697869, 0xFF0000, waveform, 0
2013-11-17T01:36:04.658873319, 2013-11-17T01:36:05.126873319, 0xFF0000, waveform, 0
2013-11-17T01:51:04.661088705, 2013-11-17T01:51:05.129088705, 0xFF0000, waveform, 0
2013-11-17T02:01:52.662627816, 2013-11-17T02:01:58.630627816, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:02:04.662626743, 2013-11-17T02:02:10.630626743, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:02:28.662664473, 2013-11-17T02:02:34.630664473, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:06:04.663144171, 2013-11-17T02:06:05.131144171, 0xFF0000, waveform, 0
2013-11-17T02:21:04.664959609, 2013-11-17T02:21:05.132959609, 0xFF0000, waveform, 0
2013-11-17T02:29:40.665971100, 2013-11-17T02:29:46.633971100, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:29:46.666010558, 2013-11-17T02:29:52.634010558, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:29:52.666009962, 2013-11-17T02:29:58.634009962, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:30:04.666008889, 2013-11-17T02:30:10.634008889, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:30:10.666008293, 2013-11-17T02:30:16.634008293, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:30:16.666067719, 2013-11-17T02:30:22.634067719, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:30:34.666106045, 2013-11-17T02:30:40.634106045, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:30:58.666103780, 2013-11-17T02:31:04.634103780, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:34:58.666581213, 2013-11-17T02:35:04.634581213, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:35:04.666640698, 2013-11-17T02:35:10.634640698, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:35:10.666640102, 2013-11-17T02:35:16.634640102, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:35:16.666639566, 2013-11-17T02:35:22.634639566, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:36:04.666735053, 2013-11-17T02:36:05.134735053, 0xFF0000, waveform, 0
2013-11-17T02:37:22.666867733, 2013-11-17T02:37:28.634867733, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:37:28.666927158, 2013-11-17T02:37:34.634927158, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:44:04.667689919, 2013-11-17T02:44:10.635689919, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:45:52.667879760, 2013-11-17T02:45:58.635879760, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:46:04.667878687, 2013-11-17T02:46:10.635878687, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T02:51:04.668450474, 2013-11-17T02:51:05.136450474, 0xFF0000, waveform, 0
2013-11-17T03:06:04.670165896, 2013-11-17T03:06:05.138165896, 0xFF0000, waveform, 0
2013-11-17T03:21:04.671821355, 2013-11-17T03:21:05.139821355, 0xFF0000, waveform, 0
2013-11-17T03:36:04.673496782, 2013-11-17T03:36:05.141496782, 0xFF0000, waveform, 0
2013-11-17T03:48:04.674869120, 2013-11-17T03:48:10.642869120, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:48:16.674867987, 2013-11-17T03:48:22.642867987, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:10.674962937, 2013-11-17T03:49:16.642962937, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:22.674961805, 2013-11-17T03:49:28.642961805, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:28.674961209, 2013-11-17T03:49:34.642961209, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:40.675020098, 2013-11-17T03:49:46.643020098, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:49:52.675018966, 2013-11-17T03:49:58.643018966, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:50:46.675153911, 2013-11-17T03:50:52.643153911, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:50:58.675152778, 2013-11-17T03:51:04.643152778, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:51:04.675212204, 2013-11-17T03:51:10.643212204, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:51:04.675212204, 2013-11-17T03:51:05.143212204, 0xFF0000, waveform, 0
2013-11-17T03:51:10.675151646, 2013-11-17T03:51:16.643151646, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:51:16.675211071, 2013-11-17T03:51:22.643211071, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:52:46.675342619, 2013-11-17T03:52:52.643342619, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:52:58.675401508, 2013-11-17T03:53:04.643401508, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:54:22.675493597, 2013-11-17T03:54:28.643493597, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:54:28.675533056, 2013-11-17T03:54:34.643533056, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:54:34.675592482, 2013-11-17T03:54:40.643592482, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:54:40.675531923, 2013-11-17T03:54:46.643531923, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:54:52.675590813, 2013-11-17T03:54:58.643590813, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T03:54:58.675590217, 2013-11-17T03:55:04.643590217, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:06:04.676867663, 2013-11-17T04:06:05.144867663, 0xFF0000, waveform, 0
2013-11-17T04:14:40.677819192, 2013-11-17T04:14:46.645819192, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:15:46.677972972, 2013-11-17T04:15:52.645972972, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:15:52.677972376, 2013-11-17T04:15:58.645972376, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:21:04.678583085, 2013-11-17T04:21:05.146583085, 0xFF0000, waveform, 0
2013-11-17T04:26:22.679153203, 2013-11-17T04:26:28.647153203, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:26:28.679152667, 2013-11-17T04:26:34.647152667, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:26:34.679212093, 2013-11-17T04:26:40.647212093, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:26:40.679211497, 2013-11-17T04:26:46.647211497, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:26:46.679210960, 2013-11-17T04:26:52.647210960, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:26:52.679250359, 2013-11-17T04:26:58.647250359, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:26:58.679209828, 2013-11-17T04:27:04.647209828, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:27:04.679249286, 2013-11-17T04:27:10.647249286, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:27:10.679308712, 2013-11-17T04:27:16.647308712, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:27:16.679248154, 2013-11-17T04:27:22.647248154, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:27:22.679307579, 2013-11-17T04:27:28.647307579, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:27:28.679306983, 2013-11-17T04:27:34.647306983, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:27:34.679306447, 2013-11-17T04:27:40.647306447, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:27:52.679344773, 2013-11-17T04:27:58.647344773, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:29:28.679535746, 2013-11-17T04:29:34.647535746, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:31:58.679821610, 2013-11-17T04:32:04.647821610, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:36:04.680298507, 2013-11-17T04:36:05.148298507, 0xFF0000, waveform, 0
2013-11-17T04:37:22.680451214, 2013-11-17T04:37:28.648451214, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:43:22.681117355, 2013-11-17T04:43:28.649117355, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:43:28.681156814, 2013-11-17T04:43:34.649156814, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:43:34.681216239, 2013-11-17T04:43:40.649216239, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:43:40.681155681, 2013-11-17T04:43:46.649155681, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:43:46.681215107, 2013-11-17T04:43:52.649215107, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:44:10.681212842, 2013-11-17T04:44:16.649212842, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:45:22.681406080, 2013-11-17T04:45:28.649406080, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:47:10.681595921, 2013-11-17T04:47:16.649595921, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:47:16.681595385, 2013-11-17T04:47:22.649595385, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:49:22.681823551, 2013-11-17T04:49:28.649823551, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:50:34.682016789, 2013-11-17T04:50:40.650016789, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:50:46.682015657, 2013-11-17T04:50:52.650015657, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:51:04.682073950, 2013-11-17T04:51:05.150073950, 0xFF0000, waveform, 0
2013-11-17T04:53:34.682359874, 2013-11-17T04:53:40.650359874, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:53:40.682399272, 2013-11-17T04:53:46.650399272, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:53:46.682358741, 2013-11-17T04:53:52.650358741, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:54:10.682456493, 2013-11-17T04:54:16.650456493, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:56:52.682741284, 2013-11-17T04:56:58.650741284, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T04:56:58.682780683, 2013-11-17T04:57:04.650780683, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:06:04.683829367, 2013-11-17T05:06:05.151829367, 0xFF0000, waveform, 0
2013-11-17T05:09:58.684307396, 2013-11-17T05:10:04.652307396, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:11:58.684556126, 2013-11-17T05:12:04.652556126, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:21:04.685644805, 2013-11-17T05:21:05.153644805, 0xFF0000, waveform, 0
2013-11-17T05:23:28.685991287, 2013-11-17T05:23:34.653991287, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:23:34.685930728, 2013-11-17T05:23:40.653930728, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:23:40.685990154, 2013-11-17T05:23:46.653990154, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:24:40.686084508, 2013-11-17T05:24:46.654084508, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:29:52.686695218, 2013-11-17T05:29:58.654695218, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:29:58.686754643, 2013-11-17T05:30:04.654754643, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:30:04.686794102, 2013-11-17T05:30:10.654794102, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:30:10.686753511, 2013-11-17T05:30:16.654753511, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:30:16.686792969, 2013-11-17T05:30:22.654792969, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:30:22.686752378, 2013-11-17T05:30:28.654752378, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:36:04.687520265, 2013-11-17T05:36:05.155520265, 0xFF0000, waveform, 0
2013-11-17T05:40:46.688033759, 2013-11-17T05:40:52.656033759, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:40:52.688093185, 2013-11-17T05:40:58.656093185, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:40:58.688092648, 2013-11-17T05:41:04.656092648, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:41:04.688092052, 2013-11-17T05:41:10.656092052, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:41:10.688131511, 2013-11-17T05:41:16.656131511, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:41:16.688130974, 2013-11-17T05:41:22.656130974, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:41:22.688130378, 2013-11-17T05:41:28.656130378, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:41:28.688189804, 2013-11-17T05:41:34.656189804, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:41:34.688129246, 2013-11-17T05:41:40.656129246, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:45:52.688705027, 2013-11-17T05:45:58.656705027, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:51:04.689375698, 2013-11-17T05:51:05.157375698, 0xFF0000, waveform, 0
2013-11-17T05:54:46.689814865, 2013-11-17T05:54:52.657814865, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:54:58.689813733, 2013-11-17T05:55:04.657813733, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:55:40.689909756, 2013-11-17T05:55:46.657909756, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:55:46.689949214, 2013-11-17T05:55:52.657949214, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:55:52.689948618, 2013-11-17T05:55:58.657948618, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:55:58.689948081, 2013-11-17T05:56:04.657948081, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:56:04.689947485, 2013-11-17T05:56:10.657947485, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:56:10.689946949, 2013-11-17T05:56:16.657946949, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:56:16.690006375, 2013-11-17T05:56:22.658006375, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:56:22.690005838, 2013-11-17T05:56:28.658005838, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:56:28.690005242, 2013-11-17T05:56:34.658005242, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:56:34.690044701, 2013-11-17T05:56:40.658044701, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:56:40.690044105, 2013-11-17T05:56:46.658044105, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:56:46.690043568, 2013-11-17T05:56:52.658043568, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:56:52.690043032, 2013-11-17T05:56:58.658043032, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:56:58.690042436, 2013-11-17T05:57:04.658042436, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T05:57:04.690101861, 2013-11-17T05:57:10.658101861, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:05:46.691192805, 2013-11-17T06:05:52.659192805, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:06:04.691251158, 2013-11-17T06:06:05.159251158, 0xFF0000, waveform, 0
2013-11-17T06:06:34.691288292, 2013-11-17T06:06:40.659288292, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:06:40.691287755, 2013-11-17T06:06:46.659287755, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:21:04.693106591, 2013-11-17T06:21:05.161106591, 0xFF0000, waveform, 0
2013-11-17T06:30:28.694353580, 2013-11-17T06:30:34.662353580, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:30:34.694312989, 2013-11-17T06:30:40.662312989, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:30:40.694352447, 2013-11-17T06:30:46.662352447, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:30:58.694410741, 2013-11-17T06:31:04.662410741, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:31:04.694410204, 2013-11-17T06:31:10.662410204, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:31:10.694409608, 2013-11-17T06:31:16.662409608, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:31:58.694505095, 2013-11-17T06:32:04.662505095, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:32:04.694544553, 2013-11-17T06:32:10.662544553, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:32:16.694543421, 2013-11-17T06:32:22.662543421, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:32:22.694602847, 2013-11-17T06:32:28.662602847, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:32:28.694542288, 2013-11-17T06:32:34.662542288, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:32:40.694641172, 2013-11-17T06:32:46.662641172, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:36:04.695021986, 2013-11-17T06:36:05.163021986, 0xFF0000, waveform, 0
2013-11-17T06:37:10.695175826, 2013-11-17T06:37:16.663175826, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:37:28.695214092, 2013-11-17T06:37:34.663214092, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:38:52.695406198, 2013-11-17T06:38:58.663406198, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:38:58.695465683, 2013-11-17T06:39:04.663465683, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:39:04.695405125, 2013-11-17T06:39:10.663405125, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:39:10.695464551, 2013-11-17T06:39:16.663464551, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:46:34.696422815, 2013-11-17T06:46:40.664422815, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:46:40.696422278, 2013-11-17T06:46:46.664422278, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T06:51:04.696997463, 2013-11-17T06:51:05.164997463, 0xFF0000, waveform, 0
2013-11-17T07:06:04.698952853, 2013-11-17T07:06:05.166952853, 0xFF0000, waveform, 0
2013-11-17T07:21:04.700968325, 2013-11-17T07:21:05.168968325, 0xFF0000, waveform, 0
2013-11-17T07:22:22.701160967, 2013-11-17T07:22:28.669160967, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:28:10.701928317, 2013-11-17T07:28:16.669928317, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:28:16.701927721, 2013-11-17T07:28:22.669927721, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:29:46.702179253, 2013-11-17T07:29:52.670179253, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:29:58.702178120, 2013-11-17T07:30:04.670178120, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:30:04.702177584, 2013-11-17T07:30:10.670177584, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:30:10.702176988, 2013-11-17T07:30:16.670176988, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:30:16.702216446, 2013-11-17T07:30:22.670216446, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:30:22.702215909, 2013-11-17T07:30:28.670215909, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:30:28.702215313, 2013-11-17T07:30:34.670215313, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:30:34.702274739, 2013-11-17T07:30:40.670274739, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:30:40.702214181, 2013-11-17T07:30:46.670214181, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:30:46.702273607, 2013-11-17T07:30:52.670273607, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:30:52.702313065, 2013-11-17T07:30:58.670313065, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:30:58.702272534, 2013-11-17T07:31:04.670272534, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:31:04.702311933, 2013-11-17T07:31:10.670311933, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:31:10.702371358, 2013-11-17T07:31:16.670371358, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:31:16.702310800, 2013-11-17T07:31:22.670310800, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:31:22.702370226, 2013-11-17T07:31:28.670370226, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:31:28.702409684, 2013-11-17T07:31:34.670409684, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:36:04.702983736, 2013-11-17T07:36:05.170983736, 0xFF0000, waveform, 0
2013-11-17T07:44:10.704098105, 2013-11-17T07:44:16.672098105, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:44:16.704097509, 2013-11-17T07:44:22.672097509, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:44:22.704096972, 2013-11-17T07:44:28.672096972, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:44:28.704136371, 2013-11-17T07:44:34.672136371, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:44:34.704135835, 2013-11-17T07:44:40.672135835, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:44:40.704135298, 2013-11-17T07:44:46.672135298, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:44:46.704194724, 2013-11-17T07:44:52.672194724, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:44:52.704194128, 2013-11-17T07:44:58.672194128, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:44:58.704193592, 2013-11-17T07:45:04.672193592, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:45:04.704232990, 2013-11-17T07:45:10.672232990, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:45:10.704192459, 2013-11-17T07:45:16.672192459, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:45:16.704231858, 2013-11-17T07:45:22.672231858, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:45:22.704291343, 2013-11-17T07:45:28.672291343, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:45:28.704230785, 2013-11-17T07:45:34.672230785, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:45:34.704290211, 2013-11-17T07:45:40.672290211, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:45:40.704329609, 2013-11-17T07:45:46.672329609, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:45:46.704289078, 2013-11-17T07:45:52.672289078, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:45:52.704328477, 2013-11-17T07:45:58.672328477, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:46:34.704384565, 2013-11-17T07:46:40.672384565, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:46:40.704424023, 2013-11-17T07:46:46.672424023, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T07:51:04.705059170, 2013-11-17T07:51:05.173059170, 0xFF0000, waveform, 0
2013-11-17T08:06:04.707074642, 2013-11-17T08:06:05.175074642, 0xFF0000, waveform, 0
2013-11-17T08:21:04.709190070, 2013-11-17T08:21:10.677190070, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:21:04.709190070, 2013-11-17T08:21:05.177190070, 0xFF0000, waveform, 0
2013-11-17T08:21:10.709189474, 2013-11-17T08:21:16.677189474, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:21:16.709188938, 2013-11-17T08:21:22.677188938, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:21:22.709228396, 2013-11-17T08:21:28.677228396, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:22:04.709284424, 2013-11-17T08:22:10.677284424, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:29:28.710342705, 2013-11-17T08:29:34.678342705, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:29:34.710342168, 2013-11-17T08:29:40.678342168, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:29:40.710381567, 2013-11-17T08:29:46.678381567, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:29:46.710381031, 2013-11-17T08:29:52.678381031, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:29:52.710380434, 2013-11-17T08:29:58.678380434, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:29:58.710439860, 2013-11-17T08:30:04.678439860, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:30:04.710439324, 2013-11-17T08:30:10.678439324, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:30:10.710438787, 2013-11-17T08:30:16.678438787, 0x0000FF, waveform-continuous-burst, 2
2013-11-17T08:36:04.711245477, 2013-11-17T08:36:05.179245477, 0xFF0000, waveform, 0
