Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-25T00:02:48.822120666, 2017-11-25T00:02:54.790120666, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T00:02:54.822121143, 2017-11-25T00:03:00.790121143, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T00:11:06.823818922, 2017-11-25T00:11:07.291818922, 0xFF0000, waveform, 0
2017-11-25T00:26:06.826827883, 2017-11-25T00:26:07.294827883, 0xFF0000, waveform, 0
2017-11-25T00:41:06.829656839, 2017-11-25T00:41:07.297656839, 0xFF0000, waveform, 0
2017-11-25T00:56:06.832425832, 2017-11-25T00:56:07.300425832, 0xFF0000, waveform, 0
2017-11-25T01:02:36.833595752, 2017-11-25T01:02:42.801595752, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:02:42.833656191, 2017-11-25T01:02:48.801656191, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:02:48.833596587, 2017-11-25T01:02:54.801596587, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:02:54.833657026, 2017-11-25T01:03:00.801657026, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:08:24.834682345, 2017-11-25T01:08:30.802682345, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:08:30.834682822, 2017-11-25T01:08:36.802682822, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:11:06.835134744, 2017-11-25T01:11:07.303134744, 0xFF0000, waveform, 0
2017-11-25T01:13:48.835647225, 2017-11-25T01:13:54.803647225, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:13:54.835707664, 2017-11-25T01:14:00.803707664, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:14:00.835648179, 2017-11-25T01:14:06.803648179, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:14:06.835708618, 2017-11-25T01:14:12.803708618, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:23:48.837493181, 2017-11-25T01:23:54.805493181, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:23:54.837493658, 2017-11-25T01:24:00.805493658, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:24:00.837494134, 2017-11-25T01:24:06.805494134, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:24:06.837494611, 2017-11-25T01:24:12.805494611, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:26:06.837903738, 2017-11-25T01:26:07.305903738, 0xFF0000, waveform, 0
2017-11-25T01:35:12.839545607, 2017-11-25T01:35:18.807545607, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:35:18.839546084, 2017-11-25T01:35:24.807546084, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:35:24.839606523, 2017-11-25T01:35:30.807606523, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:35:30.839646935, 2017-11-25T01:35:36.807646935, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:41:06.840632796, 2017-11-25T01:41:07.308632796, 0xFF0000, waveform, 0
2017-11-25T01:43:48.841085195, 2017-11-25T01:43:54.809085195, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:43:54.841145634, 2017-11-25T01:44:00.809145634, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:44:12.841187000, 2017-11-25T01:44:18.809187000, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:44:18.841247439, 2017-11-25T01:44:24.809247439, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:53:48.842991113, 2017-11-25T01:53:54.810991113, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:53:54.842931628, 2017-11-25T01:54:00.810931628, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:54:00.842992067, 2017-11-25T01:54:06.810992067, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:54:06.843032479, 2017-11-25T01:54:12.811032479, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T01:56:06.843341708, 2017-11-25T01:56:07.311341708, 0xFF0000, waveform, 0
2017-11-25T02:03:48.844777107, 2017-11-25T02:03:54.812777107, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:03:54.844837546, 2017-11-25T02:04:00.812837546, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:05:00.845042586, 2017-11-25T02:05:06.813042586, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:05:06.844983100, 2017-11-25T02:05:12.812983100, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:11:06.846170663, 2017-11-25T02:11:07.314170663, 0xFF0000, waveform, 0
2017-11-25T02:13:36.846582174, 2017-11-25T02:13:42.814582174, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:13:42.846622705, 2017-11-25T02:13:48.814622705, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:14:12.846684932, 2017-11-25T02:14:18.814684932, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:14:18.846725463, 2017-11-25T02:14:24.814725463, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:23:36.848468184, 2017-11-25T02:23:42.816468184, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:23:42.848428606, 2017-11-25T02:23:48.816428606, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:24:48.848633646, 2017-11-25T02:24:54.816633646, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:24:54.848674178, 2017-11-25T02:25:00.816674178, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:26:06.848939657, 2017-11-25T02:26:07.316939657, 0xFF0000, waveform, 0
2017-11-25T02:37:12.850990653, 2017-11-25T02:37:18.818990653, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:37:18.850991129, 2017-11-25T02:37:24.818991129, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:41:06.851708650, 2017-11-25T02:41:07.319708650, 0xFF0000, waveform, 0
2017-11-25T02:43:00.852057337, 2017-11-25T02:43:06.820057337, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:43:06.852117896, 2017-11-25T02:43:12.820117896, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:49:36.853287696, 2017-11-25T02:49:42.821287696, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:49:42.853288173, 2017-11-25T02:49:48.821288173, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:49:48.853348612, 2017-11-25T02:49:54.821348612, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:49:54.853349089, 2017-11-25T02:50:00.821349089, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:56:06.854517579, 2017-11-25T02:56:07.322517579, 0xFF0000, waveform, 0
2017-11-25T02:57:24.854723572, 2017-11-25T02:57:30.822723572, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T02:57:30.854784011, 2017-11-25T02:57:36.822784011, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:02:00.855604767, 2017-11-25T03:02:06.823604767, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:02:06.855645179, 2017-11-25T03:02:12.823645179, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:05:36.856261253, 2017-11-25T03:05:42.824261253, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:05:42.856321811, 2017-11-25T03:05:48.824321811, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:09:24.856978774, 2017-11-25T03:09:30.824978774, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:09:30.857039213, 2017-11-25T03:09:36.825039213, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:11:06.857346653, 2017-11-25T03:11:07.325346653, 0xFF0000, waveform, 0
2017-11-25T03:20:12.859088420, 2017-11-25T03:20:18.827088420, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:20:18.859028935, 2017-11-25T03:20:24.827028935, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:22:24.859498500, 2017-11-25T03:22:30.827498500, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:22:30.859498977, 2017-11-25T03:22:36.827498977, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:26:06.860155582, 2017-11-25T03:26:07.328155582, 0xFF0000, waveform, 0
2017-11-25T03:26:24.860216975, 2017-11-25T03:26:30.828216975, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:26:30.860257387, 2017-11-25T03:26:36.828257387, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:26:48.860318779, 2017-11-25T03:26:54.828318779, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:26:54.860319256, 2017-11-25T03:27:00.828319256, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:35:36.861999273, 2017-11-25T03:35:42.829999273, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:35:42.861999750, 2017-11-25T03:35:48.829999750, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:41:06.863024592, 2017-11-25T03:41:07.331024592, 0xFF0000, waveform, 0
2017-11-25T03:42:00.863228678, 2017-11-25T03:42:06.831228678, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:42:06.863229155, 2017-11-25T03:42:12.831229155, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:43:24.863495111, 2017-11-25T03:43:30.831495111, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:43:30.863535642, 2017-11-25T03:43:36.831535642, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:44:12.863638758, 2017-11-25T03:44:18.831638758, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:44:18.863699316, 2017-11-25T03:44:24.831699316, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:54:36.865646600, 2017-11-25T03:54:42.833646600, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:54:42.865687131, 2017-11-25T03:54:48.833687131, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:55:36.865791201, 2017-11-25T03:55:42.833791201, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:55:42.865851640, 2017-11-25T03:55:48.833851640, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T03:56:06.865953564, 2017-11-25T03:56:07.333953564, 0xFF0000, waveform, 0
2017-11-25T04:11:06.868822455, 2017-11-25T04:11:07.336822455, 0xFF0000, waveform, 0
2017-11-25T04:12:00.868966579, 2017-11-25T04:12:06.836966579, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:12:06.869027137, 2017-11-25T04:12:12.837027137, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:13:00.869171261, 2017-11-25T04:13:06.837171261, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:13:06.869171738, 2017-11-25T04:13:12.837171738, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:15:12.869641304, 2017-11-25T04:15:18.837641304, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:15:18.869641780, 2017-11-25T04:15:24.837641780, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:15:24.869642257, 2017-11-25T04:15:30.837642257, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:15:30.869682788, 2017-11-25T04:15:36.837682788, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:26:06.871731519, 2017-11-25T04:26:07.339731519, 0xFF0000, waveform, 0
2017-11-25T04:30:12.872510313, 2017-11-25T04:30:18.840510313, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:30:18.872510790, 2017-11-25T04:30:24.840510790, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:30:36.872552156, 2017-11-25T04:30:42.840552156, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:30:42.872612595, 2017-11-25T04:30:48.840612595, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:34:48.873431444, 2017-11-25T04:34:54.841431444, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:34:54.873471975, 2017-11-25T04:35:00.841471975, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:35:48.873576045, 2017-11-25T04:35:54.841576045, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:35:54.873636484, 2017-11-25T04:36:00.841636484, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:41:06.874660491, 2017-11-25T04:41:07.342660491, 0xFF0000, waveform, 0
2017-11-25T04:44:36.875316500, 2017-11-25T04:44:42.843316500, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:44:42.875377058, 2017-11-25T04:44:48.843377058, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:44:48.875317454, 2017-11-25T04:44:54.843317454, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:44:54.875377893, 2017-11-25T04:45:00.843377893, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:55:00.877364397, 2017-11-25T04:55:06.845364397, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:55:06.877364873, 2017-11-25T04:55:12.845364873, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:55:36.877467155, 2017-11-25T04:55:42.845467155, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:55:42.877527594, 2017-11-25T04:55:48.845527594, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T04:56:06.877569437, 2017-11-25T04:56:07.345569437, 0xFF0000, waveform, 0
2017-11-25T05:10:24.880395174, 2017-11-25T05:10:30.848395174, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:10:30.880395650, 2017-11-25T05:10:36.848395650, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:10:36.880396127, 2017-11-25T05:10:42.848396127, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:10:42.880436539, 2017-11-25T05:10:48.848436539, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:11:06.880498409, 2017-11-25T05:11:07.348498409, 0xFF0000, waveform, 0
2017-11-25T05:13:00.880847096, 2017-11-25T05:13:06.848847096, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:13:06.880907654, 2017-11-25T05:13:12.848907654, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:13:48.881010770, 2017-11-25T05:13:54.849010770, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:13:54.881051301, 2017-11-25T05:14:00.849051301, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:26:06.883467435, 2017-11-25T05:26:07.351467435, 0xFF0000, waveform, 0
2017-11-25T05:28:24.883917927, 2017-11-25T05:28:30.851917927, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:28:30.883978366, 2017-11-25T05:28:36.851978366, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:29:00.884020686, 2017-11-25T05:29:06.852020686, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:29:06.884021162, 2017-11-25T05:29:12.852021162, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:41:06.886476397, 2017-11-25T05:41:07.354476397, 0xFF0000, waveform, 0
2017-11-25T05:41:48.886579632, 2017-11-25T05:41:54.854579632, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:41:54.886640071, 2017-11-25T05:42:00.854640071, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:42:12.886681437, 2017-11-25T05:42:18.854681437, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:42:18.886681914, 2017-11-25T05:42:24.854681914, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:43:00.886845111, 2017-11-25T05:43:06.854845111, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:43:06.886845588, 2017-11-25T05:43:12.854845588, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:44:12.887050628, 2017-11-25T05:44:18.855050628, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:44:18.887091040, 2017-11-25T05:44:24.855091040, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T05:56:06.889445304, 2017-11-25T05:56:07.357445304, 0xFF0000, waveform, 0
2017-11-25T06:00:36.890326023, 2017-11-25T06:00:42.858326023, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:00:42.890326499, 2017-11-25T06:00:48.858326499, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:00:48.890326976, 2017-11-25T06:00:54.858326976, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:00:54.890367388, 2017-11-25T06:01:00.858367388, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:06:24.891492724, 2017-11-25T06:06:30.859492724, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:06:30.891493201, 2017-11-25T06:06:36.859493201, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:06:48.891594529, 2017-11-25T06:06:54.859594529, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:06:54.891554951, 2017-11-25T06:07:00.859554951, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:11:06.892414331, 2017-11-25T06:11:07.360414331, 0xFF0000, waveform, 0
2017-11-25T06:21:00.894419789, 2017-11-25T06:21:06.862419789, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:21:06.894420266, 2017-11-25T06:21:12.862420266, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:21:12.894460797, 2017-11-25T06:21:18.862460797, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:21:18.894461154, 2017-11-25T06:21:24.862461154, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:26:06.895443320, 2017-11-25T06:26:07.363443320, 0xFF0000, waveform, 0
2017-11-25T06:27:24.895689249, 2017-11-25T06:27:30.863689249, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:27:30.895689725, 2017-11-25T06:27:36.863689725, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:28:00.895792007, 2017-11-25T06:28:06.863792007, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:28:06.895852446, 2017-11-25T06:28:12.863852446, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:32:48.896774053, 2017-11-25T06:32:54.864774053, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:32:54.896814584, 2017-11-25T06:33:00.864814584, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:33:00.896815061, 2017-11-25T06:33:06.864815061, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:33:06.896815419, 2017-11-25T06:33:12.864815419, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:41:06.898452281, 2017-11-25T06:41:07.366452281, 0xFF0000, waveform, 0
2017-11-25T06:46:54.899638891, 2017-11-25T06:47:00.867638891, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:47:00.899679422, 2017-11-25T06:47:06.867679422, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:47:06.899679899, 2017-11-25T06:47:12.867679899, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:47:12.899680256, 2017-11-25T06:47:18.867680256, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:47:18.899680733, 2017-11-25T06:47:24.867680733, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:47:24.899741291, 2017-11-25T06:47:30.867741291, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:47:30.899781703, 2017-11-25T06:47:36.867781703, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:47:36.899742126, 2017-11-25T06:47:42.867742126, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:47:42.899782657, 2017-11-25T06:47:48.867782657, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:47:48.899843096, 2017-11-25T06:47:54.867843096, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:47:54.899843573, 2017-11-25T06:48:00.867843573, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:48:00.899883985, 2017-11-25T06:48:06.867883985, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:48:06.899884462, 2017-11-25T06:48:12.867884462, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:48:12.899884939, 2017-11-25T06:48:18.867884939, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:48:18.899945378, 2017-11-25T06:48:24.867945378, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:48:24.899945855, 2017-11-25T06:48:30.867945855, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:48:30.899946331, 2017-11-25T06:48:36.867946331, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:48:36.899986743, 2017-11-25T06:48:42.867986743, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:48:42.899987220, 2017-11-25T06:48:48.867987220, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:48:48.900047659, 2017-11-25T06:48:54.868047659, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:48:54.900048136, 2017-11-25T06:49:00.868048136, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:49:00.900048613, 2017-11-25T06:49:06.868048613, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:49:06.900089025, 2017-11-25T06:49:12.868089025, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:49:12.900089502, 2017-11-25T06:49:18.868089502, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:49:18.900089979, 2017-11-25T06:49:24.868089979, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:49:24.900150418, 2017-11-25T06:49:30.868150418, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:49:30.900150895, 2017-11-25T06:49:36.868150895, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:49:36.900191307, 2017-11-25T06:49:42.868191307, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:49:42.900191783, 2017-11-25T06:49:48.868191783, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:49:48.900192260, 2017-11-25T06:49:54.868192260, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:49:54.900252699, 2017-11-25T06:50:00.868252699, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:50:00.900293231, 2017-11-25T06:50:06.868293231, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:50:06.900293707, 2017-11-25T06:50:12.868293707, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:50:12.900294065, 2017-11-25T06:50:18.868294065, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:50:18.900294542, 2017-11-25T06:50:24.868294542, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:50:24.900354981, 2017-11-25T06:50:30.868354981, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:50:30.900395512, 2017-11-25T06:50:36.868395512, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:50:36.900355935, 2017-11-25T06:50:42.868355935, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:50:42.900396466, 2017-11-25T06:50:48.868396466, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:50:48.900456905, 2017-11-25T06:50:54.868456905, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:50:54.900457382, 2017-11-25T06:51:00.868457382, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:51:00.900457739, 2017-11-25T06:51:06.868457739, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:51:06.900498270, 2017-11-25T06:51:12.868498270, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:51:12.900498747, 2017-11-25T06:51:18.868498747, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:51:18.900559186, 2017-11-25T06:51:24.868559186, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:51:24.900499582, 2017-11-25T06:51:30.868499582, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:51:30.900560140, 2017-11-25T06:51:36.868560140, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:51:36.900600552, 2017-11-25T06:51:42.868600552, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:51:42.900601029, 2017-11-25T06:51:48.868601029, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:51:48.900661468, 2017-11-25T06:51:54.868661468, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:51:54.900661945, 2017-11-25T06:52:00.868661945, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:52:00.900662422, 2017-11-25T06:52:06.868662422, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:52:06.900702834, 2017-11-25T06:52:12.868702834, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:52:12.900763273, 2017-11-25T06:52:18.868763273, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:52:18.900703787, 2017-11-25T06:52:24.868703787, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:52:24.900764226, 2017-11-25T06:52:30.868764226, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:52:30.900764703, 2017-11-25T06:52:36.868764703, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:52:36.900805115, 2017-11-25T06:52:42.868805115, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:52:42.900805592, 2017-11-25T06:52:48.868805592, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:52:48.900806069, 2017-11-25T06:52:54.868806069, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:52:54.900866508, 2017-11-25T06:53:00.868866508, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:53:00.900907039, 2017-11-25T06:53:06.868907039, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:53:06.900867462, 2017-11-25T06:53:12.868867462, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:53:12.900907874, 2017-11-25T06:53:18.868907874, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:53:18.900908350, 2017-11-25T06:53:24.868908350, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:53:24.900968790, 2017-11-25T06:53:30.868968790, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:53:30.900969266, 2017-11-25T06:53:36.868969266, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:53:36.900969743, 2017-11-25T06:53:42.868969743, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:53:42.901010155, 2017-11-25T06:53:48.869010155, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:53:48.901070713, 2017-11-25T06:53:54.869070713, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:53:54.901071071, 2017-11-25T06:54:00.869071071, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:54:00.901071548, 2017-11-25T06:54:06.869071548, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:54:06.901112079, 2017-11-25T06:54:12.869112079, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:54:12.901112556, 2017-11-25T06:54:18.869112556, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:54:18.901172995, 2017-11-25T06:54:24.869172995, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:54:24.901113390, 2017-11-25T06:54:30.869113390, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:54:30.901173830, 2017-11-25T06:54:36.869173830, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:54:36.901214361, 2017-11-25T06:54:42.869214361, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:54:42.901214838, 2017-11-25T06:54:48.869214838, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:54:48.901215314, 2017-11-25T06:54:54.869215314, 0x0000FF, waveform-continuous-burst, 2
2017-11-25T06:54:54.901275753, 2017-11-25T06:55:00.869275753, 0x0000FF, waveform-continuous-burst, 2
