Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-29T00:01:26.961366057, 2019-07-29T00:01:27.429366057, 0xFF0000, waveform, 0
2019-07-29T00:16:26.962498903, 2019-07-29T00:16:27.430498903, 0xFF0000, waveform, 0
2019-07-29T00:31:26.963651776, 2019-07-29T00:31:27.431651776, 0xFF0000, waveform, 0
2019-07-29T00:46:26.964744567, 2019-07-29T00:46:27.432744567, 0xFF0000, waveform, 0
2019-07-29T00:46:38.964785814, 2019-07-29T00:46:44.932785814, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T00:46:44.964746475, 2019-07-29T00:46:50.932746475, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T00:50:38.965070605, 2019-07-29T00:50:44.933070605, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T00:50:44.965071201, 2019-07-29T00:50:50.933071201, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T00:54:38.965335369, 2019-07-29T00:54:44.933335369, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T00:54:44.965335965, 2019-07-29T00:54:50.933335965, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T00:58:38.965660095, 2019-07-29T00:58:44.933660095, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T00:58:44.965620756, 2019-07-29T00:58:50.933620756, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:01:26.965837478, 2019-07-29T01:01:27.433837478, 0xFF0000, waveform, 0
2019-07-29T01:02:38.965944886, 2019-07-29T01:02:44.933944886, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:02:44.965945482, 2019-07-29T01:02:50.933945482, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:06:38.966169595, 2019-07-29T01:06:44.934169595, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:06:44.966210246, 2019-07-29T01:06:50.934210246, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:10:38.966494441, 2019-07-29T01:10:44.934494441, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:10:44.966495037, 2019-07-29T01:10:50.934495037, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:14:38.966759204, 2019-07-29T01:14:44.934759204, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:14:44.966759800, 2019-07-29T01:14:50.934759800, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:16:26.966930270, 2019-07-29T01:16:27.434930270, 0xFF0000, waveform, 0
2019-07-29T01:18:38.967043876, 2019-07-29T01:18:44.935043876, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:18:44.967044472, 2019-07-29T01:18:50.935044472, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:22:38.967308640, 2019-07-29T01:22:44.935308640, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:22:44.967309236, 2019-07-29T01:22:50.935309236, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:26:38.967593431, 2019-07-29T01:26:44.935593431, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:26:44.967634081, 2019-07-29T01:26:50.935634081, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:30:38.967918157, 2019-07-29T01:30:44.935918157, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:30:44.967858791, 2019-07-29T01:30:50.935858791, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:31:26.967963099, 2019-07-29T01:31:27.435963099, 0xFF0000, waveform, 0
2019-07-29T01:34:38.968142986, 2019-07-29T01:34:44.936142986, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:34:44.968183517, 2019-07-29T01:34:50.936183517, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:38:38.968407750, 2019-07-29T01:38:44.936407750, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:38:44.968408346, 2019-07-29T01:38:50.936408346, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:42:38.968732476, 2019-07-29T01:42:44.936732476, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:42:44.968693137, 2019-07-29T01:42:50.936693137, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:46:26.968955993, 2019-07-29T01:46:27.436955993, 0xFF0000, waveform, 0
2019-07-29T01:46:38.968957185, 2019-07-29T01:46:44.936957185, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:46:44.969017863, 2019-07-29T01:46:50.937017863, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:50:38.969241976, 2019-07-29T01:50:44.937241976, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:50:44.969242572, 2019-07-29T01:50:50.937242572, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:54:38.969506740, 2019-07-29T01:54:44.937506740, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:54:44.969507336, 2019-07-29T01:54:50.937507336, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:58:38.969791531, 2019-07-29T01:58:44.937791531, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T01:58:44.969792127, 2019-07-29T01:58:50.937792127, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:01:26.970008850, 2019-07-29T02:01:27.438008850, 0xFF0000, waveform, 0
2019-07-29T02:02:38.970056295, 2019-07-29T02:02:44.938056295, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:02:44.970056891, 2019-07-29T02:02:50.938056891, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:06:38.970341086, 2019-07-29T02:06:44.938341086, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:06:44.970341682, 2019-07-29T02:06:50.938341682, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:10:38.970565795, 2019-07-29T02:10:44.938565795, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:10:44.970606446, 2019-07-29T02:10:50.938606446, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:14:38.970890522, 2019-07-29T02:14:44.938890522, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:14:44.970831155, 2019-07-29T02:14:50.938831155, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:16:26.971001744, 2019-07-29T02:16:27.439001744, 0xFF0000, waveform, 0
2019-07-29T02:18:38.971115350, 2019-07-29T02:18:44.939115350, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:18:44.971155881, 2019-07-29T02:18:50.939155881, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:22:38.971380114, 2019-07-29T02:22:44.939380114, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:22:44.971380710, 2019-07-29T02:22:50.939380710, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:26:38.971664786, 2019-07-29T02:26:44.939664786, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:26:44.971665501, 2019-07-29T02:26:50.939665501, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:30:38.971929550, 2019-07-29T02:30:44.939929550, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:30:44.971930265, 2019-07-29T02:30:50.939930265, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:31:26.971994519, 2019-07-29T02:31:27.439994519, 0xFF0000, waveform, 0
2019-07-29T02:34:38.972214341, 2019-07-29T02:34:44.940214341, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:34:44.972214937, 2019-07-29T02:34:50.940214937, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:38:38.972479104, 2019-07-29T02:38:44.940479104, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:38:44.972479701, 2019-07-29T02:38:50.940479701, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:42:38.972703933, 2019-07-29T02:42:44.940703933, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:42:44.972704529, 2019-07-29T02:42:50.940704529, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:46:26.972927451, 2019-07-29T02:46:27.440927451, 0xFF0000, waveform, 0
2019-07-29T02:46:38.972988605, 2019-07-29T02:46:44.940988605, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:46:44.972989320, 2019-07-29T02:46:50.940989320, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:50:38.973253369, 2019-07-29T02:50:44.941253369, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:50:44.973254084, 2019-07-29T02:50:50.941254084, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:54:38.973478198, 2019-07-29T02:54:44.941478198, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:54:44.973538756, 2019-07-29T02:54:50.941538756, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:58:38.973802924, 2019-07-29T02:58:44.941802924, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T02:58:44.973763585, 2019-07-29T02:58:50.941763585, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:01:26.973980307, 2019-07-29T03:01:27.441980307, 0xFF0000, waveform, 0
2019-07-29T03:02:38.974027633, 2019-07-29T03:02:44.942027633, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:02:44.974088311, 2019-07-29T03:02:50.942088311, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:06:38.974352478, 2019-07-29T03:06:44.942352478, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:06:44.974313020, 2019-07-29T03:06:50.942313020, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:10:38.974577188, 2019-07-29T03:10:44.942577188, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:10:44.974577784, 2019-07-29T03:10:50.942577784, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:14:38.974802017, 2019-07-29T03:14:44.942802017, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:14:44.974862575, 2019-07-29T03:14:50.942862575, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:16:26.974973082, 2019-07-29T03:16:27.442973082, 0xFF0000, waveform, 0
2019-07-29T03:18:38.975126743, 2019-07-29T03:18:44.943126743, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:18:44.975087404, 2019-07-29T03:18:50.943087404, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:22:38.975351452, 2019-07-29T03:22:44.943351452, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:22:44.975412130, 2019-07-29T03:22:50.943412130, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:26:38.975636243, 2019-07-29T03:26:44.943636243, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:26:44.975636839, 2019-07-29T03:26:50.943636839, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:30:38.975901007, 2019-07-29T03:30:44.943901007, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:30:44.975901603, 2019-07-29T03:30:50.943901603, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:31:26.975965976, 2019-07-29T03:31:27.443965976, 0xFF0000, waveform, 0
2019-07-29T03:34:38.976185798, 2019-07-29T03:34:44.944185798, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:34:44.976186394, 2019-07-29T03:34:50.944186394, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:38:38.976450562, 2019-07-29T03:38:44.944450562, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:38:44.976451158, 2019-07-29T03:38:50.944451158, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:42:38.976735353, 2019-07-29T03:42:44.944735353, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:42:44.976735949, 2019-07-29T03:42:50.944735949, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:46:26.976998805, 2019-07-29T03:46:27.444998805, 0xFF0000, waveform, 0
2019-07-29T03:46:38.977000117, 2019-07-29T03:46:44.945000117, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:46:44.977000713, 2019-07-29T03:46:50.945000713, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:50:38.977284789, 2019-07-29T03:50:44.945284789, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:50:44.977285385, 2019-07-29T03:50:50.945285385, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:54:38.977549552, 2019-07-29T03:54:44.945549552, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:54:44.977550148, 2019-07-29T03:54:50.945550148, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:58:38.977834343, 2019-07-29T03:58:44.945834343, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T03:58:44.977834939, 2019-07-29T03:58:50.945834939, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:01:26.977991700, 2019-07-29T04:01:27.445991700, 0xFF0000, waveform, 0
2019-07-29T04:02:38.978099107, 2019-07-29T04:02:44.946099107, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:02:44.978099703, 2019-07-29T04:02:50.946099703, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:06:38.978383898, 2019-07-29T04:06:44.946383898, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:06:44.978384494, 2019-07-29T04:06:50.946384494, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:10:38.978648662, 2019-07-29T04:10:44.946648662, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:10:44.978649258, 2019-07-29T04:10:50.946649258, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:14:38.978933334, 2019-07-29T04:14:44.946933334, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:14:44.978934049, 2019-07-29T04:14:50.946934049, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:16:26.979044556, 2019-07-29T04:16:27.447044556, 0xFF0000, waveform, 0
2019-07-29T04:18:38.979198098, 2019-07-29T04:18:44.947198098, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:18:44.979258775, 2019-07-29T04:18:50.947258775, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:22:38.979522943, 2019-07-29T04:22:44.947522943, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:22:44.979483485, 2019-07-29T04:22:50.947483485, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:26:38.979807615, 2019-07-29T04:26:44.947807615, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:26:44.979808330, 2019-07-29T04:26:50.947808330, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:30:38.980072379, 2019-07-29T04:30:44.948072379, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:30:44.980073094, 2019-07-29T04:30:50.948073094, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:31:26.980137348, 2019-07-29T04:31:27.448137348, 0xFF0000, waveform, 0
2019-07-29T04:34:38.980357170, 2019-07-29T04:34:44.948357170, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:34:44.980357766, 2019-07-29T04:34:50.948357766, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:38:38.980621933, 2019-07-29T04:38:44.948621933, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:38:44.980682611, 2019-07-29T04:38:50.948682611, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:42:38.980906724, 2019-07-29T04:42:44.948906724, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:42:44.980947375, 2019-07-29T04:42:50.948947375, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:46:26.981230258, 2019-07-29T04:46:27.449230258, 0xFF0000, waveform, 0
2019-07-29T04:46:38.981231451, 2019-07-29T04:46:44.949231451, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:46:44.981172084, 2019-07-29T04:46:50.949172084, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:50:38.981496214, 2019-07-29T04:50:44.949496214, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:50:44.981496810, 2019-07-29T04:50:50.949496810, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:54:38.981820940, 2019-07-29T04:54:44.949820940, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:54:44.981781601, 2019-07-29T04:54:50.949781601, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:58:38.982105731, 2019-07-29T04:58:44.950105731, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T04:58:44.982106328, 2019-07-29T04:58:50.950106328, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:01:26.982323050, 2019-07-29T05:01:27.450323050, 0xFF0000, waveform, 0
2019-07-29T05:02:38.982370495, 2019-07-29T05:02:44.950370495, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:02:44.982371091, 2019-07-29T05:02:50.950371091, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:06:38.982655286, 2019-07-29T05:06:44.950655286, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:06:44.982655882, 2019-07-29T05:06:50.950655882, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:10:38.982920050, 2019-07-29T05:10:44.950920050, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:10:44.982980608, 2019-07-29T05:10:50.950980608, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:14:38.983204841, 2019-07-29T05:14:44.951204841, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:14:44.983245372, 2019-07-29T05:14:50.951245372, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:16:26.983355879, 2019-07-29T05:16:27.451355879, 0xFF0000, waveform, 0
2019-07-29T05:18:38.983529567, 2019-07-29T05:18:44.951529567, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:18:44.983530163, 2019-07-29T05:18:50.951530163, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:22:38.983794331, 2019-07-29T05:22:44.951794331, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:22:44.983854889, 2019-07-29T05:22:50.951854889, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:26:38.984119057, 2019-07-29T05:26:44.952119057, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:26:44.984119653, 2019-07-29T05:26:50.952119653, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:30:38.984403848, 2019-07-29T05:30:44.952403848, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:30:44.984444499, 2019-07-29T05:30:50.952444499, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:31:26.984448790, 2019-07-29T05:31:27.452448790, 0xFF0000, waveform, 0
2019-07-29T05:34:38.984668612, 2019-07-29T05:34:44.952668612, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:34:44.984729170, 2019-07-29T05:34:50.952729170, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:38:38.984993338, 2019-07-29T05:38:44.952993338, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:38:44.984993934, 2019-07-29T05:38:50.952993934, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:42:38.985278129, 2019-07-29T05:42:44.953278129, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:42:44.985318779, 2019-07-29T05:42:50.953318779, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:46:26.985541701, 2019-07-29T05:46:27.453541701, 0xFF0000, waveform, 0
2019-07-29T05:46:38.985542893, 2019-07-29T05:46:44.953542893, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:46:44.985603451, 2019-07-29T05:46:50.953603451, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:50:38.985927700, 2019-07-29T05:50:44.953927700, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:50:44.985868215, 2019-07-29T05:50:50.953868215, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:54:38.986192345, 2019-07-29T05:54:44.954192345, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:54:44.986193060, 2019-07-29T05:54:50.954193060, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:58:38.986477136, 2019-07-29T05:58:44.954477136, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T05:58:44.986477732, 2019-07-29T05:58:50.954477732, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:01:26.986694455, 2019-07-29T06:01:27.454694455, 0xFF0000, waveform, 0
2019-07-29T06:02:38.986801981, 2019-07-29T06:02:44.954801981, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:02:44.986742496, 2019-07-29T06:02:50.954742496, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:06:38.987066745, 2019-07-29T06:06:44.955066745, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:06:44.987067341, 2019-07-29T06:06:50.955067341, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:10:38.987391471, 2019-07-29T06:10:44.955391471, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:10:44.987392067, 2019-07-29T06:10:50.955392067, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:14:38.987676262, 2019-07-29T06:14:44.955676262, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:14:44.987716794, 2019-07-29T06:14:50.955716794, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:16:26.987787365, 2019-07-29T06:16:27.455787365, 0xFF0000, waveform, 0
2019-07-29T06:18:38.987941026, 2019-07-29T06:18:44.955941026, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:18:44.988001585, 2019-07-29T06:18:50.956001585, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:22:38.988325715, 2019-07-29T06:22:44.956325715, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:22:44.988266348, 2019-07-29T06:22:50.956266348, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:26:38.988590478, 2019-07-29T06:26:44.956590478, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:26:44.988591074, 2019-07-29T06:26:50.956591074, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:30:38.988875269, 2019-07-29T06:30:44.956875269, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:30:44.988875865, 2019-07-29T06:30:50.956875865, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:31:26.988980174, 2019-07-29T06:31:27.456980174, 0xFF0000, waveform, 0
2019-07-29T06:34:38.989199995, 2019-07-29T06:34:44.957199995, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:34:44.989200592, 2019-07-29T06:34:50.957200592, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:38:38.989464759, 2019-07-29T06:38:44.957464759, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:38:44.989525437, 2019-07-29T06:38:50.957525437, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:42:38.989789485, 2019-07-29T06:42:44.957789485, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:42:44.989790201, 2019-07-29T06:42:50.957790201, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T06:46:26.990113019, 2019-07-29T06:46:27.458113019, 0xFF0000, waveform, 0
2019-07-29T07:01:26.991265892, 2019-07-29T07:01:27.459265892, 0xFF0000, waveform, 0
2019-07-29T07:16:26.992398738, 2019-07-29T07:16:27.460398738, 0xFF0000, waveform, 0
2019-07-29T07:31:26.993551611, 2019-07-29T07:31:27.461551611, 0xFF0000, waveform, 0
2019-07-29T07:46:26.994744420, 2019-07-29T07:46:27.462744420, 0xFF0000, waveform, 0
2019-07-29T08:01:26.996037364, 2019-07-29T08:01:27.464037364, 0xFF0000, waveform, 0
2019-07-29T08:05:26.996402025, 2019-07-29T08:05:32.964402025, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:05:32.996362686, 2019-07-29T08:05:38.964362686, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:05:38.996403336, 2019-07-29T08:05:44.964403336, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:05:44.996403932, 2019-07-29T08:05:50.964403932, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:05:50.996404528, 2019-07-29T08:05:56.964404528, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:05:56.996405124, 2019-07-29T08:06:02.964405124, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:06:02.996465802, 2019-07-29T08:06:08.964465802, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:06:08.996406435, 2019-07-29T08:06:14.964406435, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:06:14.996466994, 2019-07-29T08:06:20.964466994, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:06:20.996407628, 2019-07-29T08:06:26.964407628, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:07:26.996514439, 2019-07-29T08:07:32.964514439, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:07:32.996575117, 2019-07-29T08:07:38.964575117, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:07:38.996575713, 2019-07-29T08:07:44.964575713, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:07:44.996576309, 2019-07-29T08:07:50.964576309, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:07:50.996576905, 2019-07-29T08:07:56.964576905, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:07:56.996617555, 2019-07-29T08:08:02.964617555, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:08:02.996578216, 2019-07-29T08:08:08.964578216, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:08:08.996618747, 2019-07-29T08:08:14.964618747, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:08:14.996619462, 2019-07-29T08:08:20.964619462, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:08:20.996620059, 2019-07-29T08:08:26.964620059, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:09:26.996726870, 2019-07-29T08:09:32.964726870, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:09:32.996727466, 2019-07-29T08:09:38.964727466, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:09:38.996728062, 2019-07-29T08:09:44.964728062, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:09:44.996728658, 2019-07-29T08:09:50.964728658, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:09:50.996789336, 2019-07-29T08:09:56.964789336, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:09:56.996729969, 2019-07-29T08:10:02.964729969, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:10:02.996790528, 2019-07-29T08:10:08.964790528, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:10:08.996791124, 2019-07-29T08:10:14.964791124, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:10:14.996791839, 2019-07-29T08:10:20.964791839, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:10:20.996792435, 2019-07-29T08:10:26.964792435, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:11:26.996899247, 2019-07-29T08:11:32.964899247, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:11:32.996899843, 2019-07-29T08:11:38.964899843, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:11:38.996900439, 2019-07-29T08:11:44.964900439, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:11:44.996941089, 2019-07-29T08:11:50.964941089, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:11:50.996901750, 2019-07-29T08:11:56.964901750, 0x0000FF, waveform-continuous-burst, 2
2019-07-29T08:11:56.996942281, 2019-07-29T08:12:02.964942281, 0x0000FF, waveform-continuous-burst, 2
