Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-02T00:01:06.483805894, 2017-03-02T00:01:06.951805894, 0xFF0000, waveform, 0
2017-03-02T00:11:36.485181808, 2017-03-02T00:11:42.453181808, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:11:42.485181927, 2017-03-02T00:11:48.453181927, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:12:00.485222339, 2017-03-02T00:12:06.453222339, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:12:06.485222578, 2017-03-02T00:12:12.453222578, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:16:06.485728621, 2017-03-02T00:16:06.953728621, 0xFF0000, waveform, 0
2017-03-02T00:19:36.486193895, 2017-03-02T00:19:42.454193895, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:19:42.486234068, 2017-03-02T00:19:48.454234068, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:22:00.486497521, 2017-03-02T00:22:06.454497521, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:22:06.486537694, 2017-03-02T00:22:12.454537694, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:22:12.486537814, 2017-03-02T00:22:18.454537814, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:22:18.486538052, 2017-03-02T00:22:24.454538052, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:24:48.486901760, 2017-03-02T00:24:54.454901760, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:24:54.486901998, 2017-03-02T00:25:00.454901998, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:31:06.487711310, 2017-03-02T00:31:06.955711310, 0xFF0000, waveform, 0
2017-03-02T00:32:36.487953662, 2017-03-02T00:32:42.455953662, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:32:42.487913727, 2017-03-02T00:32:48.455913727, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:33:48.488055467, 2017-03-02T00:33:54.456055467, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:33:54.488115549, 2017-03-02T00:34:00.456115549, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:43:00.489329338, 2017-03-02T00:43:06.457329338, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:43:06.489269495, 2017-03-02T00:43:12.457269495, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:46:00.489733934, 2017-03-02T00:46:06.457733934, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:46:06.489674091, 2017-03-02T00:46:12.457674091, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:46:06.489674091, 2017-03-02T00:46:06.957674091, 0xFF0000, waveform, 0
2017-03-02T00:53:12.490644812, 2017-03-02T00:53:18.458644812, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:53:18.490684986, 2017-03-02T00:53:24.458684986, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:53:24.490685224, 2017-03-02T00:53:30.458685224, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T00:53:30.490685343, 2017-03-02T00:53:36.458685343, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:01:06.491696834, 2017-03-02T01:01:06.959696834, 0xFF0000, waveform, 0
2017-03-02T01:02:12.491858482, 2017-03-02T01:02:18.459858482, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:02:18.491898655, 2017-03-02T01:02:24.459898655, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:06:48.492505550, 2017-03-02T01:06:54.460505550, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:06:54.492505669, 2017-03-02T01:07:00.460505669, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:12:12.493273735, 2017-03-02T01:12:18.461273735, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:12:18.493273854, 2017-03-02T01:12:24.461273854, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:12:48.493314623, 2017-03-02T01:12:54.461314623, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:12:54.493314743, 2017-03-02T01:13:00.461314743, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:16:06.493779659, 2017-03-02T01:16:06.961779659, 0xFF0000, waveform, 0
2017-03-02T01:31:06.495842337, 2017-03-02T01:31:06.963842337, 0xFF0000, waveform, 0
2017-03-02T01:31:36.495903134, 2017-03-02T01:31:42.463903134, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:31:42.495943307, 2017-03-02T01:31:48.463943307, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:31:48.495943427, 2017-03-02T01:31:54.463943427, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:31:54.495943546, 2017-03-02T01:32:00.463943546, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:32:00.495943665, 2017-03-02T01:32:06.463943665, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:32:06.496003866, 2017-03-02T01:32:12.464003866, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:40:00.497055888, 2017-03-02T01:40:06.465055888, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:40:06.497115969, 2017-03-02T01:40:12.465115969, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:46:06.497925162, 2017-03-02T01:46:06.965925162, 0xFF0000, waveform, 0
2017-03-02T01:49:00.498329520, 2017-03-02T01:49:06.466329520, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:49:06.498369693, 2017-03-02T01:49:12.466369693, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:49:24.498430132, 2017-03-02T01:49:30.466430132, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:49:30.498370289, 2017-03-02T01:49:36.466370289, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:52:36.498834967, 2017-03-02T01:52:42.466834967, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:52:42.498875141, 2017-03-02T01:52:48.466875141, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:54:00.499037027, 2017-03-02T01:54:06.467037027, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T01:54:06.499077200, 2017-03-02T01:54:12.467077200, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:01:06.500047802, 2017-03-02T02:01:06.968047802, 0xFF0000, waveform, 0
2017-03-02T02:10:36.501362323, 2017-03-02T02:10:42.469362323, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:10:42.501402378, 2017-03-02T02:10:48.469402378, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:10:48.501462578, 2017-03-02T02:10:54.469462578, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:10:54.501402735, 2017-03-02T02:11:00.469402735, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:16:06.502170562, 2017-03-02T02:16:06.970170562, 0xFF0000, waveform, 0
2017-03-02T02:17:48.502413153, 2017-03-02T02:17:54.470413153, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:17:54.502473354, 2017-03-02T02:18:00.470473354, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:18:12.502513766, 2017-03-02T02:18:18.470513766, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:18:18.502473950, 2017-03-02T02:18:24.470473950, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:22:24.503080129, 2017-03-02T02:22:30.471080129, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:22:30.503080368, 2017-03-02T02:22:36.471080368, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:30:36.504232645, 2017-03-02T02:30:42.472232645, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:30:42.504292726, 2017-03-02T02:30:48.472292726, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:31:06.504293322, 2017-03-02T02:31:06.972293322, 0xFF0000, waveform, 0
2017-03-02T02:33:48.504697442, 2017-03-02T02:33:54.472697442, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:33:54.504737615, 2017-03-02T02:34:00.472737615, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:34:00.504737734, 2017-03-02T02:34:06.472737734, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:34:06.504737854, 2017-03-02T02:34:12.472737854, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:46:06.506456136, 2017-03-02T02:46:06.974456136, 0xFF0000, waveform, 0
2017-03-02T02:48:24.506819605, 2017-03-02T02:48:30.474819605, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:48:30.506859779, 2017-03-02T02:48:36.474859779, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:48:36.506819963, 2017-03-02T02:48:42.474819963, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:48:42.506860017, 2017-03-02T02:48:48.474860017, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:51:48.507324814, 2017-03-02T02:51:54.475324814, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T02:51:54.507324934, 2017-03-02T02:52:00.475324934, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:00:12.508537530, 2017-03-02T03:00:18.476537530, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:00:18.508577704, 2017-03-02T03:00:24.476577704, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:01:06.508678913, 2017-03-02T03:01:06.976678913, 0xFF0000, waveform, 0
2017-03-02T03:04:36.509184122, 2017-03-02T03:04:42.477184122, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:04:42.509184360, 2017-03-02T03:04:48.477184360, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:05:12.509285092, 2017-03-02T03:05:18.477285092, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:05:18.509285211, 2017-03-02T03:05:24.477285211, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:16:06.510901570, 2017-03-02T03:16:06.978901570, 0xFF0000, waveform, 0
2017-03-02T03:30:48.513083934, 2017-03-02T03:30:54.481083934, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:30:54.513124108, 2017-03-02T03:31:00.481124108, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:31:06.513124346, 2017-03-02T03:31:06.981124346, 0xFF0000, waveform, 0
2017-03-02T03:31:12.513184547, 2017-03-02T03:31:18.481184547, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:31:18.513184666, 2017-03-02T03:31:24.481184666, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:31:48.513225436, 2017-03-02T03:31:54.481225436, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:31:54.513285636, 2017-03-02T03:32:00.481285636, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T03:46:06.515347123, 2017-03-02T03:46:06.983347123, 0xFF0000, waveform, 0
2017-03-02T04:01:06.517469882, 2017-03-02T04:01:06.985469882, 0xFF0000, waveform, 0
2017-03-02T04:16:06.519192576, 2017-03-02T04:16:06.987192576, 0xFF0000, waveform, 0
2017-03-02T04:31:06.520615339, 2017-03-02T04:31:06.988615339, 0xFF0000, waveform, 0
2017-03-02T04:46:06.521938085, 2017-03-02T04:46:06.989938085, 0xFF0000, waveform, 0
2017-03-02T05:01:06.523220896, 2017-03-02T05:01:06.991220896, 0xFF0000, waveform, 0
2017-03-02T05:03:48.523464918, 2017-03-02T05:03:54.491464918, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:03:54.523525118, 2017-03-02T05:04:00.491525118, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:04:12.523465633, 2017-03-02T05:04:18.491465633, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:04:18.523525714, 2017-03-02T05:04:24.491525714, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:04:24.523525834, 2017-03-02T05:04:30.491525834, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:04:30.523526072, 2017-03-02T05:04:36.491526072, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:16:06.524583578, 2017-03-02T05:16:06.992583578, 0xFF0000, waveform, 0
2017-03-02T05:31:06.526006340, 2017-03-02T05:31:06.994006340, 0xFF0000, waveform, 0
2017-03-02T05:33:48.526270508, 2017-03-02T05:33:54.494270508, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:33:54.526310682, 2017-03-02T05:34:00.494310682, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:34:00.526270747, 2017-03-02T05:34:06.494270747, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:34:06.526310920, 2017-03-02T05:34:12.494310920, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:34:24.526311397, 2017-03-02T05:34:30.494311397, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:34:30.526371598, 2017-03-02T05:34:36.494371598, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T05:46:06.527429103, 2017-03-02T05:46:06.995429103, 0xFF0000, waveform, 0
2017-03-02T06:01:06.528911948, 2017-03-02T06:01:06.996911948, 0xFF0000, waveform, 0
2017-03-02T06:15:24.530333638, 2017-03-02T06:15:30.498333638, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:15:30.530373692, 2017-03-02T06:15:36.498373692, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:15:36.530333876, 2017-03-02T06:15:42.498333876, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:15:42.530374050, 2017-03-02T06:15:48.498374050, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:16:06.530374646, 2017-03-02T06:16:06.998374646, 0xFF0000, waveform, 0
2017-03-02T06:25:00.531288146, 2017-03-02T06:25:06.499288146, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:25:06.531348347, 2017-03-02T06:25:12.499348347, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:25:24.531348705, 2017-03-02T06:25:30.499348705, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:25:30.531348943, 2017-03-02T06:25:36.499348943, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:31:06.531957387, 2017-03-02T06:31:06.999957387, 0xFF0000, waveform, 0
2017-03-02T06:37:12.532566666, 2017-03-02T06:37:18.500566666, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:37:18.532566785, 2017-03-02T06:37:24.500566785, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:37:24.532606959, 2017-03-02T06:37:30.500606959, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:37:30.532567143, 2017-03-02T06:37:36.500567143, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:46:06.533520102, 2017-03-02T06:46:07.001520102, 0xFF0000, waveform, 0
2017-03-02T06:53:24.534291267, 2017-03-02T06:53:30.502291267, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:53:30.534291386, 2017-03-02T06:53:36.502291386, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:54:12.534332394, 2017-03-02T06:54:18.502332394, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:54:18.534392595, 2017-03-02T06:54:24.502392595, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:54:48.534433364, 2017-03-02T06:54:54.502433364, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:54:54.534433484, 2017-03-02T06:55:00.502433484, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:55:00.534433603, 2017-03-02T06:55:06.502433603, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T06:55:06.534433841, 2017-03-02T06:55:12.502433841, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:01:06.535102844, 2017-03-02T07:01:07.003102844, 0xFF0000, waveform, 0
2017-03-02T07:04:48.535508513, 2017-03-02T07:04:54.503508513, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:04:54.535508632, 2017-03-02T07:05:00.503508632, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:05:00.535548806, 2017-03-02T07:05:06.503548806, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:05:06.535508990, 2017-03-02T07:05:12.503508990, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:16:06.536725640, 2017-03-02T07:16:07.004725640, 0xFF0000, waveform, 0
2017-03-02T07:16:36.536766409, 2017-03-02T07:16:42.504766409, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:16:42.536826610, 2017-03-02T07:16:48.504826610, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:17:00.536867022, 2017-03-02T07:17:06.504867022, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:17:06.536827206, 2017-03-02T07:17:12.504827206, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:24:48.537738800, 2017-03-02T07:24:54.505738800, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:24:54.537739038, 2017-03-02T07:25:00.505739038, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:25:12.537779450, 2017-03-02T07:25:18.505779450, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:25:18.537739634, 2017-03-02T07:25:24.505739634, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:31:06.538448452, 2017-03-02T07:31:07.006448452, 0xFF0000, waveform, 0
2017-03-02T07:34:36.538793683, 2017-03-02T07:34:42.506793683, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:34:42.538853883, 2017-03-02T07:34:48.506853883, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:34:48.538894057, 2017-03-02T07:34:54.506894057, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:34:54.538854122, 2017-03-02T07:35:00.506854122, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:46:06.540171146, 2017-03-02T07:46:07.008171146, 0xFF0000, waveform, 0
2017-03-02T07:52:12.540880441, 2017-03-02T07:52:18.508880441, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:52:18.540920615, 2017-03-02T07:52:24.508920615, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:52:24.540880680, 2017-03-02T07:52:30.508880680, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:52:30.540920853, 2017-03-02T07:52:36.508920853, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:54:36.541123986, 2017-03-02T07:54:42.509123986, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:54:42.541184186, 2017-03-02T07:54:48.509184186, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:55:36.541285514, 2017-03-02T07:55:42.509285514, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T07:55:42.541285753, 2017-03-02T07:55:48.509285753, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:01:06.541893959, 2017-03-02T08:01:07.009893959, 0xFF0000, waveform, 0
2017-03-02T08:04:36.542339205, 2017-03-02T08:04:42.510339205, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:04:42.542339324, 2017-03-02T08:04:48.510339324, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:04:48.542339563, 2017-03-02T08:04:54.510339563, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:04:54.542399644, 2017-03-02T08:05:00.510399644, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:14:36.543514370, 2017-03-02T08:14:42.511514370, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:14:42.543554544, 2017-03-02T08:14:48.511554544, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:14:48.543554663, 2017-03-02T08:14:54.511554663, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:14:54.543554782, 2017-03-02T08:15:00.511554782, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:16:06.543756604, 2017-03-02T08:16:07.011756604, 0xFF0000, waveform, 0
2017-03-02T08:31:06.545579433, 2017-03-02T08:31:07.013579433, 0xFF0000, waveform, 0
2017-03-02T08:33:12.545782566, 2017-03-02T08:33:18.513782566, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:33:18.545842766, 2017-03-02T08:33:24.513842766, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:34:00.545883774, 2017-03-02T08:34:06.513883774, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:34:06.545943975, 2017-03-02T08:34:12.513943975, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:35:00.546045303, 2017-03-02T08:35:06.514045303, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:35:06.546045422, 2017-03-02T08:35:12.514045422, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:35:48.546146512, 2017-03-02T08:35:54.514146512, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:35:54.546146631, 2017-03-02T08:36:00.514146631, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:46:06.547462105, 2017-03-02T08:46:07.015462105, 0xFF0000, waveform, 0
2017-03-02T08:48:36.547765970, 2017-03-02T08:48:42.515765970, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:48:42.547706127, 2017-03-02T08:48:48.515706127, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:49:24.547867178, 2017-03-02T08:49:30.515867178, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:49:30.547807335, 2017-03-02T08:49:36.515807335, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:54:24.548514723, 2017-03-02T08:54:30.516514723, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T08:54:30.548474907, 2017-03-02T08:54:36.516474907, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:01:06.549324870, 2017-03-02T09:01:07.017324870, 0xFF0000, waveform, 0
2017-03-02T09:03:48.549689054, 2017-03-02T09:03:54.517689054, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:03:54.549689173, 2017-03-02T09:04:00.517689173, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:04:24.549729943, 2017-03-02T09:04:30.517729943, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:04:30.549790024, 2017-03-02T09:04:36.517790024, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:08:24.550235986, 2017-03-02T09:08:30.518235986, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:08:30.550296187, 2017-03-02T09:08:36.518296187, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:14:24.551005125, 2017-03-02T09:14:30.519005125, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:14:30.551045179, 2017-03-02T09:14:36.519045179, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:14:36.551105380, 2017-03-02T09:14:42.519105380, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:14:42.551045536, 2017-03-02T09:14:48.519045536, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:16:06.551247715, 2017-03-02T09:16:07.019247715, 0xFF0000, waveform, 0
2017-03-02T09:24:12.552320003, 2017-03-02T09:24:18.520320003, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:24:18.552320122, 2017-03-02T09:24:24.520320122, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:24:24.552360296, 2017-03-02T09:24:30.520360296, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:24:30.552320361, 2017-03-02T09:24:36.520320361, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:31:06.553230404, 2017-03-02T09:31:07.021230404, 0xFF0000, waveform, 0
2017-03-02T09:34:36.553735733, 2017-03-02T09:34:42.521735733, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:34:42.553675889, 2017-03-02T09:34:48.521675889, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:34:48.553735971, 2017-03-02T09:34:54.521735971, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:34:54.553676128, 2017-03-02T09:35:00.521676128, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:45:48.555192708, 2017-03-02T09:45:54.523192708, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:45:54.555192828, 2017-03-02T09:46:00.523192828, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:46:06.555193185, 2017-03-02T09:46:07.023193185, 0xFF0000, waveform, 0
2017-03-02T09:46:36.555293917, 2017-03-02T09:46:42.523293917, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:46:42.555294036, 2017-03-02T09:46:48.523294036, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:54:12.556305408, 2017-03-02T09:54:18.524305408, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:54:18.556305646, 2017-03-02T09:54:24.524305646, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:55:24.556467294, 2017-03-02T09:55:30.524467294, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T09:55:30.556467413, 2017-03-02T09:55:36.524467413, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:01:06.557275891, 2017-03-02T10:01:07.025275891, 0xFF0000, waveform, 0
2017-03-02T10:08:36.558227300, 2017-03-02T10:08:42.526227300, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:08:42.558287501, 2017-03-02T10:08:48.526287501, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:12:24.558733105, 2017-03-02T10:12:30.526733105, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:12:30.558793187, 2017-03-02T10:12:36.526793187, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:16:06.559298634, 2017-03-02T10:16:07.027298634, 0xFF0000, waveform, 0
2017-03-02T10:16:48.559339761, 2017-03-02T10:16:54.527339761, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:16:54.559399843, 2017-03-02T10:17:00.527399843, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:18:00.559541583, 2017-03-02T10:18:06.527541583, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:18:06.559501647, 2017-03-02T10:18:12.527501647, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:27:00.560755252, 2017-03-02T10:27:06.528755252, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:27:06.560815334, 2017-03-02T10:27:12.528815334, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:30:00.561159729, 2017-03-02T10:30:06.529159729, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:30:06.561219930, 2017-03-02T10:30:12.529219930, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:31:06.561321377, 2017-03-02T10:31:07.029321377, 0xFF0000, waveform, 0
2017-03-02T10:40:00.562534928, 2017-03-02T10:40:06.530534928, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:40:06.562575101, 2017-03-02T10:40:12.530575101, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:40:24.562635540, 2017-03-02T10:40:30.530635540, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:40:30.562635660, 2017-03-02T10:40:36.530635660, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:44:12.563141345, 2017-03-02T10:44:18.531141345, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:44:18.563181400, 2017-03-02T10:44:24.531181400, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:44:48.563242197, 2017-03-02T10:44:54.531242197, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:44:54.563242316, 2017-03-02T10:45:00.531242316, 0x0000FF, waveform-continuous-burst, 2
2017-03-02T10:46:06.563384175, 2017-03-02T10:46:07.031384175, 0xFF0000, waveform, 0
