Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-03T00:08:33.483276188, 2013-09-03T00:08:33.951276188, 0xFF0000, waveform, 0
2013-09-03T00:16:21.482927501, 2013-09-03T00:16:27.450927501, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:18:33.482813775, 2013-09-03T00:18:39.450813775, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:19:51.482705652, 2013-09-03T00:19:57.450705652, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:20:51.482659399, 2013-09-03T00:20:57.450659399, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:21:03.482698142, 2013-09-03T00:21:09.450698142, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:21:21.482696294, 2013-09-03T00:21:27.450696294, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:22:09.482651293, 2013-09-03T00:22:15.450651293, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:23:33.482582569, 2013-09-03T00:23:33.950582569, 0xFF0000, waveform, 0
2013-09-03T00:23:39.482541918, 2013-09-03T00:23:45.450541918, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:24:57.482473850, 2013-09-03T00:25:03.450473850, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:25:15.482431948, 2013-09-03T00:25:21.450431948, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:25:33.482430100, 2013-09-03T00:25:39.450430100, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:25:45.482428848, 2013-09-03T00:25:51.450428848, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:25:51.482428193, 2013-09-03T00:25:57.450428193, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:29:33.482245087, 2013-09-03T00:29:39.450245087, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:29:39.482244491, 2013-09-03T00:29:45.450244491, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:29:45.482243835, 2013-09-03T00:29:51.450243835, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:30:45.482197642, 2013-09-03T00:30:51.450197642, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:30:51.482196986, 2013-09-03T00:30:57.450196986, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:32:39.482085764, 2013-09-03T00:32:45.450085764, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:36:09.481903910, 2013-09-03T00:36:15.449903910, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:37:33.481855154, 2013-09-03T00:37:39.449855154, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:38:33.481848955, 2013-09-03T00:38:33.949848955, 0xFF0000, waveform, 0
2013-09-03T00:38:57.481786429, 2013-09-03T00:39:03.449786429, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:39:33.481782674, 2013-09-03T00:39:39.449782674, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:39:39.481782078, 2013-09-03T00:39:45.449782078, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:39:51.481780827, 2013-09-03T00:39:57.449780827, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:40:03.481739580, 2013-09-03T00:40:09.449739580, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:40:09.481738924, 2013-09-03T00:40:15.449738924, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:40:15.481738328, 2013-09-03T00:40:21.449738328, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:40:21.481737673, 2013-09-03T00:40:27.449737673, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:40:27.481737077, 2013-09-03T00:40:33.449737077, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:40:33.481736421, 2013-09-03T00:40:39.449736421, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:40:39.481735825, 2013-09-03T00:40:45.449735825, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:40:45.481735229, 2013-09-03T00:40:51.449735229, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:40:57.481733977, 2013-09-03T00:41:03.449733977, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:41:03.481733322, 2013-09-03T00:41:09.449733322, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:41:21.481671452, 2013-09-03T00:41:27.449671452, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:41:51.481668353, 2013-09-03T00:41:57.449668353, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:45:03.481508374, 2013-09-03T00:45:09.449508374, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T00:53:33.481155335, 2013-09-03T00:53:33.949155335, 0xFF0000, waveform, 0
2013-09-03T01:08:33.480501651, 2013-09-03T01:08:33.948501651, 0xFF0000, waveform, 0
2013-09-03T01:23:33.479908049, 2013-09-03T01:23:33.947908049, 0xFF0000, waveform, 0
2013-09-03T01:24:57.479859292, 2013-09-03T01:25:03.447859292, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T01:25:03.479858696, 2013-09-03T01:25:09.447858696, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T01:38:33.479374408, 2013-09-03T01:38:33.947374408, 0xFF0000, waveform, 0
2013-09-03T01:53:33.478820800, 2013-09-03T01:53:33.946820800, 0xFF0000, waveform, 0
2013-09-03T01:59:03.478646457, 2013-09-03T01:59:09.446646457, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T01:59:27.478683948, 2013-09-03T01:59:33.446683948, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:00:27.478637754, 2013-09-03T02:00:33.446637754, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:00:45.478635847, 2013-09-03T02:00:51.446635847, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:01:15.478572726, 2013-09-03T02:01:21.446572726, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:01:39.478570222, 2013-09-03T02:01:45.446570222, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:01:57.478568375, 2013-09-03T02:02:03.446568375, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:02:33.478524625, 2013-09-03T02:02:39.446524625, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:02:51.478522777, 2013-09-03T02:02:57.446522777, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:03:51.478516519, 2013-09-03T02:03:57.446516519, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:03:57.478515863, 2013-09-03T02:04:03.446515863, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:04:03.478515267, 2013-09-03T02:04:09.446515267, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:04:21.478513360, 2013-09-03T02:04:27.446513360, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:05:51.478444039, 2013-09-03T02:05:57.446444039, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:08:33.478387176, 2013-09-03T02:08:33.946387176, 0xFF0000, waveform, 0
2013-09-03T02:09:15.478322803, 2013-09-03T02:09:21.446322803, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:15:15.478145360, 2013-09-03T02:15:21.446145360, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:16:15.478139102, 2013-09-03T02:16:21.446139102, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:17:15.478132843, 2013-09-03T02:17:21.446132843, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:17:45.478069722, 2013-09-03T02:17:51.446069722, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:17:51.478069126, 2013-09-03T02:17:57.446069126, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:20:27.478012919, 2013-09-03T02:20:33.446012919, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:21:27.477946639, 2013-09-03T02:21:33.445946639, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:23:33.477933526, 2013-09-03T02:23:33.945933526, 0xFF0000, waveform, 0
2013-09-03T02:24:39.477926671, 2013-09-03T02:24:45.445926671, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:26:09.477817296, 2013-09-03T02:26:15.445817296, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:26:51.477872967, 2013-09-03T02:26:57.445872967, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:26:57.477812349, 2013-09-03T02:27:03.445812349, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:38:33.477499902, 2013-09-03T02:38:33.945499902, 0xFF0000, waveform, 0
2013-09-03T02:40:33.477427423, 2013-09-03T02:40:39.445427423, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:43:51.477306842, 2013-09-03T02:43:57.445306842, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:44:57.477299988, 2013-09-03T02:45:03.445299988, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:45:03.477299332, 2013-09-03T02:45:09.445299332, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:45:27.477356851, 2013-09-03T02:45:33.445356851, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:45:45.477294981, 2013-09-03T02:45:51.445294981, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:47:45.477242469, 2013-09-03T02:47:51.445242469, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:53:33.477106273, 2013-09-03T02:53:33.945106273, 0xFF0000, waveform, 0
2013-09-03T02:55:09.477036297, 2013-09-03T02:55:15.445036297, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:58:21.476976335, 2013-09-03T02:58:27.444976335, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:58:33.476975083, 2013-09-03T02:58:39.444975083, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:58:45.476973831, 2013-09-03T02:58:51.444973831, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T02:58:57.476972579, 2013-09-03T02:59:03.444972579, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:01:57.476893842, 2013-09-03T03:02:03.444893842, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:04:03.476880729, 2013-09-03T03:04:09.444880729, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:08:33.476712644, 2013-09-03T03:08:33.944712644, 0xFF0000, waveform, 0
2013-09-03T03:11:51.476632058, 2013-09-03T03:11:57.444632058, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:12:39.476627051, 2013-09-03T03:12:45.444627051, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:13:21.476622700, 2013-09-03T03:13:27.444622700, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:14:39.476614594, 2013-09-03T03:14:45.444614594, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:15:33.476508975, 2013-09-03T03:15:39.444508975, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:16:09.476505219, 2013-09-03T03:16:15.444505219, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:16:21.476563990, 2013-09-03T03:16:27.444563990, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:16:39.476502120, 2013-09-03T03:16:45.444502120, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:17:09.476558983, 2013-09-03T03:17:15.444558983, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:17:33.476496458, 2013-09-03T03:17:39.444496458, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:18:57.476487755, 2013-09-03T03:19:03.444487755, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:23:33.476359009, 2013-09-03T03:23:33.944359009, 0xFF0000, waveform, 0
2013-09-03T03:28:09.476230323, 2013-09-03T03:28:15.444230323, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:29:09.476284086, 2013-09-03T03:29:15.444284086, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:30:39.476214706, 2013-09-03T03:30:45.444214706, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:30:51.476213455, 2013-09-03T03:30:57.444213455, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:36:21.476079165, 2013-09-03T03:36:27.444079165, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:36:51.476136028, 2013-09-03T03:36:57.444136028, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:38:33.476025402, 2013-09-03T03:38:33.944025402, 0xFF0000, waveform, 0
2013-09-03T03:41:45.476005434, 2013-09-03T03:41:51.444005434, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:53:33.475771784, 2013-09-03T03:53:33.943771784, 0xFF0000, waveform, 0
2013-09-03T03:58:09.475703060, 2013-09-03T03:58:15.443703060, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T03:59:33.475634336, 2013-09-03T03:59:39.443634336, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:08:27.475478768, 2013-09-03T04:08:33.443478768, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:08:33.475478172, 2013-09-03T04:08:33.943478172, 0xFF0000, waveform, 0
2013-09-03T04:10:39.475425064, 2013-09-03T04:10:45.443425064, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:11:15.475421309, 2013-09-03T04:11:21.443421309, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:11:51.475417554, 2013-09-03T04:11:57.443417554, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:12:33.475413203, 2013-09-03T04:12:39.443413203, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:12:51.475411295, 2013-09-03T04:12:57.443411295, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:14:57.475338220, 2013-09-03T04:15:03.443338220, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:15:15.475336313, 2013-09-03T04:15:21.443336313, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:15:45.475333213, 2013-09-03T04:15:51.443333213, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:18:51.475273847, 2013-09-03T04:18:57.443273847, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:19:57.475266993, 2013-09-03T04:20:03.443266993, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:21:39.475256383, 2013-09-03T04:21:45.443256383, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:23:27.475185155, 2013-09-03T04:23:33.443185155, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:23:33.475244522, 2013-09-03T04:23:33.943244522, 0xFF0000, waveform, 0
2013-09-03T04:24:03.475181400, 2013-09-03T04:24:09.443181400, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:24:15.475180149, 2013-09-03T04:24:21.443180149, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:24:39.475177645, 2013-09-03T04:24:45.443177645, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:24:45.475177049, 2013-09-03T04:24:51.443177049, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:38:33.474990904, 2013-09-03T04:38:33.942990904, 0xFF0000, waveform, 0
2013-09-03T04:44:21.474914669, 2013-09-03T04:44:27.442914669, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:49:21.474823474, 2013-09-03T04:49:27.442823474, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:51:33.474809765, 2013-09-03T04:51:39.442809765, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T04:53:33.474797248, 2013-09-03T04:53:33.942797248, 0xFF0000, waveform, 0
2013-09-03T05:08:33.474603652, 2013-09-03T05:08:33.942603652, 0xFF0000, waveform, 0
2013-09-03T05:23:33.474470019, 2013-09-03T05:23:33.942470019, 0xFF0000, waveform, 0
2013-09-03T05:35:57.474332630, 2013-09-03T05:36:03.442332630, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:36:03.474391996, 2013-09-03T05:36:09.442391996, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:36:09.474331378, 2013-09-03T05:36:15.442331378, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:36:15.474390745, 2013-09-03T05:36:21.442390745, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:36:21.474390149, 2013-09-03T05:36:27.442390149, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:36:27.474329531, 2013-09-03T05:36:33.442329531, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:36:33.474388897, 2013-09-03T05:36:39.442388897, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:36:39.474328279, 2013-09-03T05:36:45.442328279, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:36:45.474327623, 2013-09-03T05:36:51.442327623, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:36:51.474386990, 2013-09-03T05:36:57.442386990, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:36:57.474326372, 2013-09-03T05:37:03.442326372, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:37:03.474325776, 2013-09-03T05:37:09.442325776, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:37:09.474385142, 2013-09-03T05:37:15.442385142, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:37:15.474324524, 2013-09-03T05:37:21.442324524, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:37:21.474383890, 2013-09-03T05:37:27.442383890, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:37:27.474383234, 2013-09-03T05:37:33.442383234, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:37:33.474322617, 2013-09-03T05:37:39.442322617, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:37:39.474381983, 2013-09-03T05:37:45.442381983, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:37:45.474321365, 2013-09-03T05:37:51.442321365, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:37:51.474320769, 2013-09-03T05:37:57.442320769, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:37:57.474380135, 2013-09-03T05:38:03.442380135, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:38:03.474319517, 2013-09-03T05:38:09.442319517, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:38:09.474318861, 2013-09-03T05:38:15.442318861, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:38:15.474378287, 2013-09-03T05:38:21.442378287, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:38:21.474317669, 2013-09-03T05:38:27.442317669, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:38:27.474377036, 2013-09-03T05:38:33.442377036, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:38:33.474376380, 2013-09-03T05:38:39.442376380, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:38:33.474376380, 2013-09-03T05:38:33.942376380, 0xFF0000, waveform, 0
2013-09-03T05:38:39.474315762, 2013-09-03T05:38:45.442315762, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:38:45.474375128, 2013-09-03T05:38:51.442375128, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:38:51.474314510, 2013-09-03T05:38:57.442314510, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:38:57.474313914, 2013-09-03T05:39:03.442313914, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:39:03.474373281, 2013-09-03T05:39:09.442373281, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:39:09.474312663, 2013-09-03T05:39:15.442312663, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:39:15.474312007, 2013-09-03T05:39:21.442312007, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:39:21.474371373, 2013-09-03T05:39:27.442371373, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:39:27.474310755, 2013-09-03T05:39:33.442310755, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:39:33.474370181, 2013-09-03T05:39:39.442370181, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:39:39.474309504, 2013-09-03T05:39:45.442309504, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:39:45.474308907, 2013-09-03T05:39:51.442308907, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:39:51.474368274, 2013-09-03T05:39:57.442368274, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:39:57.474307656, 2013-09-03T05:40:03.442307656, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:40:03.474307060, 2013-09-03T05:40:09.442307060, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:40:09.474366426, 2013-09-03T05:40:15.442366426, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:40:15.474305808, 2013-09-03T05:40:21.442305808, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:40:21.474305152, 2013-09-03T05:40:27.442305152, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:40:27.474364519, 2013-09-03T05:40:33.442364519, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:40:33.474303901, 2013-09-03T05:40:39.442303901, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:40:39.474363267, 2013-09-03T05:40:45.442363267, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:40:45.474302649, 2013-09-03T05:40:51.442302649, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:40:51.474302053, 2013-09-03T05:40:57.442302053, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:40:57.474361419, 2013-09-03T05:41:03.442361419, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:41:03.474300801, 2013-09-03T05:41:09.442300801, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:41:09.474300146, 2013-09-03T05:41:15.442300146, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:41:15.474359512, 2013-09-03T05:41:21.442359512, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:41:21.474298894, 2013-09-03T05:41:27.442298894, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:41:27.474298298, 2013-09-03T05:41:33.442298298, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:41:33.474357664, 2013-09-03T05:41:39.442357664, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:41:39.474297046, 2013-09-03T05:41:45.442297046, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:41:45.474356412, 2013-09-03T05:41:51.442356412, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:41:51.474295794, 2013-09-03T05:41:57.442295794, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:41:57.474295198, 2013-09-03T05:42:03.442295198, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:42:03.474354565, 2013-09-03T05:42:09.442354565, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:42:09.474293947, 2013-09-03T05:42:15.442293947, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:42:15.474293291, 2013-09-03T05:42:21.442293291, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:42:21.474352657, 2013-09-03T05:42:27.442352657, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:42:27.474292039, 2013-09-03T05:42:33.442292039, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:42:33.474291443, 2013-09-03T05:42:39.442291443, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:42:39.474350810, 2013-09-03T05:42:45.442350810, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:42:45.474290192, 2013-09-03T05:42:51.442290192, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:42:51.474289536, 2013-09-03T05:42:57.442289536, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:42:57.474288940, 2013-09-03T05:43:03.442288940, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:43:03.474288284, 2013-09-03T05:43:09.442288284, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:43:09.474347710, 2013-09-03T05:43:15.442347710, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:43:15.474287033, 2013-09-03T05:43:21.442287033, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:43:21.474286437, 2013-09-03T05:43:27.442286437, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:43:27.474345803, 2013-09-03T05:43:33.442345803, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:43:33.474285185, 2013-09-03T05:43:39.442285185, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:43:39.474284589, 2013-09-03T05:43:45.442284589, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:43:45.474283933, 2013-09-03T05:43:51.442283933, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:43:51.474283337, 2013-09-03T05:43:57.442283337, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:43:57.474282681, 2013-09-03T05:44:03.442282681, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:44:03.474282085, 2013-09-03T05:44:09.442282085, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:44:09.474281430, 2013-09-03T05:44:15.442281430, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:44:15.474280834, 2013-09-03T05:44:21.442280834, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:44:21.474280178, 2013-09-03T05:44:27.442280178, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:44:27.474279582, 2013-09-03T05:44:33.442279582, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:44:33.474338948, 2013-09-03T05:44:39.442338948, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:44:39.474278330, 2013-09-03T05:44:45.442278330, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:44:45.474277675, 2013-09-03T05:44:51.442277675, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:44:51.474277079, 2013-09-03T05:44:57.442277079, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:44:57.474276423, 2013-09-03T05:45:03.442276423, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:45:03.474275827, 2013-09-03T05:45:09.442275827, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:45:09.474275171, 2013-09-03T05:45:15.442275171, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:45:15.474274575, 2013-09-03T05:45:21.442274575, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:45:21.474273920, 2013-09-03T05:45:27.442273920, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:45:27.474273324, 2013-09-03T05:45:33.442273324, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:45:33.474272727, 2013-09-03T05:45:39.442272727, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:45:39.474272072, 2013-09-03T05:45:45.442272072, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:45:45.474271476, 2013-09-03T05:45:51.442271476, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:45:51.474270820, 2013-09-03T05:45:57.442270820, 0x0000FF, waveform-continuous-burst, 2
2013-09-03T05:53:33.474182784, 2013-09-03T05:53:33.942182784, 0xFF0000, waveform, 0
2013-09-03T06:08:33.473729133, 2013-09-03T06:08:33.941729133, 0xFF0000, waveform, 0
2013-09-03T06:23:33.473035514, 2013-09-03T06:23:33.941035514, 0xFF0000, waveform, 0
2013-09-03T06:38:33.472001910, 2013-09-03T06:38:33.940001910, 0xFF0000, waveform, 0
2013-09-03T06:53:33.471008241, 2013-09-03T06:53:33.939008241, 0xFF0000, waveform, 0
