Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-02-18T00:11:36.729167997, 2015-02-18T00:11:37.197167997, 0xFF0000, waveform, 0
2015-02-18T00:23:12.733176410, 2015-02-18T00:23:18.701176410, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:24:12.733473658, 2015-02-18T00:24:18.701473658, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:24:24.733533143, 2015-02-18T00:24:30.701533143, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:24:36.733572602, 2015-02-18T00:24:42.701572602, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:24:42.733632326, 2015-02-18T00:24:48.701632326, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:25:06.733831226, 2015-02-18T00:25:12.701831226, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:25:12.733830928, 2015-02-18T00:25:18.701830928, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:25:18.733870685, 2015-02-18T00:25:24.701870685, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:26:36.734267115, 2015-02-18T00:26:37.202267115, 0xFF0000, waveform, 0
2015-02-18T00:27:00.734466075, 2015-02-18T00:27:06.702466075, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:27:12.734525501, 2015-02-18T00:27:18.702525501, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:27:18.734565258, 2015-02-18T00:27:24.702565258, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:27:24.734564960, 2015-02-18T00:27:30.702564960, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:27:42.734664142, 2015-02-18T00:27:48.702664142, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:28:24.734922230, 2015-02-18T00:28:30.702922230, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:28:30.734921991, 2015-02-18T00:28:36.702921991, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:29:48.735358417, 2015-02-18T00:29:54.703358417, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:33:30.736648321, 2015-02-18T00:33:36.704648321, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:34:18.736906170, 2015-02-18T00:34:24.704906170, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:36:00.737501561, 2015-02-18T00:36:06.705501561, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:36:06.737501263, 2015-02-18T00:36:12.705501263, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:36:18.737600743, 2015-02-18T00:36:24.705600743, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:37:00.737838804, 2015-02-18T00:37:06.705838804, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:37:36.738037168, 2015-02-18T00:37:42.706037168, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:39:30.738691985, 2015-02-18T00:39:36.706691985, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:41:36.739386260, 2015-02-18T00:41:37.207386260, 0xFF0000, waveform, 0
2015-02-18T00:44:54.740517318, 2015-02-18T00:45:00.708517318, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:45:00.740577042, 2015-02-18T00:45:06.708577042, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:45:06.740576744, 2015-02-18T00:45:12.708576744, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:45:48.740814864, 2015-02-18T00:45:54.708814864, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:46:00.740874290, 2015-02-18T00:46:06.708874290, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:50:18.742362618, 2015-02-18T00:50:24.710362618, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:52:06.742957711, 2015-02-18T00:52:12.710957711, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:52:24.743096888, 2015-02-18T00:52:30.711096888, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:56:36.744485437, 2015-02-18T00:56:37.212485437, 0xFF0000, waveform, 0
2015-02-18T00:58:12.745041072, 2015-02-18T00:58:18.713041072, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:58:30.745140254, 2015-02-18T00:58:36.713140254, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:58:36.745180010, 2015-02-18T00:58:42.713180010, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:58:42.745239734, 2015-02-18T00:58:48.713239734, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T00:58:48.745239436, 2015-02-18T00:58:54.713239436, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:00:06.745675921, 2015-02-18T01:00:12.713675921, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:07:48.748254954, 2015-02-18T01:07:54.716254954, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:07:54.748314678, 2015-02-18T01:08:00.716314678, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:08:06.748354136, 2015-02-18T01:08:12.716354136, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:08:24.748453319, 2015-02-18T01:08:30.716453319, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:08:30.748513042, 2015-02-18T01:08:36.716513042, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:08:36.748512744, 2015-02-18T01:08:42.716512744, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:11:36.749604582, 2015-02-18T01:11:37.217604582, 0xFF0000, waveform, 0
2015-02-18T01:16:30.751231253, 2015-02-18T01:16:36.719231253, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:16:36.751230955, 2015-02-18T01:16:42.719230955, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:17:24.751488804, 2015-02-18T01:17:30.719488804, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:17:30.751588523, 2015-02-18T01:17:36.719588523, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:18:54.752024710, 2015-02-18T01:19:00.720024710, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:21:12.752778410, 2015-02-18T01:21:18.720778410, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:21:42.752977073, 2015-02-18T01:21:48.720977073, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:24:36.753969192, 2015-02-18T01:24:42.721969192, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:24:54.754068374, 2015-02-18T01:25:00.722068374, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:26:24.754504263, 2015-02-18T01:26:30.722504263, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:26:30.754563987, 2015-02-18T01:26:36.722563987, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:26:36.754663705, 2015-02-18T01:26:37.222663705, 0xFF0000, waveform, 0
2015-02-18T01:27:12.754802107, 2015-02-18T01:27:18.722802107, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:28:00.755099892, 2015-02-18T01:28:06.723099892, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:31:12.756191194, 2015-02-18T01:31:18.724191194, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:31:36.756290137, 2015-02-18T01:31:42.724290137, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:32:24.756547927, 2015-02-18T01:32:30.724547927, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:32:48.756686866, 2015-02-18T01:32:54.724686866, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:32:54.756746590, 2015-02-18T01:33:00.724746590, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:33:18.756845474, 2015-02-18T01:33:24.724845474, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:39:00.758769989, 2015-02-18T01:39:06.726769989, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:41:36.759662866, 2015-02-18T01:41:37.227662866, 0xFF0000, waveform, 0
2015-02-18T01:42:30.759960412, 2015-02-18T01:42:36.727960412, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:43:24.760217964, 2015-02-18T01:43:30.728217964, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:44:42.760654449, 2015-02-18T01:44:48.728654449, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:56:36.764622032, 2015-02-18T01:56:37.232622032, 0xFF0000, waveform, 0
2015-02-18T01:58:12.765177667, 2015-02-18T01:58:18.733177667, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:58:18.765217423, 2015-02-18T01:58:24.733217423, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:58:24.765217125, 2015-02-18T01:58:30.733217125, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:58:30.765276849, 2015-02-18T01:58:36.733276849, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:58:36.765316605, 2015-02-18T01:58:42.733316605, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:58:42.765316307, 2015-02-18T01:58:48.733316307, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:58:48.765376031, 2015-02-18T01:58:54.733376031, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:58:54.765415787, 2015-02-18T01:59:00.733415787, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:59:00.765415489, 2015-02-18T01:59:06.733415489, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:59:06.765475213, 2015-02-18T01:59:12.733475213, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T01:59:12.765474975, 2015-02-18T01:59:18.733474975, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:01:24.766208946, 2015-02-18T02:01:30.734208946, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:01:30.766268670, 2015-02-18T02:01:36.734268670, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:06:18.767855584, 2015-02-18T02:06:24.735855584, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:07:18.768192887, 2015-02-18T02:07:24.736192887, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:11:00.769382834, 2015-02-18T02:11:06.737382834, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:11:36.769581198, 2015-02-18T02:11:37.237581198, 0xFF0000, waveform, 0
2015-02-18T02:16:30.771227836, 2015-02-18T02:16:36.739227836, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:16:36.771267533, 2015-02-18T02:16:42.739267533, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:16:48.771327018, 2015-02-18T02:16:54.739327018, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:17:30.771565139, 2015-02-18T02:17:36.739565139, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:18:18.771822929, 2015-02-18T02:18:24.739822929, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:19:36.772259414, 2015-02-18T02:19:42.740259414, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:21:00.772715568, 2015-02-18T02:21:06.740715568, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:21:06.772715330, 2015-02-18T02:21:12.740715330, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:22:06.773112595, 2015-02-18T02:22:12.741112595, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:24:48.773945212, 2015-02-18T02:24:54.741945212, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:24:54.774004936, 2015-02-18T02:25:00.742004936, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:25:24.774203598, 2015-02-18T02:25:30.742203598, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:26:06.774401664, 2015-02-18T02:26:12.742401664, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:26:36.774540305, 2015-02-18T02:26:37.242540305, 0xFF0000, waveform, 0
2015-02-18T02:37:30.778110623, 2015-02-18T02:37:36.746110623, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:41:36.779459476, 2015-02-18T02:41:37.247459476, 0xFF0000, waveform, 0
2015-02-18T02:52:30.783069789, 2015-02-18T02:52:36.751069789, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:52:36.783069491, 2015-02-18T02:52:42.751069491, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T02:56:36.784418642, 2015-02-18T02:56:37.252418642, 0xFF0000, waveform, 0
2015-02-18T03:11:36.789218425, 2015-02-18T03:11:37.257218425, 0xFF0000, waveform, 0
2015-02-18T03:26:36.794078528, 2015-02-18T03:26:37.262078528, 0xFF0000, waveform, 0
2015-02-18T03:41:36.798898696, 2015-02-18T03:41:37.266898696, 0xFF0000, waveform, 0
2015-02-18T03:56:36.803698778, 2015-02-18T03:56:37.271698778, 0xFF0000, waveform, 0
2015-02-18T04:11:36.808418929, 2015-02-18T04:11:37.276418929, 0xFF0000, waveform, 0
2015-02-18T04:26:36.813179075, 2015-02-18T04:26:37.281179075, 0xFF0000, waveform, 0
2015-02-18T04:41:36.817939162, 2015-02-18T04:41:37.285939162, 0xFF0000, waveform, 0
2015-02-18T04:56:36.822599291, 2015-02-18T04:56:37.290599291, 0xFF0000, waveform, 0
2015-02-18T05:11:36.827259421, 2015-02-18T05:11:37.295259421, 0xFF0000, waveform, 0
2015-02-18T05:26:36.831859588, 2015-02-18T05:26:37.299859588, 0xFF0000, waveform, 0
2015-02-18T05:41:36.836479723, 2015-02-18T05:41:37.304479723, 0xFF0000, waveform, 0
2015-02-18T05:56:36.841039836, 2015-02-18T05:56:37.309039836, 0xFF0000, waveform, 0
2015-02-18T06:11:36.845599949, 2015-02-18T06:11:37.313599949, 0xFF0000, waveform, 0
2015-02-18T06:26:36.850160121, 2015-02-18T06:26:37.318160121, 0xFF0000, waveform, 0
2015-02-18T06:41:36.854660212, 2015-02-18T06:41:37.322660212, 0xFF0000, waveform, 0
2015-02-18T06:56:36.859180331, 2015-02-18T06:56:37.327180331, 0xFF0000, waveform, 0
2015-02-18T07:11:36.863680481, 2015-02-18T07:11:37.331680481, 0xFF0000, waveform, 0
2015-02-18T07:26:36.868200600, 2015-02-18T07:26:37.336200600, 0xFF0000, waveform, 0
2015-02-18T07:41:36.872800767, 2015-02-18T07:41:37.340800767, 0xFF0000, waveform, 0
2015-02-18T07:56:36.877660870, 2015-02-18T07:56:37.345660870, 0xFF0000, waveform, 0
2015-02-18T08:11:36.882821023, 2015-02-18T08:11:37.350821023, 0xFF0000, waveform, 0
2015-02-18T08:26:36.887941122, 2015-02-18T08:26:37.355941122, 0xFF0000, waveform, 0
2015-02-18T08:41:36.893101274, 2015-02-18T08:41:37.361101274, 0xFF0000, waveform, 0
2015-02-18T08:56:36.898261368, 2015-02-18T08:56:37.366261368, 0xFF0000, waveform, 0
2015-02-18T09:11:36.903461515, 2015-02-18T09:11:37.371461515, 0xFF0000, waveform, 0
2015-02-18T09:26:36.908621668, 2015-02-18T09:26:37.376621668, 0xFF0000, waveform, 0
2015-02-18T09:41:36.913741767, 2015-02-18T09:41:37.381741767, 0xFF0000, waveform, 0
2015-02-18T09:56:36.918901920, 2015-02-18T09:56:37.386901920, 0xFF0000, waveform, 0
2015-02-18T10:11:36.923962056, 2015-02-18T10:11:37.391962056, 0xFF0000, waveform, 0
2015-02-18T10:26:36.929022192, 2015-02-18T10:26:37.397022192, 0xFF0000, waveform, 0
2015-02-18T10:41:36.934082329, 2015-02-18T10:41:37.402082329, 0xFF0000, waveform, 0
2015-02-18T10:56:36.939042448, 2015-02-18T10:56:37.407042448, 0xFF0000, waveform, 0
2015-02-18T11:11:36.944042563, 2015-02-18T11:11:37.412042563, 0xFF0000, waveform, 0
2015-02-18T11:26:36.948962688, 2015-02-18T11:26:37.416962688, 0xFF0000, waveform, 0
2015-02-18T11:41:36.953922808, 2015-02-18T11:41:37.421922808, 0xFF0000, waveform, 0
2015-02-18T11:56:36.958822965, 2015-02-18T11:56:37.426822965, 0xFF0000, waveform, 0
2015-02-18T12:11:36.963683068, 2015-02-18T12:11:37.431683068, 0xFF0000, waveform, 0
2015-02-18T12:26:36.968503236, 2015-02-18T12:26:37.436503236, 0xFF0000, waveform, 0
2015-02-18T12:41:36.973303318, 2015-02-18T12:41:37.441303318, 0xFF0000, waveform, 0
2015-02-18T12:56:36.978123486, 2015-02-18T12:56:37.446123486, 0xFF0000, waveform, 0
2015-02-18T13:11:36.982883632, 2015-02-18T13:11:37.450883632, 0xFF0000, waveform, 0
2015-02-18T13:26:36.987643718, 2015-02-18T13:26:37.455643718, 0xFF0000, waveform, 0
2015-02-18T13:41:36.992343842, 2015-02-18T13:41:37.460343842, 0xFF0000, waveform, 0
2015-02-18T13:56:36.997063994, 2015-02-18T13:56:37.465063994, 0xFF0000, waveform, 0
2015-02-18T14:11:37.001724123, 2015-02-18T14:11:37.469724123, 0xFF0000, waveform, 0
2015-02-18T14:26:37.006384253, 2015-02-18T14:26:37.474384253, 0xFF0000, waveform, 0
2015-02-18T14:41:37.010984361, 2015-02-18T14:41:37.478984361, 0xFF0000, waveform, 0
2015-02-18T14:56:37.015544533, 2015-02-18T14:56:37.483544533, 0xFF0000, waveform, 0
2015-02-18T15:11:37.020164668, 2015-02-18T15:11:37.488164668, 0xFF0000, waveform, 0
2015-02-18T15:26:37.024724781, 2015-02-18T15:26:37.492724781, 0xFF0000, waveform, 0
2015-02-18T15:41:37.029224872, 2015-02-18T15:41:37.497224872, 0xFF0000, waveform, 0
2015-02-18T15:56:37.033745050, 2015-02-18T15:56:37.501745050, 0xFF0000, waveform, 0
2015-02-18T16:11:37.038205146, 2015-02-18T16:11:37.506205146, 0xFF0000, waveform, 0
2015-02-18T16:26:37.042765319, 2015-02-18T16:26:37.510765319, 0xFF0000, waveform, 0
2015-02-18T16:41:37.047365427, 2015-02-18T16:41:37.515365427, 0xFF0000, waveform, 0
2015-02-18T16:56:37.052285552, 2015-02-18T16:56:37.520285552, 0xFF0000, waveform, 0
2015-02-18T17:11:37.057345688, 2015-02-18T17:11:37.525345688, 0xFF0000, waveform, 0
2015-02-18T17:26:37.062445819, 2015-02-18T17:26:37.530445819, 0xFF0000, waveform, 0
2015-02-18T17:41:37.067605912, 2015-02-18T17:41:37.535605912, 0xFF0000, waveform, 0
2015-02-18T17:56:37.072766065, 2015-02-18T17:56:37.540766065, 0xFF0000, waveform, 0
2015-02-18T18:11:37.077926218, 2015-02-18T18:11:37.545926218, 0xFF0000, waveform, 0
2015-02-18T18:26:37.083046317, 2015-02-18T18:26:37.551046317, 0xFF0000, waveform, 0
2015-02-18T18:27:49.083508133, 2015-02-18T18:27:55.051508133, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:27:55.083567857, 2015-02-18T18:28:01.051567857, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:28:01.083567619, 2015-02-18T18:28:07.051567619, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:28:07.083607375, 2015-02-18T18:28:13.051607375, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:28:13.083667099, 2015-02-18T18:28:19.051667099, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:29:31.084103643, 2015-02-18T18:29:37.052103643, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:29:37.084103405, 2015-02-18T18:29:43.052103405, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:30:07.084302067, 2015-02-18T18:30:13.052302067, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:37:43.086942076, 2015-02-18T18:37:49.054942076, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:38:19.087140500, 2015-02-18T18:38:25.055140500, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:38:25.087140262, 2015-02-18T18:38:31.055140262, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:38:49.087279200, 2015-02-18T18:38:55.055279200, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:41:37.088246464, 2015-02-18T18:41:37.556246464, 0xFF0000, waveform, 0
2015-02-18T18:51:13.091506540, 2015-02-18T18:51:19.059506540, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:51:19.091546297, 2015-02-18T18:51:25.059546297, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:51:25.091606020, 2015-02-18T18:51:31.059606020, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:51:31.091605782, 2015-02-18T18:51:37.059605782, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:51:37.091645538, 2015-02-18T18:51:43.059645538, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:51:43.091705262, 2015-02-18T18:51:49.059705262, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:51:49.091704964, 2015-02-18T18:51:55.059704964, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:51:55.091744720, 2015-02-18T18:52:01.059744720, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:52:01.091744482, 2015-02-18T18:52:07.059744482, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:52:07.091804206, 2015-02-18T18:52:13.059804206, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:52:13.091843962, 2015-02-18T18:52:19.059843962, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:52:19.091843664, 2015-02-18T18:52:25.059843664, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:52:25.091903388, 2015-02-18T18:52:31.059903388, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:52:31.091943144, 2015-02-18T18:52:37.059943144, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:52:55.092102110, 2015-02-18T18:53:01.060102110, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:54:37.092637598, 2015-02-18T18:54:43.060637598, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T18:56:37.093306601, 2015-02-18T18:56:37.561306601, 0xFF0000, waveform, 0
2015-02-18T19:11:37.098426699, 2015-02-18T19:11:37.566426699, 0xFF0000, waveform, 0
2015-02-18T19:15:07.099583685, 2015-02-18T19:15:13.067583685, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:15:13.099643409, 2015-02-18T19:15:19.067643409, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:15:19.099643170, 2015-02-18T19:15:25.067643170, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:15:31.099742650, 2015-02-18T19:15:37.067742650, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:15:37.099742352, 2015-02-18T19:15:43.067742352, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:15:55.099881589, 2015-02-18T19:16:01.067881589, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:16:13.099980771, 2015-02-18T19:16:19.067980771, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:16:19.100040555, 2015-02-18T19:16:25.068040555, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:16:37.100139737, 2015-02-18T19:16:43.068139737, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:16:55.100178956, 2015-02-18T19:17:01.068178956, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:17:01.100238680, 2015-02-18T19:17:07.068238680, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:17:07.100278437, 2015-02-18T19:17:13.068278437, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:17:13.100278139, 2015-02-18T19:17:19.068278139, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:17:31.100377380, 2015-02-18T19:17:37.068377380, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:17:37.100437104, 2015-02-18T19:17:43.068437104, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:20:43.101528942, 2015-02-18T19:20:49.069528942, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:26:37.103426873, 2015-02-18T19:26:37.571426873, 0xFF0000, waveform, 0
2015-02-18T19:38:55.107621073, 2015-02-18T19:39:01.075621073, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:39:01.107680797, 2015-02-18T19:39:07.075680797, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:39:07.107680559, 2015-02-18T19:39:13.075680559, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:39:13.107720255, 2015-02-18T19:39:19.075720255, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:39:19.107780039, 2015-02-18T19:39:25.075780039, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:39:25.107779741, 2015-02-18T19:39:31.075779741, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:39:31.107819497, 2015-02-18T19:39:37.075819497, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:39:37.107819199, 2015-02-18T19:39:43.075819199, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:39:43.107878983, 2015-02-18T19:39:49.075878983, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:39:49.107918679, 2015-02-18T19:39:55.075918679, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:39:55.107918441, 2015-02-18T19:40:01.075918441, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:40:01.107978165, 2015-02-18T19:40:07.075978165, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:41:37.108486950, 2015-02-18T19:41:37.576486950, 0xFF0000, waveform, 0
2015-02-18T19:42:37.108811318, 2015-02-18T19:42:43.076811318, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:42:43.108871042, 2015-02-18T19:42:49.076871042, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:48:01.110657155, 2015-02-18T19:48:07.078657155, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:48:55.110894739, 2015-02-18T19:49:01.078894739, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T19:56:37.113447129, 2015-02-18T19:56:37.581447129, 0xFF0000, waveform, 0
2015-02-18T20:10:55.118236899, 2015-02-18T20:11:01.086236899, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:11:01.118296623, 2015-02-18T20:11:07.086296623, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:11:07.118296325, 2015-02-18T20:11:13.086296325, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:11:37.118467211, 2015-02-18T20:11:37.586467211, 0xFF0000, waveform, 0
2015-02-18T20:14:25.119387686, 2015-02-18T20:14:31.087387686, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:15:13.119685590, 2015-02-18T20:15:19.087685590, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:15:43.119824230, 2015-02-18T20:15:49.087824230, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:15:49.119884014, 2015-02-18T20:15:55.087884014, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:17:13.120320320, 2015-02-18T20:17:19.088320320, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:17:19.120380043, 2015-02-18T20:17:25.088380043, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:18:37.120816648, 2015-02-18T20:18:43.088816648, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:18:43.120816349, 2015-02-18T20:18:49.088816349, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:18:49.120876073, 2015-02-18T20:18:55.088876073, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:21:43.121808469, 2015-02-18T20:21:49.089808469, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:22:13.122007131, 2015-02-18T20:22:19.090007131, 0x0000FF, waveform-continuous-burst, 2
2015-02-18T20:24:55.122900068, 2015-02-18T20:25:01.090900068, 0x0000FF, waveform-continuous-burst, 2
