Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-05T00:06:35.560583710, 2016-11-05T00:06:36.028583710, 0xFF0000, waveform, 0
2016-11-05T00:21:35.557593405, 2016-11-05T00:21:36.025593405, 0xFF0000, waveform, 0
2016-11-05T00:27:59.556297540, 2016-11-05T00:28:05.524297540, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:28:05.556297600, 2016-11-05T00:28:11.524297600, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:33:59.555101454, 2016-11-05T00:34:05.523101454, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:34:05.555101513, 2016-11-05T00:34:11.523101513, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:36:35.554603099, 2016-11-05T00:36:36.022603099, 0xFF0000, waveform, 0
2016-11-05T00:39:59.553905308, 2016-11-05T00:40:05.521905308, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:40:05.553905367, 2016-11-05T00:40:11.521905367, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:45:59.552749216, 2016-11-05T00:46:05.520749216, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:46:05.552749276, 2016-11-05T00:46:11.520749276, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:51:35.551752805, 2016-11-05T00:51:36.019752805, 0xFF0000, waveform, 0
2016-11-05T00:51:59.551653087, 2016-11-05T00:52:05.519653087, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:52:05.551653146, 2016-11-05T00:52:11.519653146, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:57:59.550516963, 2016-11-05T00:58:05.518516963, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T00:58:05.550517022, 2016-11-05T00:58:11.518517022, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:03:59.549460828, 2016-11-05T01:04:05.517460828, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:04:05.549420893, 2016-11-05T01:04:11.517420893, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:06:35.548962533, 2016-11-05T01:06:36.016962533, 0xFF0000, waveform, 0
2016-11-05T01:09:59.548364758, 2016-11-05T01:10:05.516364758, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:10:05.548324823, 2016-11-05T01:10:11.516324823, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:15:59.547328650, 2016-11-05T01:16:05.515328650, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:16:05.547268688, 2016-11-05T01:16:11.515268688, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:21:35.546332240, 2016-11-05T01:21:36.014332240, 0xFF0000, waveform, 0
2016-11-05T01:21:59.546272516, 2016-11-05T01:22:05.514272516, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:22:05.546232581, 2016-11-05T01:22:11.514232581, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:27:59.545276403, 2016-11-05T01:28:05.513276403, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:28:05.545236468, 2016-11-05T01:28:11.513236468, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:33:59.544280290, 2016-11-05T01:34:05.512280290, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:34:05.544240355, 2016-11-05T01:34:11.512240355, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:36:35.543841958, 2016-11-05T01:36:36.011841958, 0xFF0000, waveform, 0
2016-11-05T01:39:59.543284177, 2016-11-05T01:40:05.511284177, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:40:05.543284237, 2016-11-05T01:40:11.511284237, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:45:59.542348027, 2016-11-05T01:46:05.510348027, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:46:05.542348086, 2016-11-05T01:46:11.510348086, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:51:35.541491687, 2016-11-05T01:51:36.009491687, 0xFF0000, waveform, 0
2016-11-05T01:51:59.541451930, 2016-11-05T01:52:05.509451930, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:52:05.541451990, 2016-11-05T01:52:11.509451990, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:57:59.540595829, 2016-11-05T01:58:05.508595829, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T01:58:05.540595889, 2016-11-05T01:58:11.508595889, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T02:03:59.539759695, 2016-11-05T02:04:05.507759695, 0x0000FF, waveform-continuous-burst, 2
2016-11-05T02:07:07.039379477, 2016-11-05T02:07:07.507379477, 0x00FF00, waveform-burst, 1
2016-11-05T02:07:39.539339780, 2016-11-05T02:07:40.007339780, 0x00FF00, waveform-burst, 1
2016-11-05T02:08:12.539240181, 2016-11-05T02:08:13.007240181, 0x00FF00, waveform-burst, 1
2016-11-05T02:08:45.039180517, 2016-11-05T02:08:45.507180517, 0x00FF00, waveform-burst, 1
2016-11-05T02:09:18.039140820, 2016-11-05T02:09:18.507140820, 0x00FF00, waveform-burst, 1
2016-11-05T02:09:50.539041161, 2016-11-05T02:09:51.007041161, 0x00FF00, waveform-burst, 1
2016-11-05T02:10:22.538981497, 2016-11-05T02:10:23.006981497, 0x00FF00, waveform-burst, 1
2016-11-05T02:10:56.038941860, 2016-11-05T02:10:56.506941860, 0x00FF00, waveform-burst, 1
2016-11-05T02:11:29.038842201, 2016-11-05T02:11:29.506842201, 0x00FF00, waveform-burst, 1
2016-11-05T02:12:01.538782536, 2016-11-05T02:12:02.006782536, 0x00FF00, waveform-burst, 1
2016-11-05T02:12:34.038742899, 2016-11-05T02:12:34.506742899, 0x00FF00, waveform-burst, 1
2016-11-05T02:13:07.038683235, 2016-11-05T02:13:07.506683235, 0x00FF00, waveform-burst, 1
2016-11-05T02:13:39.538643598, 2016-11-05T02:13:40.006643598, 0x00FF00, waveform-burst, 1
2016-11-05T02:14:12.538543939, 2016-11-05T02:14:13.006543939, 0x00FF00, waveform-burst, 1
2016-11-05T02:14:45.038484275, 2016-11-05T02:14:45.506484275, 0x00FF00, waveform-burst, 1
2016-11-05T02:15:18.038444638, 2016-11-05T02:15:18.506444638, 0x00FF00, waveform-burst, 1
2016-11-05T02:15:50.538384974, 2016-11-05T02:15:51.006384974, 0x00FF00, waveform-burst, 1
2016-11-05T02:16:22.538345277, 2016-11-05T02:16:23.006345277, 0x00FF00, waveform-burst, 1
2016-11-05T02:16:56.038245677, 2016-11-05T02:16:56.506245677, 0x00FF00, waveform-burst, 1
2016-11-05T02:17:29.038186013, 2016-11-05T02:17:29.506186013, 0x00FF00, waveform-burst, 1
2016-11-05T02:18:01.538146317, 2016-11-05T02:18:02.006146317, 0x00FF00, waveform-burst, 1
2016-11-05T02:18:34.038086712, 2016-11-05T02:18:34.506086712, 0x00FF00, waveform-burst, 1
2016-11-05T02:19:07.038047015, 2016-11-05T02:19:07.506047015, 0x00FF00, waveform-burst, 1
2016-11-05T02:19:17.538009583, 2016-11-05T02:19:18.006009583, 0xFF0000, waveform, 0
2016-11-05T02:19:39.537987351, 2016-11-05T02:19:40.005987351, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:04.537887632, 2016-11-05T02:20:05.005887632, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:05.037887632, 2016-11-05T02:20:05.505887632, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:05.537947654, 2016-11-05T02:20:06.005947654, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:06.037947654, 2016-11-05T02:20:06.505947654, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:06.537947654, 2016-11-05T02:20:07.005947654, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:07.037947654, 2016-11-05T02:20:07.505947654, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:07.537947654, 2016-11-05T02:20:08.005947654, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:08.037947654, 2016-11-05T02:20:08.505947654, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:08.537947654, 2016-11-05T02:20:09.005947654, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:09.037947654, 2016-11-05T02:20:09.505947654, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:09.537947714, 2016-11-05T02:20:10.005947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:10.037947714, 2016-11-05T02:20:10.505947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:10.537947714, 2016-11-05T02:20:11.005947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:11.037947714, 2016-11-05T02:20:11.505947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:11.537947714, 2016-11-05T02:20:12.005947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:12.037947714, 2016-11-05T02:20:12.505947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:12.537947714, 2016-11-05T02:20:13.005947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:13.037947714, 2016-11-05T02:20:13.505947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:13.537947714, 2016-11-05T02:20:14.005947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:14.037947714, 2016-11-05T02:20:14.505947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:14.537947714, 2016-11-05T02:20:15.005947714, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:15.037947773, 2016-11-05T02:20:15.505947773, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:15.537947773, 2016-11-05T02:20:16.005947773, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:16.037947773, 2016-11-05T02:20:16.505947773, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:16.537947773, 2016-11-05T02:20:17.005947773, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:17.037947773, 2016-11-05T02:20:17.505947773, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:17.537887752, 2016-11-05T02:20:18.005887752, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:18.037887752, 2016-11-05T02:20:18.505887752, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:18.537887811, 2016-11-05T02:20:19.005887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:19.037887811, 2016-11-05T02:20:19.505887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:19.537887811, 2016-11-05T02:20:20.005887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:20.037887811, 2016-11-05T02:20:20.505887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:20.537887811, 2016-11-05T02:20:21.005887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:21.037887811, 2016-11-05T02:20:21.505887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:21.537887811, 2016-11-05T02:20:22.005887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:22.037887811, 2016-11-05T02:20:22.505887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:22.537887811, 2016-11-05T02:20:23.005887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:23.037887811, 2016-11-05T02:20:23.505887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:23.537887811, 2016-11-05T02:20:24.005887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:24.037887811, 2016-11-05T02:20:24.505887811, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:24.537887871, 2016-11-05T02:20:25.005887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:25.037887871, 2016-11-05T02:20:25.505887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:25.537887871, 2016-11-05T02:20:26.005887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:26.037887871, 2016-11-05T02:20:26.505887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:26.537887871, 2016-11-05T02:20:27.005887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:27.037887871, 2016-11-05T02:20:27.505887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:27.537887871, 2016-11-05T02:20:28.005887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:28.037887871, 2016-11-05T02:20:28.505887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:28.537887871, 2016-11-05T02:20:29.005887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:29.037887871, 2016-11-05T02:20:29.505887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:29.537887871, 2016-11-05T02:20:30.005887871, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:30.037887930, 2016-11-05T02:20:30.505887930, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:30.537887930, 2016-11-05T02:20:31.005887930, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:31.037887930, 2016-11-05T02:20:31.505887930, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:31.537887930, 2016-11-05T02:20:32.005887930, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:32.037887930, 2016-11-05T02:20:32.505887930, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:32.537887930, 2016-11-05T02:20:33.005887930, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:33.037887930, 2016-11-05T02:20:33.505887930, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:33.537887930, 2016-11-05T02:20:34.005887930, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:34.037847936, 2016-11-05T02:20:34.505847936, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:34.537847936, 2016-11-05T02:20:35.005847936, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:35.037847936, 2016-11-05T02:20:35.505847936, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:35.537847936, 2016-11-05T02:20:36.005847936, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:36.037847936, 2016-11-05T02:20:36.505847936, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:36.537847995, 2016-11-05T02:20:37.005847995, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:37.037847995, 2016-11-05T02:20:37.505847995, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:37.537847995, 2016-11-05T02:20:38.005847995, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:38.037847995, 2016-11-05T02:20:38.505847995, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:38.537847995, 2016-11-05T02:20:39.005847995, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:39.037847995, 2016-11-05T02:20:39.505847995, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:39.537847995, 2016-11-05T02:20:40.005847995, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:40.037847995, 2016-11-05T02:20:40.505847995, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:40.537847995, 2016-11-05T02:20:41.005847995, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:41.037847995, 2016-11-05T02:20:41.505847995, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:41.537888050, 2016-11-05T02:20:42.005888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:42.037888050, 2016-11-05T02:20:42.505888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:42.537888050, 2016-11-05T02:20:43.005888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:43.037888050, 2016-11-05T02:20:43.505888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:43.537888050, 2016-11-05T02:20:44.005888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:44.037888050, 2016-11-05T02:20:44.505888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:44.537888050, 2016-11-05T02:20:45.005888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:45.037888050, 2016-11-05T02:20:45.505888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:45.537888050, 2016-11-05T02:20:46.005888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:46.037888050, 2016-11-05T02:20:46.505888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:46.537888050, 2016-11-05T02:20:47.005888050, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:47.037888109, 2016-11-05T02:20:47.505888109, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:47.537888109, 2016-11-05T02:20:48.005888109, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:48.037888109, 2016-11-05T02:20:48.505888109, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:48.537888109, 2016-11-05T02:20:49.005888109, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:49.037888109, 2016-11-05T02:20:49.505888109, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:49.537888109, 2016-11-05T02:20:50.005888109, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:50.037888109, 2016-11-05T02:20:50.505888109, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:50.537848114, 2016-11-05T02:20:51.005848114, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:51.037848114, 2016-11-05T02:20:51.505848114, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:51.537848114, 2016-11-05T02:20:52.005848114, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:52.037848114, 2016-11-05T02:20:52.505848114, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:52.537848114, 2016-11-05T02:20:53.005848114, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:53.037848114, 2016-11-05T02:20:53.505848114, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:53.537848174, 2016-11-05T02:20:54.005848174, 0x00FF00, waveform-burst, 1
2016-11-05T02:20:54.037848174, 2016-11-05T02:20:54.505848174, 0x00FF00, waveform-burst, 1
2016-11-05T02:21:27.037788510, 2016-11-05T02:21:27.505788510, 0x00FF00, waveform-burst, 1
2016-11-05T02:22:00.037748873, 2016-11-05T02:22:00.505748873, 0x00FF00, waveform-burst, 1
2016-11-05T02:22:32.537689208, 2016-11-05T02:22:33.005689208, 0x00FF00, waveform-burst, 1
2016-11-05T02:23:04.537649512, 2016-11-05T02:23:05.005649512, 0x00FF00, waveform-burst, 1
2016-11-05T02:23:38.037549853, 2016-11-05T02:23:38.505549853, 0x00FF00, waveform-burst, 1
2016-11-05T02:24:11.037490248, 2016-11-05T02:24:11.505490248, 0x00FF00, waveform-burst, 1
2016-11-05T02:24:43.537450551, 2016-11-05T02:24:44.005450551, 0x00FF00, waveform-burst, 1
2016-11-05T02:25:16.037390887, 2016-11-05T02:25:16.505390887, 0x00FF00, waveform-burst, 1
2016-11-05T02:25:49.037351250, 2016-11-05T02:25:49.505351250, 0x00FF00, waveform-burst, 1
2016-11-05T02:26:21.537291586, 2016-11-05T02:26:22.005291586, 0x00FF00, waveform-burst, 1
2016-11-05T02:26:54.537251949, 2016-11-05T02:26:55.005251949, 0x00FF00, waveform-burst, 1
2016-11-05T02:27:27.037192285, 2016-11-05T02:27:27.505192285, 0x00FF00, waveform-burst, 1
2016-11-05T02:28:00.037152647, 2016-11-05T02:28:00.505152647, 0x00FF00, waveform-burst, 1
2016-11-05T02:28:32.537092983, 2016-11-05T02:28:33.005092983, 0x00FF00, waveform-burst, 1
2016-11-05T02:29:04.537053287, 2016-11-05T02:29:05.005053287, 0x00FF00, waveform-burst, 1
2016-11-05T02:29:38.036993682, 2016-11-05T02:29:38.504993682, 0x00FF00, waveform-burst, 1
2016-11-05T02:30:11.036953985, 2016-11-05T02:30:11.504953985, 0x00FF00, waveform-burst, 1
2016-11-05T02:30:43.536894321, 2016-11-05T02:30:44.004894321, 0x00FF00, waveform-burst, 1
2016-11-05T02:31:16.036854684, 2016-11-05T02:31:16.504854684, 0x00FF00, waveform-burst, 1
2016-11-05T02:31:49.036795020, 2016-11-05T02:31:49.504795020, 0x00FF00, waveform-burst, 1
2016-11-05T02:32:21.536755383, 2016-11-05T02:32:22.004755383, 0x00FF00, waveform-burst, 1
2016-11-05T02:32:54.536695718, 2016-11-05T02:32:55.004695718, 0x00FF00, waveform-burst, 1
2016-11-05T02:33:27.036656081, 2016-11-05T02:33:27.504656081, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:00.036596417, 2016-11-05T02:34:00.504596417, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:17.536619305, 2016-11-05T02:34:18.004619305, 0xFF0000, waveform, 0
2016-11-05T02:34:24.536596655, 2016-11-05T02:34:25.004596655, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:25.036596655, 2016-11-05T02:34:25.504596655, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:25.536596655, 2016-11-05T02:34:26.004596655, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:26.036596715, 2016-11-05T02:34:26.504596715, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:26.536596715, 2016-11-05T02:34:27.004596715, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:27.036596715, 2016-11-05T02:34:27.504596715, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:27.536596715, 2016-11-05T02:34:28.004596715, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:28.036596715, 2016-11-05T02:34:28.504596715, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:28.536596715, 2016-11-05T02:34:29.004596715, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:29.036596715, 2016-11-05T02:34:29.504596715, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:29.536596715, 2016-11-05T02:34:30.004596715, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:30.036596715, 2016-11-05T02:34:30.504596715, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:30.536556720, 2016-11-05T02:34:31.004556720, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:31.036556720, 2016-11-05T02:34:31.504556720, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:31.536556720, 2016-11-05T02:34:32.004556720, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:32.036556780, 2016-11-05T02:34:32.504556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:32.536556780, 2016-11-05T02:34:33.004556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:33.036556780, 2016-11-05T02:34:33.504556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:33.536556780, 2016-11-05T02:34:34.004556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:34.036556780, 2016-11-05T02:34:34.504556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:34.536556780, 2016-11-05T02:34:35.004556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:35.036556780, 2016-11-05T02:34:35.504556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:35.536556780, 2016-11-05T02:34:36.004556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:36.036556780, 2016-11-05T02:34:36.504556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:36.536556780, 2016-11-05T02:34:37.004556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:37.036556780, 2016-11-05T02:34:37.504556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:37.536556780, 2016-11-05T02:34:38.004556780, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:38.036556839, 2016-11-05T02:34:38.504556839, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:38.536556839, 2016-11-05T02:34:39.004556839, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:39.036556839, 2016-11-05T02:34:39.504556839, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:39.536596834, 2016-11-05T02:34:40.004596834, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:40.036596834, 2016-11-05T02:34:40.504596834, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:40.536596834, 2016-11-05T02:34:41.004596834, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:41.036596834, 2016-11-05T02:34:41.504596834, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:41.536596834, 2016-11-05T02:34:42.004596834, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:42.036596834, 2016-11-05T02:34:42.504596834, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:42.536596834, 2016-11-05T02:34:43.004596834, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:43.036596894, 2016-11-05T02:34:43.504596894, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:43.536596894, 2016-11-05T02:34:44.004596894, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:44.036596894, 2016-11-05T02:34:44.504596894, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:44.536596894, 2016-11-05T02:34:45.004596894, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:45.036596894, 2016-11-05T02:34:45.504596894, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:45.536596894, 2016-11-05T02:34:46.004596894, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:46.036596894, 2016-11-05T02:34:46.504596894, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:46.536596894, 2016-11-05T02:34:47.004596894, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:47.036556899, 2016-11-05T02:34:47.504556899, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:47.536556899, 2016-11-05T02:34:48.004556899, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:48.036556899, 2016-11-05T02:34:48.504556899, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:48.536556899, 2016-11-05T02:34:49.004556899, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:49.036556959, 2016-11-05T02:34:49.504556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:49.536556959, 2016-11-05T02:34:50.004556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:50.036556959, 2016-11-05T02:34:50.504556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:50.536556959, 2016-11-05T02:34:51.004556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:51.036556959, 2016-11-05T02:34:51.504556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:51.536556959, 2016-11-05T02:34:52.004556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:52.036556959, 2016-11-05T02:34:52.504556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:52.536556959, 2016-11-05T02:34:53.004556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:53.036556959, 2016-11-05T02:34:53.504556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:53.536556959, 2016-11-05T02:34:54.004556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:54.036556959, 2016-11-05T02:34:54.504556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:54.536556959, 2016-11-05T02:34:55.004556959, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:55.036557018, 2016-11-05T02:34:55.504557018, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:55.536557018, 2016-11-05T02:34:56.004557018, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:56.036557018, 2016-11-05T02:34:56.504557018, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:56.536557018, 2016-11-05T02:34:57.004557018, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:57.036557018, 2016-11-05T02:34:57.504557018, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:57.536557018, 2016-11-05T02:34:58.004557018, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:58.036557018, 2016-11-05T02:34:58.504557018, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:58.536557018, 2016-11-05T02:34:59.004557018, 0x00FF00, waveform-burst, 1
2016-11-05T02:34:59.036557018, 2016-11-05T02:34:59.504557018, 0x00FF00, waveform-burst, 1
