Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-05T00:04:17.262772798, 2015-12-05T00:04:17.730772798, 0xFF0000, waveform, 0
2015-12-05T00:05:23.263031661, 2015-12-05T00:05:29.231031661, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T00:05:29.263031542, 2015-12-05T00:05:35.231031542, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T00:07:23.263429522, 2015-12-05T00:07:29.231429522, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T00:07:29.263469457, 2015-12-05T00:07:35.231469457, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T00:19:17.266157031, 2015-12-05T00:19:17.734157031, 0xFF0000, waveform, 0
2015-12-05T00:27:59.268147885, 2015-12-05T00:28:05.236147885, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T00:28:05.268207788, 2015-12-05T00:28:11.236207788, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T00:34:17.269541263, 2015-12-05T00:34:17.737541263, 0xFF0000, waveform, 0
2015-12-05T00:37:47.270337581, 2015-12-05T00:37:53.238337581, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T00:37:53.270397484, 2015-12-05T00:37:59.238397484, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T00:49:17.272825479, 2015-12-05T00:49:17.740825479, 0xFF0000, waveform, 0
2015-12-05T01:04:17.275909721, 2015-12-05T01:04:17.743909721, 0xFF0000, waveform, 0
2015-12-05T01:14:23.277899086, 2015-12-05T01:14:29.245899086, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:14:29.277958989, 2015-12-05T01:14:35.245958989, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:15:11.278058290, 2015-12-05T01:15:17.246058290, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:15:17.278098165, 2015-12-05T01:15:23.246098165, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:19:17.278893947, 2015-12-05T01:19:17.746893947, 0xFF0000, waveform, 0
2015-12-05T01:34:17.281878173, 2015-12-05T01:34:17.749878173, 0xFF0000, waveform, 0
2015-12-05T01:48:59.284762740, 2015-12-05T01:49:05.252762740, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:49:05.284722626, 2015-12-05T01:49:11.252722626, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:49:11.284762501, 2015-12-05T01:49:17.252762501, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:49:17.284822404, 2015-12-05T01:49:23.252822404, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:49:17.284822404, 2015-12-05T01:49:17.752822404, 0xFF0000, waveform, 0
2015-12-05T01:49:35.284862101, 2015-12-05T01:49:41.252862101, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:49:41.284861981, 2015-12-05T01:49:47.252861981, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:49:47.284921884, 2015-12-05T01:49:53.252921884, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:49:53.284861803, 2015-12-05T01:49:59.252861803, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:49:59.284921705, 2015-12-05T01:50:05.252921705, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:50:05.284961581, 2015-12-05T01:50:11.252961581, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:50:11.284961462, 2015-12-05T01:50:17.252961462, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:50:17.285021364, 2015-12-05T01:50:23.253021364, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:50:23.285021245, 2015-12-05T01:50:29.253021245, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:50:29.285021185, 2015-12-05T01:50:35.253021185, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:50:35.285061061, 2015-12-05T01:50:41.253061061, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:50:41.285120964, 2015-12-05T01:50:47.253120964, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:51:47.285319805, 2015-12-05T01:51:53.253319805, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:51:53.285319685, 2015-12-05T01:51:59.253319685, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:56:11.286115169, 2015-12-05T01:56:17.254115169, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:56:17.286155045, 2015-12-05T01:56:23.254155045, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:56:35.286214768, 2015-12-05T01:56:41.254214768, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:56:41.286254644, 2015-12-05T01:56:47.254254644, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:58:35.286652624, 2015-12-05T01:58:41.254652624, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:58:41.286612570, 2015-12-05T01:58:47.254612570, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:58:47.286652445, 2015-12-05T01:58:53.254652445, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:58:53.286712348, 2015-12-05T01:58:59.254712348, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:58:59.286712229, 2015-12-05T01:59:05.254712229, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:59:05.286712110, 2015-12-05T01:59:11.254712110, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:59:11.286711990, 2015-12-05T01:59:17.254711990, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:59:17.286751925, 2015-12-05T01:59:23.254751925, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:59:23.286811828, 2015-12-05T01:59:29.254811828, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:59:29.286751687, 2015-12-05T01:59:35.254751687, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:59:35.286811590, 2015-12-05T01:59:41.254811590, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:59:41.286851465, 2015-12-05T01:59:47.254851465, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:59:47.286851406, 2015-12-05T01:59:53.254851406, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T01:59:53.286851286, 2015-12-05T01:59:59.254851286, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:00:11.286950945, 2015-12-05T02:00:17.254950945, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:00:17.286910831, 2015-12-05T02:00:23.254910831, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:00:23.286950767, 2015-12-05T02:00:29.254950767, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:00:29.287010669, 2015-12-05T02:00:35.255010669, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:04:11.287706732, 2015-12-05T02:04:17.255706732, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:04:17.287746667, 2015-12-05T02:04:23.255746667, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:04:17.287746667, 2015-12-05T02:04:17.755746667, 0xFF0000, waveform, 0
2015-12-05T02:04:47.287846148, 2015-12-05T02:04:53.255846148, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:04:53.287846028, 2015-12-05T02:04:59.255846028, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:04:59.287845909, 2015-12-05T02:05:05.255845909, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:05:05.287905812, 2015-12-05T02:05:11.255905812, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:06:11.288104653, 2015-12-05T02:06:17.256104653, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:06:17.288144528, 2015-12-05T02:06:23.256144528, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:06:35.288144230, 2015-12-05T02:06:41.256144230, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:06:41.288204133, 2015-12-05T02:06:47.256204133, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:06:47.288244009, 2015-12-05T02:06:53.256244009, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:06:53.288203895, 2015-12-05T02:06:59.256203895, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:07:11.288303613, 2015-12-05T02:07:17.256303613, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:07:17.288343489, 2015-12-05T02:07:23.256343489, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:07:59.288442790, 2015-12-05T02:08:05.256442790, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:08:05.288502633, 2015-12-05T02:08:11.256502633, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:08:23.288542330, 2015-12-05T02:08:29.256542330, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:08:29.288542211, 2015-12-05T02:08:35.256542211, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:08:35.288542151, 2015-12-05T02:08:41.256542151, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:08:41.288602054, 2015-12-05T02:08:47.256602054, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:11:11.289099395, 2015-12-05T02:11:17.257099395, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:11:17.289099276, 2015-12-05T02:11:23.257099276, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:11:23.289139211, 2015-12-05T02:11:29.257139211, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:11:29.289139091, 2015-12-05T02:11:35.257139091, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:11:35.289138972, 2015-12-05T02:11:41.257138972, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:11:41.289198875, 2015-12-05T02:11:47.257198875, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:11:47.289198756, 2015-12-05T02:11:53.257198756, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:11:53.289198637, 2015-12-05T02:11:59.257198637, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:11:59.289238572, 2015-12-05T02:12:05.257238572, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:12:05.289238452, 2015-12-05T02:12:11.257238452, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:12:11.289298355, 2015-12-05T02:12:17.257298355, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:12:17.289298236, 2015-12-05T02:12:23.257298236, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:12:47.289397716, 2015-12-05T02:12:53.257397716, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:12:53.289397597, 2015-12-05T02:12:59.257397597, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:13:11.289437294, 2015-12-05T02:13:17.257437294, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:13:17.289497196, 2015-12-05T02:13:23.257497196, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:13:35.289536893, 2015-12-05T02:13:41.257536893, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:13:41.289536774, 2015-12-05T02:13:47.257536774, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:13:47.289596676, 2015-12-05T02:13:53.257596676, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:13:53.289636552, 2015-12-05T02:13:59.257636552, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:18:35.290531635, 2015-12-05T02:18:41.258531635, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:18:41.290531516, 2015-12-05T02:18:47.258531516, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:19:11.290630996, 2015-12-05T02:19:17.258630996, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:19:17.290690898, 2015-12-05T02:19:23.258690898, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:19:17.290690898, 2015-12-05T02:19:17.758690898, 0xFF0000, waveform, 0
2015-12-05T02:19:23.290690779, 2015-12-05T02:19:29.258690779, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:19:29.290690660, 2015-12-05T02:19:35.258690660, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:19:59.290790140, 2015-12-05T02:20:05.258790140, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:20:05.290830075, 2015-12-05T02:20:11.258830075, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:20:23.290889739, 2015-12-05T02:20:29.258889739, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:20:29.290929615, 2015-12-05T02:20:35.258929615, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:20:35.290889501, 2015-12-05T02:20:41.258889501, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:20:41.290929436, 2015-12-05T02:20:47.258929436, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:20:47.290929317, 2015-12-05T02:20:53.258929317, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:20:53.290989220, 2015-12-05T02:20:59.258989220, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:20:59.290989100, 2015-12-05T02:21:05.258989100, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:21:05.290988981, 2015-12-05T02:21:11.258988981, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:21:59.291188061, 2015-12-05T02:22:05.259188061, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:22:05.291227936, 2015-12-05T02:22:11.259227936, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:22:35.291327416, 2015-12-05T02:22:41.259327416, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:22:41.291327297, 2015-12-05T02:22:47.259327297, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:26:11.292023658, 2015-12-05T02:26:17.260023658, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:26:17.292023539, 2015-12-05T02:26:23.260023539, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:26:23.292023420, 2015-12-05T02:26:29.260023420, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:26:29.292083323, 2015-12-05T02:26:35.260083323, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:26:47.292123019, 2015-12-05T02:26:53.260123019, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:26:53.292122900, 2015-12-05T02:26:59.260122900, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:27:11.292222559, 2015-12-05T02:27:17.260222559, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:27:17.292222499, 2015-12-05T02:27:23.260222499, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:28:23.292481303, 2015-12-05T02:28:29.260481303, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:28:29.292421221, 2015-12-05T02:28:35.260421221, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:29:35.292680084, 2015-12-05T02:29:41.260680084, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:29:41.292719960, 2015-12-05T02:29:47.260719960, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:29:59.292779624, 2015-12-05T02:30:05.260779624, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:30:05.292779505, 2015-12-05T02:30:11.260779505, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:30:23.292819201, 2015-12-05T02:30:29.260819201, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:30:29.292879104, 2015-12-05T02:30:35.260879104, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:30:47.292918801, 2015-12-05T02:30:53.260918801, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:30:53.292978703, 2015-12-05T02:30:59.260978703, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:31:11.292978405, 2015-12-05T02:31:17.260978405, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:31:17.293018281, 2015-12-05T02:31:23.261018281, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:33:23.293416082, 2015-12-05T02:33:29.261416082, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:33:29.293415963, 2015-12-05T02:33:35.261415963, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:33:35.293475866, 2015-12-05T02:33:41.261475866, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:33:41.293475747, 2015-12-05T02:33:47.261475747, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:33:47.293515622, 2015-12-05T02:33:53.261515622, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:33:53.293515563, 2015-12-05T02:33:59.261515563, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:33:59.293515443, 2015-12-05T02:34:05.261515443, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:34:05.293575346, 2015-12-05T02:34:11.261575346, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:34:11.293575227, 2015-12-05T02:34:17.261575227, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:34:17.293575108, 2015-12-05T02:34:23.261575108, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:34:17.293575108, 2015-12-05T02:34:17.761575108, 0xFF0000, waveform, 0
2015-12-05T02:34:23.293615043, 2015-12-05T02:34:29.261615043, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:34:29.293614923, 2015-12-05T02:34:35.261614923, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:34:35.293674826, 2015-12-05T02:34:41.261674826, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:34:41.293714702, 2015-12-05T02:34:47.261714702, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:34:47.293674588, 2015-12-05T02:34:53.261674588, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:34:53.293714463, 2015-12-05T02:34:59.261714463, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:34:59.293774366, 2015-12-05T02:35:05.261774366, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:35:05.293774306, 2015-12-05T02:35:11.261774306, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:35:23.293813943, 2015-12-05T02:35:29.261813943, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:35:29.293873846, 2015-12-05T02:35:35.261873846, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:40:47.294868290, 2015-12-05T02:40:53.262868290, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:40:53.294908165, 2015-12-05T02:40:59.262908165, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:40:59.294908106, 2015-12-05T02:41:05.262908106, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:41:05.294907987, 2015-12-05T02:41:11.262907987, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:41:11.294967889, 2015-12-05T02:41:17.262967889, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:41:17.295007765, 2015-12-05T02:41:23.263007765, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:41:23.294967651, 2015-12-05T02:41:29.262967651, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:41:29.295007526, 2015-12-05T02:41:35.263007526, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:41:35.295007467, 2015-12-05T02:41:41.263007467, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:41:41.295067369, 2015-12-05T02:41:47.263067369, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:41:47.295107245, 2015-12-05T02:41:53.263107245, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:41:53.295067131, 2015-12-05T02:41:59.263067131, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:41:59.295107007, 2015-12-05T02:42:05.263107007, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:42:05.295166909, 2015-12-05T02:42:11.263166909, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:42:35.295266389, 2015-12-05T02:42:41.263266389, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:42:41.295206308, 2015-12-05T02:42:47.263206308, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:42:47.295266211, 2015-12-05T02:42:53.263266211, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:42:53.295306086, 2015-12-05T02:42:59.263306086, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:44:23.295564472, 2015-12-05T02:44:29.263564472, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:44:29.295604407, 2015-12-05T02:44:35.263604407, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:48:47.296459853, 2015-12-05T02:48:53.264459853, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:48:53.296499788, 2015-12-05T02:48:59.264499788, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:49:11.296559453, 2015-12-05T02:49:17.264559453, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:49:17.296559333, 2015-12-05T02:49:23.264559333, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:49:17.296559333, 2015-12-05T02:49:17.764559333, 0xFF0000, waveform, 0
2015-12-05T02:50:47.296857774, 2015-12-05T02:50:53.264857774, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:50:53.296857655, 2015-12-05T02:50:59.264857655, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:51:11.296897351, 2015-12-05T02:51:17.264897351, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:51:17.296957254, 2015-12-05T02:51:23.264957254, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:51:23.296997129, 2015-12-05T02:51:29.264997129, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:51:29.296957015, 2015-12-05T02:51:35.264957015, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:51:59.297056496, 2015-12-05T02:52:05.265056496, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:52:05.297096431, 2015-12-05T02:52:11.265096431, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:52:59.297295451, 2015-12-05T02:53:05.265295451, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:53:05.297295331, 2015-12-05T02:53:11.265295331, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:53:59.297454416, 2015-12-05T02:54:05.265454416, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:54:05.297494292, 2015-12-05T02:54:11.265494292, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:55:11.297753155, 2015-12-05T02:55:17.265753155, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:55:17.297693073, 2015-12-05T02:55:23.265693073, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:55:23.297752916, 2015-12-05T02:55:29.265752916, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:55:29.297792851, 2015-12-05T02:55:35.265792851, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:55:35.297792732, 2015-12-05T02:55:41.265792732, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:55:41.297792613, 2015-12-05T02:55:47.265792613, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:56:23.297951877, 2015-12-05T02:56:29.265951877, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:56:29.297951757, 2015-12-05T02:56:35.265951757, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:56:35.297991693, 2015-12-05T02:56:41.265991693, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:56:41.297991573, 2015-12-05T02:56:47.265991573, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:57:23.298150837, 2015-12-05T02:57:29.266150837, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:57:29.298150718, 2015-12-05T02:57:35.266150718, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:57:35.298190653, 2015-12-05T02:57:41.266190653, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:57:41.298250496, 2015-12-05T02:57:47.266250496, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:57:47.298190414, 2015-12-05T02:57:53.266190414, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:57:53.298250317, 2015-12-05T02:57:59.266250317, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:57:59.298250198, 2015-12-05T02:58:05.266250198, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:58:05.298290073, 2015-12-05T02:58:11.266290073, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:58:23.298349797, 2015-12-05T02:58:29.266349797, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:58:29.298389673, 2015-12-05T02:58:35.266389673, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:58:35.298349559, 2015-12-05T02:58:41.266349559, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:58:41.298389494, 2015-12-05T02:58:47.266389494, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:59:11.298488914, 2015-12-05T02:59:17.266488914, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T02:59:17.298548817, 2015-12-05T02:59:23.266548817, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:04:17.299483597, 2015-12-05T03:04:17.767483597, 0xFF0000, waveform, 0
2015-12-05T03:14:11.301433205, 2015-12-05T03:14:17.269433205, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:14:17.301473081, 2015-12-05T03:14:23.269473081, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:15:23.301731944, 2015-12-05T03:15:29.269731944, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:15:29.301671802, 2015-12-05T03:15:35.269671802, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:15:35.301731705, 2015-12-05T03:15:41.269731705, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:15:41.301771581, 2015-12-05T03:15:47.269771581, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:19:17.302467823, 2015-12-05T03:19:17.770467823, 0xFF0000, waveform, 0
2015-12-05T03:22:47.303164124, 2015-12-05T03:22:53.271164124, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:22:53.303164005, 2015-12-05T03:22:59.271164005, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:23:47.303363084, 2015-12-05T03:23:53.271363084, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:23:53.303422987, 2015-12-05T03:23:59.271422987, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:24:47.303522050, 2015-12-05T03:24:53.271522050, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:24:53.303561925, 2015-12-05T03:24:59.271561925, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:27:11.304059505, 2015-12-05T03:27:17.272059505, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:27:17.304059386, 2015-12-05T03:27:23.272059386, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:27:23.304059326, 2015-12-05T03:27:29.272059326, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:27:29.304119169, 2015-12-05T03:27:35.272119169, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:27:35.304119110, 2015-12-05T03:27:41.272119110, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:27:41.304158985, 2015-12-05T03:27:47.272158985, 0x0000FF, waveform-continuous-burst, 2
2015-12-05T03:34:17.305452048, 2015-12-05T03:34:17.773452048, 0xFF0000, waveform, 0
2015-12-05T03:42:11.307043731, 2015-12-05T03:42:17.275043731, 0x0000FF, waveform-continuous-burst, 2
