Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-05T00:11:09.711065769, 2017-12-05T00:11:10.179065769, 0xFF0000, waveform, 0
2017-12-05T00:26:09.714210987, 2017-12-05T00:26:10.182210987, 0xFF0000, waveform, 0
2017-12-05T00:41:09.717416286, 2017-12-05T00:41:10.185416286, 0xFF0000, waveform, 0
2017-12-05T00:56:09.720601439, 2017-12-05T00:56:10.188601439, 0xFF0000, waveform, 0
2017-12-05T01:11:09.723906755, 2017-12-05T01:11:10.191906755, 0xFF0000, waveform, 0
2017-12-05T01:26:09.727251887, 2017-12-05T01:26:10.195251887, 0xFF0000, waveform, 0
2017-12-05T01:41:09.730637192, 2017-12-05T01:41:10.198637192, 0xFF0000, waveform, 0
2017-12-05T01:48:57.732420682, 2017-12-05T01:49:03.700420682, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:49:03.732460975, 2017-12-05T01:49:09.700460975, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:49:09.732461333, 2017-12-05T01:49:15.700461333, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:49:15.732461571, 2017-12-05T01:49:21.700461571, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:49:21.732461929, 2017-12-05T01:49:27.700461929, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:49:27.732522130, 2017-12-05T01:49:33.700522130, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:49:33.732562541, 2017-12-05T01:49:39.700562541, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:49:39.732562780, 2017-12-05T01:49:45.700562780, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:49:45.732563138, 2017-12-05T01:49:51.700563138, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:49:51.732623338, 2017-12-05T01:49:57.700623338, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:51:57.733069777, 2017-12-05T01:52:03.701069777, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:52:03.733070015, 2017-12-05T01:52:09.701070015, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:52:09.733070373, 2017-12-05T01:52:15.701070373, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:52:15.733130574, 2017-12-05T01:52:21.701130574, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:52:21.733130931, 2017-12-05T01:52:27.701130931, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:52:27.733171224, 2017-12-05T01:52:33.701171224, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:52:33.733171582, 2017-12-05T01:52:39.701171582, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:52:39.733171820, 2017-12-05T01:52:45.701171820, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:52:45.733232140, 2017-12-05T01:52:51.701232140, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:52:51.733272433, 2017-12-05T01:52:57.701272433, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:54:57.733678817, 2017-12-05T01:55:03.701678817, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:55:03.733739018, 2017-12-05T01:55:09.701739018, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:55:09.733739376, 2017-12-05T01:55:15.701739376, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:55:15.733739614, 2017-12-05T01:55:21.701739614, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:55:21.733739972, 2017-12-05T01:55:27.701739972, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:55:27.733780264, 2017-12-05T01:55:33.701780264, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:55:33.733840584, 2017-12-05T01:55:39.701840584, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:55:39.733840823, 2017-12-05T01:55:45.701840823, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:55:45.733841180, 2017-12-05T01:55:51.701841180, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:55:51.733881473, 2017-12-05T01:55:57.701881473, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:56:09.733942389, 2017-12-05T01:56:10.201942389, 0xFF0000, waveform, 0
2017-12-05T01:57:57.734287858, 2017-12-05T01:58:03.702287858, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:58:03.734348058, 2017-12-05T01:58:09.702348058, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:58:09.734348416, 2017-12-05T01:58:15.702348416, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:58:15.734388709, 2017-12-05T01:58:21.702388709, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:58:21.734349012, 2017-12-05T01:58:27.702349012, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:58:27.734389305, 2017-12-05T01:58:33.702389305, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:58:33.734449625, 2017-12-05T01:58:39.702449625, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:58:39.734449863, 2017-12-05T01:58:45.702449863, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:58:45.734490275, 2017-12-05T01:58:51.702490275, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T01:58:51.734490513, 2017-12-05T01:58:57.702490513, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:00:57.734896898, 2017-12-05T02:01:03.702896898, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:01:03.734957098, 2017-12-05T02:01:09.702957098, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:01:09.734957456, 2017-12-05T02:01:15.702957456, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:01:15.734997749, 2017-12-05T02:01:21.702997749, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:01:21.735058069, 2017-12-05T02:01:27.703058069, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:01:27.734998345, 2017-12-05T02:01:33.702998345, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:01:33.735058665, 2017-12-05T02:01:39.703058665, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:01:39.735059022, 2017-12-05T02:01:45.703059022, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:01:45.735099315, 2017-12-05T02:01:51.703099315, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:01:51.735099554, 2017-12-05T02:01:57.703099554, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:03:57.735505938, 2017-12-05T02:04:03.703505938, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:04:03.735566258, 2017-12-05T02:04:09.703566258, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:04:09.735566496, 2017-12-05T02:04:15.703566496, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:04:15.735606789, 2017-12-05T02:04:21.703606789, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:04:21.735607147, 2017-12-05T02:04:27.703607147, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:04:27.735607385, 2017-12-05T02:04:33.703607385, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:04:33.735667705, 2017-12-05T02:04:39.703667705, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:04:39.735668063, 2017-12-05T02:04:45.703668063, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:04:45.735708355, 2017-12-05T02:04:51.703708355, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:04:51.735708594, 2017-12-05T02:04:57.703708594, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:06:57.736114978, 2017-12-05T02:07:03.704114978, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:07:03.736175298, 2017-12-05T02:07:09.704175298, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:07:09.736175537, 2017-12-05T02:07:15.704175537, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:07:15.736215829, 2017-12-05T02:07:21.704215829, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:07:21.736216187, 2017-12-05T02:07:27.704216187, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:07:27.736216425, 2017-12-05T02:07:33.704216425, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:07:33.736276745, 2017-12-05T02:07:39.704276745, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:07:39.736277103, 2017-12-05T02:07:45.704277103, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:07:45.736277341, 2017-12-05T02:07:51.704277341, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:07:51.736317634, 2017-12-05T02:07:57.704317634, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:09:57.736724019, 2017-12-05T02:10:03.704724019, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:10:03.736784338, 2017-12-05T02:10:09.704784338, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:11:09.736987590, 2017-12-05T02:11:10.204987590, 0xFF0000, waveform, 0
2017-12-05T02:26:09.739932775, 2017-12-05T02:26:10.207932775, 0xFF0000, waveform, 0
2017-12-05T02:41:09.742778062, 2017-12-05T02:41:10.210778062, 0xFF0000, waveform, 0
2017-12-05T02:56:09.745623230, 2017-12-05T02:56:10.213623230, 0xFF0000, waveform, 0
2017-12-05T02:58:27.746070265, 2017-12-05T02:58:33.714070265, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T02:58:33.746070504, 2017-12-05T02:58:39.714070504, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:02:27.746842265, 2017-12-05T03:02:33.714842265, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:02:33.746882557, 2017-12-05T03:02:39.714882557, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:06:27.747554302, 2017-12-05T03:06:33.715554302, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:06:33.747594594, 2017-12-05T03:06:39.715594594, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:10:27.748366355, 2017-12-05T03:10:33.716366355, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:10:33.748366713, 2017-12-05T03:10:39.716366713, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:11:09.748468518, 2017-12-05T03:11:10.216468518, 0xFF0000, waveform, 0
2017-12-05T03:14:27.749078512, 2017-12-05T03:14:33.717078512, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:14:33.749118804, 2017-12-05T03:14:39.717118804, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:18:27.749890565, 2017-12-05T03:18:33.717890565, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:18:33.749830842, 2017-12-05T03:18:39.717830842, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:22:27.750602602, 2017-12-05T03:22:33.718602602, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:22:33.750642895, 2017-12-05T03:22:39.718642895, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:26:09.751253724, 2017-12-05T03:26:10.219253724, 0xFF0000, waveform, 0
2017-12-05T03:26:27.751354694, 2017-12-05T03:26:33.719354694, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:26:33.751354932, 2017-12-05T03:26:39.719354932, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:30:27.752126693, 2017-12-05T03:30:33.720126693, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:30:33.752127051, 2017-12-05T03:30:39.720127051, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:34:27.752838730, 2017-12-05T03:34:33.720838730, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:34:33.752879023, 2017-12-05T03:34:39.720879023, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:38:27.753590822, 2017-12-05T03:38:33.721590822, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:38:33.753651142, 2017-12-05T03:38:39.721651142, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:41:09.754158973, 2017-12-05T03:41:10.222158973, 0xFF0000, waveform, 0
2017-12-05T03:42:27.754362821, 2017-12-05T03:42:33.722362821, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:42:33.754363179, 2017-12-05T03:42:39.722363179, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:46:27.755114912, 2017-12-05T03:46:33.723114912, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:46:33.755175232, 2017-12-05T03:46:39.723175232, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:50:27.755887031, 2017-12-05T03:50:33.723887031, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:50:33.755887269, 2017-12-05T03:50:39.723887269, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:54:27.756639003, 2017-12-05T03:54:33.724639003, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:54:33.756639361, 2017-12-05T03:54:39.724639361, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:56:09.756944179, 2017-12-05T03:56:10.224944179, 0xFF0000, waveform, 0
2017-12-05T03:58:27.757351160, 2017-12-05T03:58:33.725351160, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T03:58:33.757411479, 2017-12-05T03:58:39.725411479, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:02:27.758163213, 2017-12-05T04:02:33.726163213, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:02:33.758123517, 2017-12-05T04:02:39.726123517, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:06:27.758875250, 2017-12-05T04:06:33.726875250, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:06:33.758935570, 2017-12-05T04:06:39.726935570, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:10:27.759647250, 2017-12-05T04:10:33.727647250, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:10:33.759647607, 2017-12-05T04:10:39.727647607, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:11:09.759789466, 2017-12-05T04:11:10.227789466, 0xFF0000, waveform, 0
2017-12-05T04:14:27.760399341, 2017-12-05T04:14:33.728399341, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:14:33.760399699, 2017-12-05T04:14:39.728399699, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:18:27.761171460, 2017-12-05T04:18:33.729171460, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:18:33.761171698, 2017-12-05T04:18:39.729171698, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:22:27.761883497, 2017-12-05T04:22:33.729883497, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:22:33.761923789, 2017-12-05T04:22:39.729923789, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:26:09.762634634, 2017-12-05T04:26:10.230634634, 0xFF0000, waveform, 0
2017-12-05T04:26:27.762695550, 2017-12-05T04:26:33.730695550, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:26:33.762695789, 2017-12-05T04:26:39.730695789, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:30:27.763407588, 2017-12-05T04:30:33.731407588, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:30:33.763447880, 2017-12-05T04:30:39.731447880, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:34:27.764219641, 2017-12-05T04:34:33.732219641, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:34:33.764219999, 2017-12-05T04:34:39.732219999, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:38:27.764931678, 2017-12-05T04:38:33.732931678, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:38:33.764971971, 2017-12-05T04:38:39.732971971, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:41:09.765439867, 2017-12-05T04:41:10.233439867, 0xFF0000, waveform, 0
2017-12-05T04:42:27.765683770, 2017-12-05T04:42:33.733683770, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:42:33.765744090, 2017-12-05T04:42:39.733744090, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:46:27.766495823, 2017-12-05T04:46:33.734495823, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:46:33.766456127, 2017-12-05T04:46:39.734456127, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:50:27.767207860, 2017-12-05T04:50:33.735207860, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:50:33.767268180, 2017-12-05T04:50:39.735268180, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:54:27.767979979, 2017-12-05T04:54:33.735979979, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:54:33.768020272, 2017-12-05T04:54:39.736020272, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:56:09.768325090, 2017-12-05T04:56:10.236325090, 0xFF0000, waveform, 0
2017-12-05T04:58:27.768792033, 2017-12-05T04:58:33.736792033, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T04:58:33.768732309, 2017-12-05T04:58:39.736732309, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:02:27.769504070, 2017-12-05T05:02:33.737504070, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:02:33.769544363, 2017-12-05T05:02:39.737544363, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:06:27.770316123, 2017-12-05T05:06:33.738316123, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:06:33.770316481, 2017-12-05T05:06:39.738316481, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:10:27.771068215, 2017-12-05T05:10:33.739068215, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:10:33.771068453, 2017-12-05T05:10:39.739068453, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:11:09.771170258, 2017-12-05T05:11:10.239170258, 0xFF0000, waveform, 0
2017-12-05T05:14:27.771780252, 2017-12-05T05:14:33.739780252, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:14:33.771840572, 2017-12-05T05:14:39.739840572, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:18:27.772592306, 2017-12-05T05:18:33.740592306, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:18:33.772592663, 2017-12-05T05:18:39.740592663, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:22:27.773364424, 2017-12-05T05:22:33.741364424, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:22:33.773404717, 2017-12-05T05:22:39.741404717, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:26:09.774115562, 2017-12-05T05:26:10.242115562, 0xFF0000, waveform, 0
2017-12-05T05:26:27.774116396, 2017-12-05T05:26:33.742116396, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:26:33.774176716, 2017-12-05T05:26:39.742176716, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:30:27.774928450, 2017-12-05T05:30:33.742928450, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:30:33.774888753, 2017-12-05T05:30:39.742888753, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:34:27.775700569, 2017-12-05T05:34:33.743700569, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:34:33.775700807, 2017-12-05T05:34:39.743700807, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:38:27.776452660, 2017-12-05T05:38:33.744452660, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:38:33.776452898, 2017-12-05T05:38:39.744452898, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:41:09.777020812, 2017-12-05T05:41:10.245020812, 0xFF0000, waveform, 0
2017-12-05T05:42:27.777224659, 2017-12-05T05:42:33.745224659, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:42:33.777264952, 2017-12-05T05:42:39.745264952, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:46:27.777976751, 2017-12-05T05:46:33.745976751, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:46:33.778037071, 2017-12-05T05:46:39.746037071, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:50:27.778788805, 2017-12-05T05:50:33.746788805, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:50:33.778789043, 2017-12-05T05:50:39.746789043, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:54:27.779560804, 2017-12-05T05:54:33.747560804, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:54:33.779601216, 2017-12-05T05:54:39.747601216, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:56:09.779906034, 2017-12-05T05:56:10.247906034, 0xFF0000, waveform, 0
2017-12-05T05:58:27.780312895, 2017-12-05T05:58:33.748312895, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T05:58:33.780373215, 2017-12-05T05:58:39.748373215, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:02:27.781124949, 2017-12-05T06:02:33.749124949, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:02:33.781125307, 2017-12-05T06:02:39.749125307, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:06:27.781897068, 2017-12-05T06:06:33.749897068, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:06:33.781937360, 2017-12-05T06:06:39.749937360, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:10:27.782709121, 2017-12-05T06:10:33.750709121, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:10:33.782709360, 2017-12-05T06:10:39.750709360, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:11:09.782851219, 2017-12-05T06:11:10.250851219, 0xFF0000, waveform, 0
2017-12-05T06:14:27.783521175, 2017-12-05T06:14:33.751521175, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:14:33.783521413, 2017-12-05T06:14:39.751521413, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:18:27.784273266, 2017-12-05T06:18:33.752273266, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:18:33.784273505, 2017-12-05T06:18:39.752273505, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:22:27.785085320, 2017-12-05T06:22:33.753085320, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:22:33.785085558, 2017-12-05T06:22:39.753085558, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:26:09.785796403, 2017-12-05T06:26:10.253796403, 0xFF0000, waveform, 0
2017-12-05T06:26:27.785857319, 2017-12-05T06:26:33.753857319, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:26:33.785897612, 2017-12-05T06:26:39.753897612, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:30:27.786609411, 2017-12-05T06:30:33.754609411, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:30:33.786669731, 2017-12-05T06:30:39.754669731, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:34:27.787481427, 2017-12-05T06:34:33.755481427, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:34:33.787421703, 2017-12-05T06:34:39.755421703, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:38:27.788233518, 2017-12-05T06:38:33.756233518, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:38:33.788293838, 2017-12-05T06:38:39.756293838, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:41:09.788741707, 2017-12-05T06:41:10.256741707, 0xFF0000, waveform, 0
2017-12-05T06:42:27.789005637, 2017-12-05T06:42:33.757005637, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:42:33.789045929, 2017-12-05T06:42:39.757045929, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:46:27.789817690, 2017-12-05T06:46:33.757817690, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:46:33.789857983, 2017-12-05T06:46:39.757857983, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:50:27.790629744, 2017-12-05T06:50:33.758629744, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:50:33.790670037, 2017-12-05T06:50:39.758670037, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:54:27.791441798, 2017-12-05T06:54:33.759441798, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:54:33.791442036, 2017-12-05T06:54:39.759442036, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:56:09.791746854, 2017-12-05T06:56:10.259746854, 0xFF0000, waveform, 0
2017-12-05T06:58:27.792193770, 2017-12-05T06:58:33.760193770, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T06:58:33.792254090, 2017-12-05T06:58:39.760254090, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:02:27.793005824, 2017-12-05T07:02:33.761005824, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:02:33.793066143, 2017-12-05T07:02:39.761066143, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:06:27.793817996, 2017-12-05T07:06:33.761817996, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:06:33.793818235, 2017-12-05T07:06:39.761818235, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:10:27.794630050, 2017-12-05T07:10:33.762630050, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:10:33.794630289, 2017-12-05T07:10:39.762630289, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:11:09.794792056, 2017-12-05T07:11:10.262792056, 0xFF0000, waveform, 0
2017-12-05T07:14:27.795402050, 2017-12-05T07:14:33.763402050, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:14:33.795442342, 2017-12-05T07:14:39.763442342, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:18:27.796254158, 2017-12-05T07:18:33.764254158, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:18:33.796214461, 2017-12-05T07:18:39.764214461, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:22:27.797026157, 2017-12-05T07:22:33.765026157, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:22:33.797066450, 2017-12-05T07:22:39.765066450, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:26:09.797777295, 2017-12-05T07:26:10.265777295, 0xFF0000, waveform, 0
2017-12-05T07:26:27.797878265, 2017-12-05T07:26:33.765878265, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:26:33.797838568, 2017-12-05T07:26:39.765838568, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:30:27.798650264, 2017-12-05T07:30:33.766650264, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:30:33.798690557, 2017-12-05T07:30:39.766690557, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:30:57.798751831, 2017-12-05T07:31:03.766751831, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:31:03.798792123, 2017-12-05T07:31:09.766792123, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:31:09.798792362, 2017-12-05T07:31:15.766792362, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:31:15.798792719, 2017-12-05T07:31:21.766792719, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:31:21.798853039, 2017-12-05T07:31:27.766853039, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:31:27.798853278, 2017-12-05T07:31:33.766853278, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:31:33.798893570, 2017-12-05T07:31:39.766893570, 0x0000FF, waveform-continuous-burst, 2
2017-12-05T07:31:39.798893928, 2017-12-05T07:31:45.766893928, 0x0000FF, waveform-continuous-burst, 2
