Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-08-21T00:03:36.523462176, 2015-08-21T00:03:42.491462176, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:03:48.523461878, 2015-08-21T00:03:54.491461878, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:05:42.523598730, 2015-08-21T00:05:48.491598730, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:06:30.523657381, 2015-08-21T00:06:36.491657381, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:06:36.523657202, 2015-08-21T00:06:42.491657202, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:06:42.523657023, 2015-08-21T00:06:48.491657023, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:07:18.523696064, 2015-08-21T00:07:24.491696064, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:07:42.523755371, 2015-08-21T00:07:48.491755371, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:07:48.523695230, 2015-08-21T00:07:54.491695230, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:07:54.523755073, 2015-08-21T00:08:00.491755073, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:14:36.524243950, 2015-08-21T00:14:36.992243950, 0xFF0000, waveform, 0
2015-08-21T00:26:42.524963855, 2015-08-21T00:26:48.492963855, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:26:48.525023698, 2015-08-21T00:26:54.493023698, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:26:54.525023519, 2015-08-21T00:27:00.493023519, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:27:00.525023341, 2015-08-21T00:27:06.493023341, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:27:48.525062024, 2015-08-21T00:27:54.493062024, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:27:54.525061845, 2015-08-21T00:28:00.493061845, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:28:00.525121688, 2015-08-21T00:28:06.493121688, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:28:06.525061488, 2015-08-21T00:28:12.493061488, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:28:12.525121331, 2015-08-21T00:28:18.493121331, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:28:18.525121212, 2015-08-21T00:28:24.493121212, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:29:36.525219023, 2015-08-21T00:29:36.993219023, 0xFF0000, waveform, 0
2015-08-21T00:40:54.525940239, 2015-08-21T00:41:00.493940239, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:41:12.525939762, 2015-08-21T00:41:18.493939762, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:41:18.525999605, 2015-08-21T00:41:24.493999605, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:42:30.526097595, 2015-08-21T00:42:36.494097595, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:42:54.526096940, 2015-08-21T00:43:00.494096940, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:43:00.526096761, 2015-08-21T00:43:06.494096761, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:43:06.526096582, 2015-08-21T00:43:12.494096582, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:43:12.526096463, 2015-08-21T00:43:18.494096463, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:44:36.526194095, 2015-08-21T00:44:36.994194095, 0xFF0000, waveform, 0
2015-08-21T00:45:12.526233136, 2015-08-21T00:45:18.494233136, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:45:18.526232957, 2015-08-21T00:45:24.494232957, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:46:30.526330947, 2015-08-21T00:46:36.494330947, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:46:42.526330649, 2015-08-21T00:46:48.494330649, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:47:18.526389658, 2015-08-21T00:47:24.494389658, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:47:24.526389479, 2015-08-21T00:47:30.494389479, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:47:30.526389300, 2015-08-21T00:47:36.494389300, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:47:36.526389122, 2015-08-21T00:47:42.494389122, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:47:48.526388823, 2015-08-21T00:47:54.494388823, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:48:24.526427805, 2015-08-21T00:48:30.494427805, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:48:30.526487648, 2015-08-21T00:48:36.494487648, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:52:06.526681661, 2015-08-21T00:52:12.494681661, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:56:36.526974201, 2015-08-21T00:56:42.494974201, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:56:42.527014017, 2015-08-21T00:56:48.495014017, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:56:48.526973843, 2015-08-21T00:56:54.494973843, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:58:06.527071714, 2015-08-21T00:58:12.495071714, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:59:18.527169704, 2015-08-21T00:59:24.495169704, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T00:59:36.527169227, 2015-08-21T00:59:36.995169227, 0xFF0000, waveform, 0
2015-08-21T01:05:18.527559757, 2015-08-21T01:05:24.495559757, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:05:24.527599573, 2015-08-21T01:05:30.495599573, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:05:30.527559399, 2015-08-21T01:05:36.495559399, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:05:36.527599275, 2015-08-21T01:05:42.495599275, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:05:42.527599096, 2015-08-21T01:05:48.495599096, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:05:48.527598917, 2015-08-21T01:05:54.495598917, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:06:00.527658581, 2015-08-21T01:06:06.495658581, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:06:24.527657926, 2015-08-21T01:06:30.495657926, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:06:48.527697265, 2015-08-21T01:06:54.495697265, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:06:54.527657091, 2015-08-21T01:07:00.495657091, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:07:06.527696788, 2015-08-21T01:07:12.495696788, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:07:12.527696609, 2015-08-21T01:07:18.495696609, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:07:30.527696132, 2015-08-21T01:07:36.495696132, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:08:00.527755260, 2015-08-21T01:08:06.495755260, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:08:06.527755081, 2015-08-21T01:08:12.495755081, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:14:36.528184294, 2015-08-21T01:14:36.996184294, 0xFF0000, waveform, 0
2015-08-21T01:21:36.528672695, 2015-08-21T01:21:42.496672695, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:21:42.528672516, 2015-08-21T01:21:48.496672516, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:21:48.528672337, 2015-08-21T01:21:54.496672337, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:21:54.528672218, 2015-08-21T01:22:00.496672218, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:22:00.528672039, 2015-08-21T01:22:06.496672039, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:22:06.528731882, 2015-08-21T01:22:12.496731882, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:22:12.528671681, 2015-08-21T01:22:18.496671681, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:22:18.528731524, 2015-08-21T01:22:24.496731524, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:22:24.528731346, 2015-08-21T01:22:30.496731346, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:22:30.528731226, 2015-08-21T01:22:36.496731226, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:29:36.529159426, 2015-08-21T01:29:36.997159426, 0xFF0000, waveform, 0
2015-08-21T01:34:42.529550969, 2015-08-21T01:34:48.497550969, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:34:48.529510796, 2015-08-21T01:34:54.497510796, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:34:54.529550611, 2015-08-21T01:35:00.497550611, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:35:00.529550433, 2015-08-21T01:35:06.497550433, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:35:06.529550254, 2015-08-21T01:35:12.497550254, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:35:12.529610097, 2015-08-21T01:35:18.497610097, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:35:18.529549956, 2015-08-21T01:35:24.497549956, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:35:24.529609799, 2015-08-21T01:35:30.497609799, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:35:30.529609620, 2015-08-21T01:35:36.497609620, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:35:36.529609441, 2015-08-21T01:35:42.497609441, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:36:00.529648780, 2015-08-21T01:36:06.497648780, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:36:42.529647648, 2015-08-21T01:36:48.497647648, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:37:12.529706776, 2015-08-21T01:37:18.497706776, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:37:18.529706656, 2015-08-21T01:37:24.497706656, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:37:24.529746472, 2015-08-21T01:37:30.497746472, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:38:42.529804289, 2015-08-21T01:38:48.497804289, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:40:06.529901981, 2015-08-21T01:40:12.497901981, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:40:12.529901802, 2015-08-21T01:40:18.497901802, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:40:24.529941499, 2015-08-21T01:40:30.497941499, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:41:42.529999315, 2015-08-21T01:41:48.497999315, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:44:36.530194520, 2015-08-21T01:44:36.998194520, 0xFF0000, waveform, 0
2015-08-21T01:46:48.530330836, 2015-08-21T01:46:54.498330836, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:47:48.530429184, 2015-08-21T01:47:54.498429184, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:48:42.530487716, 2015-08-21T01:48:48.498487716, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:49:00.530487179, 2015-08-21T01:49:06.498487179, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:50:00.530585527, 2015-08-21T01:50:06.498585527, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:51:12.530623555, 2015-08-21T01:51:18.498623555, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:53:06.530780375, 2015-08-21T01:53:12.498780375, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:54:24.530918240, 2015-08-21T01:54:30.498918240, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:54:36.530917882, 2015-08-21T01:54:42.498917882, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:55:36.530976235, 2015-08-21T01:55:42.498976235, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:55:54.530975759, 2015-08-21T01:56:00.498975759, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:56:06.530975401, 2015-08-21T01:56:12.498975401, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:56:12.531015276, 2015-08-21T01:56:18.499015276, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:56:42.531014442, 2015-08-21T01:56:48.499014442, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:56:48.531074225, 2015-08-21T01:56:54.499074225, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:56:54.531014084, 2015-08-21T01:57:00.499014084, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:57:06.531073749, 2015-08-21T01:57:12.499073749, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:57:12.531073570, 2015-08-21T01:57:18.499073570, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:57:18.531073451, 2015-08-21T01:57:24.499073451, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:57:24.531113266, 2015-08-21T01:57:30.499113266, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T01:59:36.531269609, 2015-08-21T01:59:36.999269609, 0xFF0000, waveform, 0
2015-08-21T02:11:00.532050669, 2015-08-21T02:11:06.500050669, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:12:42.532187879, 2015-08-21T02:12:48.500187879, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:13:00.532247364, 2015-08-21T02:13:06.500247364, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:13:06.532187223, 2015-08-21T02:13:12.500187223, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:13:18.532186865, 2015-08-21T02:13:24.500186865, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:13:30.532246530, 2015-08-21T02:13:36.500246530, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:13:36.532246351, 2015-08-21T02:13:42.500246351, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:14:18.532285213, 2015-08-21T02:14:24.500285213, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:14:36.532344698, 2015-08-21T02:14:37.000344698, 0xFF0000, waveform, 0
2015-08-21T02:14:54.532344222, 2015-08-21T02:15:00.500344222, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:15:24.532383382, 2015-08-21T02:15:30.500383382, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:17:06.532540559, 2015-08-21T02:17:12.500540559, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:17:12.532480359, 2015-08-21T02:17:18.500480359, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:17:54.532579243, 2015-08-21T02:18:00.500579243, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:18:06.532578885, 2015-08-21T02:18:12.500578885, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:18:18.532578587, 2015-08-21T02:18:24.500578587, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:18:24.532578408, 2015-08-21T02:18:30.500578408, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:18:36.532578051, 2015-08-21T02:18:42.500578051, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:19:00.532637417, 2015-08-21T02:19:06.500637417, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:19:18.532676875, 2015-08-21T02:19:24.500676875, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:20:18.532735228, 2015-08-21T02:20:24.500735228, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:26:42.533164620, 2015-08-21T02:26:48.501164620, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:26:54.533224284, 2015-08-21T02:27:00.501224284, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:27:00.533164143, 2015-08-21T02:27:06.501164143, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:27:42.533262968, 2015-08-21T02:27:48.501262968, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:28:06.533262312, 2015-08-21T02:28:12.501262312, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:28:12.533262133, 2015-08-21T02:28:18.501262133, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:28:18.533321976, 2015-08-21T02:28:24.501321976, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:28:30.533321619, 2015-08-21T02:28:36.501321619, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:28:54.533320963, 2015-08-21T02:29:00.501320963, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:29:30.533359944, 2015-08-21T02:29:36.501359944, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:29:36.533419787, 2015-08-21T02:29:37.001419787, 0xFF0000, waveform, 0
2015-08-21T02:35:54.533849358, 2015-08-21T02:36:00.501849358, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:36:06.533849000, 2015-08-21T02:36:12.501849000, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:36:12.533908843, 2015-08-21T02:36:18.501908843, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:36:48.533947825, 2015-08-21T02:36:54.501947825, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:37:18.533946990, 2015-08-21T02:37:24.501946990, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:39:00.534044206, 2015-08-21T02:39:06.502044206, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:39:24.534103512, 2015-08-21T02:39:30.502103512, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:40:42.534201383, 2015-08-21T02:40:48.502201383, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:41:12.534200549, 2015-08-21T02:41:18.502200549, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:41:24.534240186, 2015-08-21T02:41:30.502240186, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:44:36.534494876, 2015-08-21T02:44:37.002494876, 0xFF0000, waveform, 0
2015-08-21T02:45:30.534593403, 2015-08-21T02:45:36.502593403, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:48:30.534788429, 2015-08-21T02:48:36.502788429, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:48:54.534787774, 2015-08-21T02:49:00.502787774, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:49:12.534827232, 2015-08-21T02:49:18.502827232, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:49:24.534826934, 2015-08-21T02:49:30.502826934, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:49:30.534826755, 2015-08-21T02:49:36.502826755, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:50:00.534885942, 2015-08-21T02:50:06.502885942, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:50:18.534925460, 2015-08-21T02:50:24.502925460, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:50:48.534924626, 2015-08-21T02:50:54.502924626, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:53:24.535180270, 2015-08-21T02:53:30.503180270, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:57:06.535414159, 2015-08-21T02:57:12.503414159, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:57:12.535413980, 2015-08-21T02:57:18.503413980, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:57:24.535413622, 2015-08-21T02:57:30.503413622, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:57:30.535473465, 2015-08-21T02:57:36.503473465, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:57:48.535472989, 2015-08-21T02:57:54.503472989, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:57:54.535472810, 2015-08-21T02:58:00.503472810, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:58:00.535512626, 2015-08-21T02:58:06.503512626, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:58:24.535571992, 2015-08-21T02:58:30.503571992, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:58:30.535511791, 2015-08-21T02:58:36.503511791, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:59:30.535570144, 2015-08-21T02:59:36.503570144, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T02:59:36.535610020, 2015-08-21T02:59:37.003610020, 0xFF0000, waveform, 0
2015-08-21T03:05:36.536060035, 2015-08-21T03:05:42.504060035, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:06:18.536158859, 2015-08-21T03:06:24.504158859, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:09:24.536353707, 2015-08-21T03:09:30.504353707, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:09:30.536353588, 2015-08-21T03:09:36.504353588, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:09:54.536392867, 2015-08-21T03:10:00.504392867, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:10:12.536392390, 2015-08-21T03:10:18.504392390, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:10:18.536452233, 2015-08-21T03:10:24.504452233, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:10:36.536451756, 2015-08-21T03:10:42.504451756, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:10:48.536451399, 2015-08-21T03:10:54.504451399, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:11:00.536451041, 2015-08-21T03:11:06.504451041, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:14:36.536745071, 2015-08-21T03:14:37.004745071, 0xFF0000, waveform, 0
2015-08-21T03:15:24.536783754, 2015-08-21T03:15:30.504783754, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:15:30.536843597, 2015-08-21T03:15:36.504843597, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:15:36.536843419, 2015-08-21T03:15:42.504843419, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:15:42.536843240, 2015-08-21T03:15:48.504843240, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:16:00.536842763, 2015-08-21T03:16:06.504842763, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:16:06.536882579, 2015-08-21T03:16:12.504882579, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:16:12.536842405, 2015-08-21T03:16:18.504842405, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:16:18.536882281, 2015-08-21T03:16:24.504882281, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:16:24.536942124, 2015-08-21T03:16:30.504942124, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:16:30.536881923, 2015-08-21T03:16:36.504881923, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:29:36.537920176, 2015-08-21T03:29:42.505920176, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:29:36.537920176, 2015-08-21T03:29:37.005920176, 0xFF0000, waveform, 0
2015-08-21T03:29:42.537919998, 2015-08-21T03:29:48.505919998, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:30:42.537958383, 2015-08-21T03:30:48.505958383, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:31:12.538057506, 2015-08-21T03:31:18.506057506, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:31:42.538116693, 2015-08-21T03:31:48.506116693, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:31:48.538056552, 2015-08-21T03:31:54.506056552, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:32:00.538116216, 2015-08-21T03:32:06.506116216, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:34:18.538252413, 2015-08-21T03:34:24.506252413, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:34:48.538311541, 2015-08-21T03:34:54.506311541, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:35:12.538350880, 2015-08-21T03:35:18.506350880, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:39:00.538644611, 2015-08-21T03:39:06.506644611, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:40:30.538802087, 2015-08-21T03:40:36.506802087, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:41:00.538841247, 2015-08-21T03:41:06.506841247, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:41:18.538840770, 2015-08-21T03:41:24.506840770, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:41:24.538840591, 2015-08-21T03:41:30.506840591, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:42:06.538899421, 2015-08-21T03:42:12.506899421, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:42:12.538899242, 2015-08-21T03:42:18.506899242, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:42:36.538938581, 2015-08-21T03:42:42.506938581, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:43:30.539037108, 2015-08-21T03:43:36.507037108, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:43:36.538996934, 2015-08-21T03:43:42.506996934, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:44:36.539135277, 2015-08-21T03:44:37.007135277, 0xFF0000, waveform, 0
2015-08-21T03:50:30.539585471, 2015-08-21T03:50:36.507585471, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:50:36.539585351, 2015-08-21T03:50:42.507585351, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:50:42.539585173, 2015-08-21T03:50:48.507585173, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:51:12.539624333, 2015-08-21T03:51:18.507624333, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:51:30.539623856, 2015-08-21T03:51:36.507623856, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:51:36.539683640, 2015-08-21T03:51:42.507683640, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:51:54.539683163, 2015-08-21T03:52:00.507683163, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:52:00.539682984, 2015-08-21T03:52:06.507682984, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:52:06.539682805, 2015-08-21T03:52:12.507682805, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:52:36.539722025, 2015-08-21T03:52:42.507722025, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T03:59:36.540310382, 2015-08-21T03:59:37.008310382, 0xFF0000, waveform, 0
2015-08-21T04:01:24.540467381, 2015-08-21T04:01:30.508467381, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:01:48.540506720, 2015-08-21T04:01:54.508506720, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:02:06.540506243, 2015-08-21T04:02:12.508506243, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:02:12.540506064, 2015-08-21T04:02:18.508506064, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:02:54.540564894, 2015-08-21T04:03:00.508564894, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:03:00.540564715, 2015-08-21T04:03:06.508564715, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:03:42.540663599, 2015-08-21T04:03:48.508663599, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:03:54.540663242, 2015-08-21T04:04:00.508663242, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:04:24.540662407, 2015-08-21T04:04:30.508662407, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:05:00.540761411, 2015-08-21T04:05:06.508761411, 0x0000FF, waveform-continuous-burst, 2
2015-08-21T04:05:12.540761113, 2015-08-21T04:05:18.508761113, 0x0000FF, waveform-continuous-burst, 2
