Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-23T00:03:40.432848095, 2018-12-23T00:03:46.400848095, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:03:46.432848572, 2018-12-23T00:03:52.400848572, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:06:10.433320641, 2018-12-23T00:06:10.901320641, 0xFF0000, waveform, 0
2018-12-23T00:07:40.433568239, 2018-12-23T00:07:46.401568239, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:07:46.433568716, 2018-12-23T00:07:52.401568716, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:11:40.434288263, 2018-12-23T00:11:46.402288263, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:11:46.434288859, 2018-12-23T00:11:52.402288859, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:15:40.435008406, 2018-12-23T00:15:46.403008406, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:15:46.435068964, 2018-12-23T00:15:52.403068964, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:19:40.435788512, 2018-12-23T00:19:46.403788512, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:19:46.435789108, 2018-12-23T00:19:52.403789108, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:21:10.436036109, 2018-12-23T00:21:10.904036109, 0xFF0000, waveform, 0
2018-12-23T00:34:16.438462018, 2018-12-23T00:34:22.406462018, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:34:22.438462495, 2018-12-23T00:34:28.406462495, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:34:28.438462972, 2018-12-23T00:34:34.406462972, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:34:34.438503503, 2018-12-23T00:34:40.406503503, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:36:10.438771486, 2018-12-23T00:36:10.906771486, 0xFF0000, waveform, 0
2018-12-23T00:51:10.441546916, 2018-12-23T00:51:10.909546916, 0xFF0000, waveform, 0
2018-12-23T00:59:28.443088769, 2018-12-23T00:59:34.411088769, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T00:59:34.443089246, 2018-12-23T00:59:40.411089246, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:06:10.444262385, 2018-12-23T01:06:10.912262385, 0xFF0000, waveform, 0
2018-12-23T01:13:40.445560097, 2018-12-23T01:13:46.413560097, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:13:46.445560574, 2018-12-23T01:13:52.413560574, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:15:16.445808172, 2018-12-23T01:15:22.413808172, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:15:22.445808649, 2018-12-23T01:15:28.413808649, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:21:10.446737885, 2018-12-23T01:21:10.914737885, 0xFF0000, waveform, 0
2018-12-23T01:36:10.448913335, 2018-12-23T01:36:10.916913335, 0xFF0000, waveform, 0
2018-12-23T01:42:16.449803948, 2018-12-23T01:42:22.417803948, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:42:22.449744462, 2018-12-23T01:42:28.417744462, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:49:52.450782179, 2018-12-23T01:49:58.418782179, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:49:58.450782656, 2018-12-23T01:50:04.418782656, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:51:10.450948715, 2018-12-23T01:51:10.918948715, 0xFF0000, waveform, 0
2018-12-23T01:52:40.451096296, 2018-12-23T01:52:46.419096296, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:52:46.451156735, 2018-12-23T01:52:52.419156735, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:54:28.451365351, 2018-12-23T01:54:34.419365351, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:54:34.451405882, 2018-12-23T01:54:40.419405882, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:56:16.451614379, 2018-12-23T01:56:22.419614379, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T01:56:22.451614856, 2018-12-23T01:56:28.419614856, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T02:06:10.452964186, 2018-12-23T02:06:10.920964186, 0xFF0000, waveform, 0
2018-12-23T02:21:10.455139636, 2018-12-23T02:21:10.923139636, 0xFF0000, waveform, 0
2018-12-23T02:36:10.457414984, 2018-12-23T02:36:10.925414984, 0xFF0000, waveform, 0
2018-12-23T02:51:10.459750533, 2018-12-23T02:51:10.927750533, 0xFF0000, waveform, 0
2018-12-23T03:06:10.462125897, 2018-12-23T03:06:10.930125897, 0xFF0000, waveform, 0
2018-12-23T03:18:04.464025735, 2018-12-23T03:18:10.432025735, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:18:10.464086294, 2018-12-23T03:18:16.432086294, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:18:28.464127779, 2018-12-23T03:18:34.432127779, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:18:34.464088320, 2018-12-23T03:18:40.432088320, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:18:40.464128732, 2018-12-23T03:18:46.432128732, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:18:46.464189291, 2018-12-23T03:18:52.432189291, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:18:52.464129805, 2018-12-23T03:18:58.432129805, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:18:58.464190244, 2018-12-23T03:19:04.432190244, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:19:04.464230775, 2018-12-23T03:19:10.432230775, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:19:10.464191317, 2018-12-23T03:19:16.432191317, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:20:46.464439392, 2018-12-23T03:20:52.432439392, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:20:52.464499831, 2018-12-23T03:20:58.432499831, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:21:10.464541316, 2018-12-23T03:21:10.932541316, 0xFF0000, waveform, 0
2018-12-23T03:24:46.465119481, 2018-12-23T03:24:52.433119481, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:24:52.465119957, 2018-12-23T03:24:58.433119957, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:28:46.465779542, 2018-12-23T03:28:52.433779542, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:28:52.465780019, 2018-12-23T03:28:58.433780019, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:32:46.466399669, 2018-12-23T03:32:52.434399669, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:32:52.466460227, 2018-12-23T03:32:58.434460227, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:36:10.466976761, 2018-12-23T03:36:10.934976761, 0xFF0000, waveform, 0
2018-12-23T03:36:46.467079758, 2018-12-23T03:36:52.435079758, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:36:52.467080354, 2018-12-23T03:36:58.435080354, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:40:46.467739939, 2018-12-23T03:40:52.435739939, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:40:52.467740416, 2018-12-23T03:40:58.435740416, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:44:46.468420028, 2018-12-23T03:44:52.436420028, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:44:52.468420505, 2018-12-23T03:44:58.436420505, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:48:46.469080209, 2018-12-23T03:48:52.437080209, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:48:52.469080686, 2018-12-23T03:48:58.437080686, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:51:10.469452261, 2018-12-23T03:51:10.937452261, 0xFF0000, waveform, 0
2018-12-23T03:52:46.469700336, 2018-12-23T03:52:52.437700336, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:52:52.469760775, 2018-12-23T03:52:58.437760775, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:56:46.470420360, 2018-12-23T03:56:52.438420360, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T03:56:52.470420837, 2018-12-23T03:56:58.438420837, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:00:46.471100568, 2018-12-23T04:00:52.439100568, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:00:52.471101045, 2018-12-23T04:00:58.439101045, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:04:46.471720576, 2018-12-23T04:04:52.439720576, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:04:52.471761107, 2018-12-23T04:04:58.439761107, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:06:10.471967697, 2018-12-23T04:06:10.939967697, 0xFF0000, waveform, 0
2018-12-23T04:08:46.472440719, 2018-12-23T04:08:52.440440719, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:08:52.472441196, 2018-12-23T04:08:58.440441196, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:12:46.473100900, 2018-12-23T04:12:52.441100900, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:12:52.473161339, 2018-12-23T04:12:58.441161339, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:16:46.473780989, 2018-12-23T04:16:52.441780989, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:16:52.473781466, 2018-12-23T04:16:58.441781466, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:20:46.474501132, 2018-12-23T04:20:52.442501132, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:20:52.474441647, 2018-12-23T04:20:58.442441647, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:21:10.474503159, 2018-12-23T04:21:10.942503159, 0xFF0000, waveform, 0
2018-12-23T04:24:46.475121259, 2018-12-23T04:24:52.443121259, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:24:52.475161671, 2018-12-23T04:24:58.443161671, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:28:46.475841283, 2018-12-23T04:28:52.443841283, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:28:52.475841879, 2018-12-23T04:28:58.443841879, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:32:46.476501464, 2018-12-23T04:32:52.444501464, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:32:52.476561903, 2018-12-23T04:32:58.444561903, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:36:10.477118492, 2018-12-23T04:36:10.945118492, 0xFF0000, waveform, 0
2018-12-23T04:36:46.477181553, 2018-12-23T04:36:52.445181553, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:36:52.477222084, 2018-12-23T04:36:58.445222084, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:40:46.477901697, 2018-12-23T04:40:52.445901697, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:40:52.477902173, 2018-12-23T04:40:58.445902173, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:44:46.478561758, 2018-12-23T04:44:52.446561758, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:44:52.478622317, 2018-12-23T04:44:58.446622317, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:48:46.479281902, 2018-12-23T04:48:52.447281902, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:48:52.479282379, 2018-12-23T04:48:58.447282379, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:51:10.479753971, 2018-12-23T04:51:10.947753971, 0xFF0000, waveform, 0
2018-12-23T04:52:46.480002045, 2018-12-23T04:52:52.448002045, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:52:52.480002522, 2018-12-23T04:52:58.448002522, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:56:46.480682134, 2018-12-23T04:56:52.448682134, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T04:56:52.480722665, 2018-12-23T04:56:58.448722665, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:00:46.481402277, 2018-12-23T05:00:52.449402277, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:00:52.481402754, 2018-12-23T05:00:58.449402754, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:04:46.482062339, 2018-12-23T05:04:52.450062339, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:04:52.482122898, 2018-12-23T05:04:58.450122898, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:06:10.482329368, 2018-12-23T05:06:10.950329368, 0xFF0000, waveform, 0
2018-12-23T05:08:46.482782483, 2018-12-23T05:08:52.450782483, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:08:52.482782959, 2018-12-23T05:08:58.450782959, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:12:46.483502626, 2018-12-23T05:12:52.451502626, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:12:52.483503103, 2018-12-23T05:12:58.451503103, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:16:46.484182715, 2018-12-23T05:16:52.452182715, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:16:52.484223246, 2018-12-23T05:16:58.452223246, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:20:46.484902858, 2018-12-23T05:20:52.452902858, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:20:52.484903335, 2018-12-23T05:20:58.452903335, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:21:10.485004901, 2018-12-23T05:21:10.953004901, 0xFF0000, waveform, 0
2018-12-23T05:24:46.485623002, 2018-12-23T05:24:52.453623002, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:24:52.485623478, 2018-12-23T05:24:58.453623478, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:28:46.486343026, 2018-12-23T05:28:52.454343026, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:28:52.486343622, 2018-12-23T05:28:58.454343622, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:32:46.487063169, 2018-12-23T05:32:52.455063169, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:32:52.487063646, 2018-12-23T05:32:58.455063646, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:36:10.487620353, 2018-12-23T05:36:10.955620353, 0xFF0000, waveform, 0
2018-12-23T05:36:46.487723350, 2018-12-23T05:36:52.455723350, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:36:52.487783789, 2018-12-23T05:36:58.455783789, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:40:46.488443374, 2018-12-23T05:40:52.456443374, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:40:52.488503932, 2018-12-23T05:40:58.456503932, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:44:46.489163517, 2018-12-23T05:44:52.457163517, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:44:52.489163994, 2018-12-23T05:44:58.457163994, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:48:46.489883661, 2018-12-23T05:48:52.457883661, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:48:52.489944219, 2018-12-23T05:48:58.457944219, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:51:10.490295767, 2018-12-23T05:51:10.958295767, 0xFF0000, waveform, 0
2018-12-23T05:52:46.490563750, 2018-12-23T05:52:52.458563750, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:52:52.490604281, 2018-12-23T05:52:58.458604281, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:56:46.491323947, 2018-12-23T05:56:52.459323947, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T05:56:52.491324424, 2018-12-23T05:56:58.459324424, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:00:46.492004036, 2018-12-23T06:00:52.460004036, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:00:52.492044568, 2018-12-23T06:00:58.460044568, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:04:46.492764115, 2018-12-23T06:04:52.460764115, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:04:52.492764592, 2018-12-23T06:04:58.460764592, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:06:10.492971181, 2018-12-23T06:06:10.960971181, 0xFF0000, waveform, 0
2018-12-23T06:08:46.493444204, 2018-12-23T06:08:52.461444204, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:08:52.493484735, 2018-12-23T06:08:58.461484735, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:12:46.494164347, 2018-12-23T06:12:52.462164347, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:12:52.494204878, 2018-12-23T06:12:58.462204878, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:16:46.494924426, 2018-12-23T06:16:52.462924426, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:16:52.494884967, 2018-12-23T06:16:58.462884967, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:20:46.495604634, 2018-12-23T06:20:52.463604634, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:20:52.495645046, 2018-12-23T06:20:58.463645046, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:21:10.495706558, 2018-12-23T06:21:10.963706558, 0xFF0000, waveform, 0
2018-12-23T06:24:46.496324658, 2018-12-23T06:24:52.464324658, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:24:52.496325254, 2018-12-23T06:24:58.464325254, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:28:46.497044801, 2018-12-23T06:28:52.465044801, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:28:52.497045278, 2018-12-23T06:28:58.465045278, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:32:46.497764945, 2018-12-23T06:32:52.465764945, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:32:52.497805476, 2018-12-23T06:32:58.465805476, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:36:10.498382091, 2018-12-23T06:36:10.966382091, 0xFF0000, waveform, 0
2018-12-23T06:36:46.498485088, 2018-12-23T06:36:52.466485088, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:36:52.498485565, 2018-12-23T06:36:58.466485565, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:40:46.499205231, 2018-12-23T06:40:52.467205231, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:40:52.499205708, 2018-12-23T06:40:58.467205708, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:44:46.499925255, 2018-12-23T06:44:52.467925255, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:44:52.499925851, 2018-12-23T06:44:58.467925851, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:48:46.500645399, 2018-12-23T06:48:52.468645399, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:48:52.500645875, 2018-12-23T06:48:58.468645875, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:51:10.501097440, 2018-12-23T06:51:10.969097440, 0xFF0000, waveform, 0
2018-12-23T06:52:46.501365542, 2018-12-23T06:52:52.469365542, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:52:52.501406073, 2018-12-23T06:52:58.469406073, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:56:46.502085685, 2018-12-23T06:56:52.470085685, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T06:56:52.502086162, 2018-12-23T06:56:58.470086162, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:00:46.502805829, 2018-12-23T07:00:52.470805829, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:00:52.502806305, 2018-12-23T07:00:58.470806305, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:04:46.503525853, 2018-12-23T07:04:52.471525853, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:04:52.503566384, 2018-12-23T07:04:58.471566384, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:06:10.503772974, 2018-12-23T07:06:10.971772974, 0xFF0000, waveform, 0
2018-12-23T07:08:46.504245996, 2018-12-23T07:08:52.472245996, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:08:52.504246473, 2018-12-23T07:08:58.472246473, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:12:46.504966139, 2018-12-23T07:12:52.472966139, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:12:52.504966616, 2018-12-23T07:12:58.472966616, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:16:46.505686283, 2018-12-23T07:16:52.473686283, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:16:52.505726695, 2018-12-23T07:16:58.473726695, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:20:46.506446361, 2018-12-23T07:20:52.474446361, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:20:52.506446838, 2018-12-23T07:20:58.474446838, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:21:10.506508350, 2018-12-23T07:21:10.974508350, 0xFF0000, waveform, 0
2018-12-23T07:24:46.507166504, 2018-12-23T07:24:52.475166504, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:24:52.507166981, 2018-12-23T07:24:58.475166981, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:28:46.507846593, 2018-12-23T07:28:52.475846593, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:28:52.507887125, 2018-12-23T07:28:58.475887125, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:32:46.508606672, 2018-12-23T07:32:52.476606672, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:32:52.508607149, 2018-12-23T07:32:58.476607149, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:36:10.509183764, 2018-12-23T07:36:10.977183764, 0xFF0000, waveform, 0
2018-12-23T07:36:46.509326815, 2018-12-23T07:36:52.477326815, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:36:52.509327292, 2018-12-23T07:36:58.477327292, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:40:46.510006904, 2018-12-23T07:40:52.478006904, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:40:52.510047435, 2018-12-23T07:40:58.478047435, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:44:46.510767102, 2018-12-23T07:44:52.478767102, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:44:52.510767579, 2018-12-23T07:44:58.478767579, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:48:46.511487126, 2018-12-23T07:48:52.479487126, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:48:52.511547684, 2018-12-23T07:48:58.479547684, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:51:10.511899232, 2018-12-23T07:51:10.979899232, 0xFF0000, waveform, 0
2018-12-23T07:52:46.512267231, 2018-12-23T07:52:52.480267231, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:52:52.512267827, 2018-12-23T07:52:58.480267827, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:56:46.512987375, 2018-12-23T07:56:52.480987375, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T07:56:52.512987852, 2018-12-23T07:56:58.480987852, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:00:46.513707518, 2018-12-23T08:00:52.481707518, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:00:52.513707995, 2018-12-23T08:00:58.481707995, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:04:46.514427661, 2018-12-23T08:04:52.482427661, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:04:52.514428138, 2018-12-23T08:04:58.482428138, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:06:10.514734625, 2018-12-23T08:06:10.982734625, 0xFF0000, waveform, 0
2018-12-23T08:08:46.515147805, 2018-12-23T08:08:52.483147805, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:08:52.515188217, 2018-12-23T08:08:58.483188217, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:12:46.515867829, 2018-12-23T08:12:52.483867829, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:12:52.515908360, 2018-12-23T08:12:58.483908360, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:16:46.516628026, 2018-12-23T08:16:52.484628026, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:16:52.516628503, 2018-12-23T08:16:58.484628503, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:20:46.517348051, 2018-12-23T08:20:52.485348051, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:20:52.517408609, 2018-12-23T08:20:58.485408609, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:21:10.517450094, 2018-12-23T08:21:10.985450094, 0xFF0000, waveform, 0
2018-12-23T08:24:46.518128275, 2018-12-23T08:24:52.486128275, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:24:52.518128752, 2018-12-23T08:24:58.486128752, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:28:46.518848299, 2018-12-23T08:28:52.486848299, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:28:52.518888831, 2018-12-23T08:28:58.486888831, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:32:46.519568443, 2018-12-23T08:32:52.487568443, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:32:52.519608974, 2018-12-23T08:32:58.487608974, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:36:10.520185589, 2018-12-23T08:36:10.988185589, 0xFF0000, waveform, 0
2018-12-23T08:36:46.520328521, 2018-12-23T08:36:52.488328521, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:36:52.520289063, 2018-12-23T08:36:58.488289063, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:40:46.521048665, 2018-12-23T08:40:52.489048665, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:40:52.521049141, 2018-12-23T08:40:58.489049141, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:44:46.521768808, 2018-12-23T08:44:52.489768808, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:44:52.521769285, 2018-12-23T08:44:58.489769285, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:48:46.522548913, 2018-12-23T08:48:52.490548913, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:48:52.522489428, 2018-12-23T08:48:58.490489428, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:51:10.522961020, 2018-12-23T08:51:10.990961020, 0xFF0000, waveform, 0
2018-12-23T08:52:46.523269057, 2018-12-23T08:52:52.491269057, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:52:52.523269534, 2018-12-23T08:52:58.491269534, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:56:46.523989200, 2018-12-23T08:56:52.491989200, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T08:56:52.524029612, 2018-12-23T08:56:58.492029612, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:00:46.524749279, 2018-12-23T09:00:52.492749279, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:00:52.524749755, 2018-12-23T09:00:58.492749755, 0x0000FF, waveform-continuous-burst, 2
2018-12-23T09:04:46.525469422, 2018-12-23T09:04:52.493469422, 0x0000FF, waveform-continuous-burst, 2
