Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-01T00:00:02.482883214, 2015-01-01T00:00:08.450883214, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T00:05:56.484525799, 2015-01-01T00:05:56.952525799, 0x00FF00, waveform-burst, 1
2015-01-01T00:06:02.484565496, 2015-01-01T00:06:08.452565496, 0x0000FF, waveform-continuous-burst, 2
2015-01-01T00:11:50.486148357, 2015-01-01T00:11:50.954148357, 0xFF0000, waveform, 0
2015-01-01T00:26:50.490404069, 2015-01-01T00:26:50.958404069, 0xFF0000, waveform, 0
2015-01-01T00:41:50.494559764, 2015-01-01T00:41:50.962559764, 0xFF0000, waveform, 0
2015-01-01T00:56:50.498715460, 2015-01-01T00:56:50.966715460, 0xFF0000, waveform, 0
2015-01-01T01:11:50.502871155, 2015-01-01T01:11:50.970871155, 0xFF0000, waveform, 0
2015-01-01T01:26:50.507086873, 2015-01-01T01:26:50.975086873, 0xFF0000, waveform, 0
2015-01-01T01:41:50.511382579, 2015-01-01T01:41:50.979382579, 0xFF0000, waveform, 0
2015-01-01T01:56:50.515938282, 2015-01-01T01:56:50.983938282, 0xFF0000, waveform, 0
2015-01-01T02:11:50.520753979, 2015-01-01T02:11:50.988753979, 0xFF0000, waveform, 0
2015-01-01T02:26:50.525549709, 2015-01-01T02:26:50.993549709, 0xFF0000, waveform, 0
2015-01-01T02:41:50.530405402, 2015-01-01T02:41:50.998405402, 0xFF0000, waveform, 0
2015-01-01T02:56:50.535261094, 2015-01-01T02:56:51.003261094, 0xFF0000, waveform, 0
2015-01-01T03:10:51.539819717, 2015-01-01T03:10:52.007819717, 0x00FF00, waveform-burst, 1
2015-01-01T03:11:24.039978086, 2015-01-01T03:11:24.507978086, 0x00FF00, waveform-burst, 1
2015-01-01T03:11:57.040176451, 2015-01-01T03:11:57.508176451, 0x00FF00, waveform-burst, 1
2015-01-01T03:12:29.540374875, 2015-01-01T03:12:30.008374875, 0x00FF00, waveform-burst, 1
2015-01-01T03:13:01.540513277, 2015-01-01T03:13:02.008513277, 0x00FF00, waveform-burst, 1
2015-01-01T03:13:35.040711641, 2015-01-01T03:13:35.508711641, 0x00FF00, waveform-burst, 1
2015-01-01T03:14:08.040870010, 2015-01-01T03:14:08.508870010, 0x00FF00, waveform-burst, 1
2015-01-01T03:14:40.541068434, 2015-01-01T03:14:41.009068434, 0x00FF00, waveform-burst, 1
2015-01-01T03:15:13.041206836, 2015-01-01T03:15:13.509206836, 0x00FF00, waveform-burst, 1
2015-01-01T03:15:46.041405200, 2015-01-01T03:15:46.509405200, 0x00FF00, waveform-burst, 1
2015-01-01T03:16:18.541603624, 2015-01-01T03:16:19.009603624, 0x00FF00, waveform-burst, 1
2015-01-01T03:16:51.541761994, 2015-01-01T03:16:52.009761994, 0x00FF00, waveform-burst, 1
2015-01-01T03:17:24.041960358, 2015-01-01T03:17:24.509960358, 0x00FF00, waveform-burst, 1
2015-01-01T03:17:57.042098760, 2015-01-01T03:17:57.510098760, 0x00FF00, waveform-burst, 1
2015-01-01T03:18:29.542297124, 2015-01-01T03:18:30.010297124, 0x00FF00, waveform-burst, 1
2015-01-01T03:19:01.542455554, 2015-01-01T03:19:02.010455554, 0x00FF00, waveform-burst, 1
2015-01-01T03:19:35.042653918, 2015-01-01T03:19:35.510653918, 0x00FF00, waveform-burst, 1
2015-01-01T03:20:08.042792320, 2015-01-01T03:20:08.510792320, 0x00FF00, waveform-burst, 1
2015-01-01T03:20:40.542990684, 2015-01-01T03:20:41.010990684, 0x00FF00, waveform-burst, 1
2015-01-01T03:21:13.043149113, 2015-01-01T03:21:13.511149113, 0x00FF00, waveform-burst, 1
2015-01-01T03:21:46.043347477, 2015-01-01T03:21:46.511347477, 0x00FF00, waveform-burst, 1
2015-01-01T03:22:18.543545901, 2015-01-01T03:22:19.011545901, 0x00FF00, waveform-burst, 1
2015-01-01T03:22:38.543644905, 2015-01-01T03:22:39.011644905, 0xFF0000, waveform, 0
2015-01-01T03:22:51.543684244, 2015-01-01T03:22:52.011684244, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:24.043882668, 2015-01-01T03:23:24.511882668, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:49.043981432, 2015-01-01T03:23:49.511981432, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:49.543981373, 2015-01-01T03:23:50.011981373, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:50.043981373, 2015-01-01T03:23:50.511981373, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:50.543981373, 2015-01-01T03:23:51.011981373, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:51.043981313, 2015-01-01T03:23:51.511981313, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:51.543981313, 2015-01-01T03:23:52.011981313, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:52.043981254, 2015-01-01T03:23:52.511981254, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:52.544041275, 2015-01-01T03:23:53.012041275, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:53.044041216, 2015-01-01T03:23:53.512041216, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:53.544041216, 2015-01-01T03:23:54.012041216, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:54.044041156, 2015-01-01T03:23:54.512041156, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:54.544041156, 2015-01-01T03:23:55.012041156, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:55.044041156, 2015-01-01T03:23:55.512041156, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:55.544041097, 2015-01-01T03:23:56.012041097, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:56.044041097, 2015-01-01T03:23:56.512041097, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:56.544041037, 2015-01-01T03:23:57.012041037, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:57.044041037, 2015-01-01T03:23:57.512041037, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:57.544040977, 2015-01-01T03:23:58.012040977, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:58.044040977, 2015-01-01T03:23:58.512040977, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:58.544080972, 2015-01-01T03:23:59.012080972, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:59.044080913, 2015-01-01T03:23:59.512080913, 0x00FF00, waveform-burst, 1
2015-01-01T03:23:59.544080913, 2015-01-01T03:24:00.012080913, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:00.044080913, 2015-01-01T03:24:00.512080913, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:00.544080853, 2015-01-01T03:24:01.012080853, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:01.044080853, 2015-01-01T03:24:01.512080853, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:01.544080793, 2015-01-01T03:24:02.012080793, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:02.044080793, 2015-01-01T03:24:02.512080793, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:02.544080734, 2015-01-01T03:24:03.012080734, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:03.044080734, 2015-01-01T03:24:03.512080734, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:03.544080734, 2015-01-01T03:24:04.012080734, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:04.044040679, 2015-01-01T03:24:04.512040679, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:04.544080674, 2015-01-01T03:24:05.012080674, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:05.044080615, 2015-01-01T03:24:05.512080615, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:05.544080615, 2015-01-01T03:24:06.012080615, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:06.044080615, 2015-01-01T03:24:06.512080615, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:06.544080555, 2015-01-01T03:24:07.012080555, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:07.044080555, 2015-01-01T03:24:07.512080555, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:07.544080495, 2015-01-01T03:24:08.012080495, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:08.044080495, 2015-01-01T03:24:08.512080495, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:08.544080436, 2015-01-01T03:24:09.012080436, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:09.044080436, 2015-01-01T03:24:09.512080436, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:09.544080436, 2015-01-01T03:24:10.012080436, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:10.044080376, 2015-01-01T03:24:10.512080376, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:10.544140338, 2015-01-01T03:24:11.012140338, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:11.044140338, 2015-01-01T03:24:11.512140338, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:11.544140338, 2015-01-01T03:24:12.012140338, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:12.044140279, 2015-01-01T03:24:12.512140279, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:12.544140279, 2015-01-01T03:24:13.012140279, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:13.044140219, 2015-01-01T03:24:13.512140219, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:13.544140219, 2015-01-01T03:24:14.012140219, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:14.044140219, 2015-01-01T03:24:14.512140219, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:14.544140160, 2015-01-01T03:24:15.012140160, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:15.044140160, 2015-01-01T03:24:15.512140160, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:15.544140100, 2015-01-01T03:24:16.012140100, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:16.044140100, 2015-01-01T03:24:16.512140100, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:16.544180095, 2015-01-01T03:24:17.012180095, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:17.044180035, 2015-01-01T03:24:17.512180035, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:17.544180035, 2015-01-01T03:24:18.012180035, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:18.044179975, 2015-01-01T03:24:18.512179975, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:18.544179975, 2015-01-01T03:24:19.012179975, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:19.044179975, 2015-01-01T03:24:19.512179975, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:19.544179916, 2015-01-01T03:24:20.012179916, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:20.044179916, 2015-01-01T03:24:20.512179916, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:20.544139862, 2015-01-01T03:24:21.012139862, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:21.044139862, 2015-01-01T03:24:21.512139862, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:21.544139802, 2015-01-01T03:24:22.012139802, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:22.044139802, 2015-01-01T03:24:22.512139802, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:22.544179797, 2015-01-01T03:24:23.012179797, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:23.044179737, 2015-01-01T03:24:23.512179737, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:23.544179737, 2015-01-01T03:24:24.012179737, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:24.044179677, 2015-01-01T03:24:24.512179677, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:24.544179677, 2015-01-01T03:24:25.012179677, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:25.044179677, 2015-01-01T03:24:25.512179677, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:25.544179618, 2015-01-01T03:24:26.012179618, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:26.044179618, 2015-01-01T03:24:26.512179618, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:26.544179558, 2015-01-01T03:24:27.012179558, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:27.044179558, 2015-01-01T03:24:27.512179558, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:27.544239521, 2015-01-01T03:24:28.012239521, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:28.044239521, 2015-01-01T03:24:28.512239521, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:28.544239461, 2015-01-01T03:24:29.012239461, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:29.044239461, 2015-01-01T03:24:29.512239461, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:29.544239461, 2015-01-01T03:24:30.012239461, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:30.044239401, 2015-01-01T03:24:30.512239401, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:30.544239401, 2015-01-01T03:24:31.012239401, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:31.044239342, 2015-01-01T03:24:31.512239342, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:31.544239342, 2015-01-01T03:24:32.012239342, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:32.044239282, 2015-01-01T03:24:32.512239282, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:32.544239282, 2015-01-01T03:24:33.012239282, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:33.044239282, 2015-01-01T03:24:33.512239282, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:33.544279217, 2015-01-01T03:24:34.012279217, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:34.044279217, 2015-01-01T03:24:34.512279217, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:34.544279158, 2015-01-01T03:24:35.012279158, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:35.044279158, 2015-01-01T03:24:35.512279158, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:35.544279158, 2015-01-01T03:24:36.012279158, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:36.044279098, 2015-01-01T03:24:36.512279098, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:36.544279098, 2015-01-01T03:24:37.012279098, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:37.044239044, 2015-01-01T03:24:37.512239044, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:37.544239044, 2015-01-01T03:24:38.012239044, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:38.044238984, 2015-01-01T03:24:38.512238984, 0x00FF00, waveform-burst, 1
2015-01-01T03:24:38.544238984, 2015-01-01T03:24:39.012238984, 0x00FF00, waveform-burst, 1
2015-01-01T03:25:11.044437408, 2015-01-01T03:25:11.512437408, 0x00FF00, waveform-burst, 1
2015-01-01T03:25:44.044575750, 2015-01-01T03:25:44.512575750, 0x00FF00, waveform-burst, 1
2015-01-01T03:26:16.544774174, 2015-01-01T03:26:17.012774174, 0x00FF00, waveform-burst, 1
2015-01-01T03:26:49.044932544, 2015-01-01T03:26:49.512932544, 0x00FF00, waveform-burst, 1
2015-01-01T03:27:22.045130968, 2015-01-01T03:27:22.513130968, 0x00FF00, waveform-burst, 1
2015-01-01T03:27:54.545329332, 2015-01-01T03:27:55.013329332, 0x00FF00, waveform-burst, 1
2015-01-01T03:28:27.545467734, 2015-01-01T03:28:28.013467734, 0x00FF00, waveform-burst, 1
2015-01-01T03:29:00.045666098, 2015-01-01T03:29:00.513666098, 0x00FF00, waveform-burst, 1
2015-01-01T03:29:33.045824468, 2015-01-01T03:29:33.513824468, 0x00FF00, waveform-burst, 1
2015-01-01T03:30:05.546022891, 2015-01-01T03:30:06.014022891, 0x00FF00, waveform-burst, 1
2015-01-01T03:30:37.546221315, 2015-01-01T03:30:38.014221315, 0x00FF00, waveform-burst, 1
2015-01-01T03:31:11.046359658, 2015-01-01T03:31:11.514359658, 0x00FF00, waveform-burst, 1
2015-01-01T03:31:44.046518027, 2015-01-01T03:31:44.514518027, 0x00FF00, waveform-burst, 1
2015-01-01T03:32:16.546716451, 2015-01-01T03:32:17.014716451, 0x00FF00, waveform-burst, 1
2015-01-01T03:32:49.046854853, 2015-01-01T03:32:49.514854853, 0x00FF00, waveform-burst, 1
2015-01-01T03:33:22.047053217, 2015-01-01T03:33:22.515053217, 0x00FF00, waveform-burst, 1
2015-01-01T03:33:54.547311604, 2015-01-01T03:33:55.015311604, 0x00FF00, waveform-burst, 1
2015-01-01T03:34:27.547410011, 2015-01-01T03:34:28.015410011, 0x00FF00, waveform-burst, 1
2015-01-01T03:35:00.047648370, 2015-01-01T03:35:00.515648370, 0x00FF00, waveform-burst, 1
2015-01-01T03:35:33.047746777, 2015-01-01T03:35:33.515746777, 0x00FF00, waveform-burst, 1
2015-01-01T03:36:05.548005163, 2015-01-01T03:36:06.016005163, 0x00FF00, waveform-burst, 1
2015-01-01T03:36:37.548143625, 2015-01-01T03:36:38.016143625, 0x00FF00, waveform-burst, 1
2015-01-01T03:37:11.048341929, 2015-01-01T03:37:11.516341929, 0x00FF00, waveform-burst, 1
2015-01-01T03:37:38.548500597, 2015-01-01T03:37:39.016500597, 0xFF0000, waveform, 0
2015-01-01T03:37:44.048500299, 2015-01-01T03:37:44.516500299, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:09.048639118, 2015-01-01T03:38:09.516639118, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:09.548639059, 2015-01-01T03:38:10.016639059, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:10.048639059, 2015-01-01T03:38:10.516639059, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:10.548638999, 2015-01-01T03:38:11.016638999, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:11.048638999, 2015-01-01T03:38:11.516638999, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:11.548638999, 2015-01-01T03:38:12.016638999, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:12.048638939, 2015-01-01T03:38:12.516638939, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:12.548638939, 2015-01-01T03:38:13.016638939, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:13.048638880, 2015-01-01T03:38:13.516638880, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:13.548698902, 2015-01-01T03:38:14.016698902, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:14.048698842, 2015-01-01T03:38:14.516698842, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:14.548698842, 2015-01-01T03:38:15.016698842, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:15.048698782, 2015-01-01T03:38:15.516698782, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:15.548698782, 2015-01-01T03:38:16.016698782, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:16.048698723, 2015-01-01T03:38:16.516698723, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:16.548698723, 2015-01-01T03:38:17.016698723, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:17.048698723, 2015-01-01T03:38:17.516698723, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:17.548638701, 2015-01-01T03:38:18.016638701, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:18.048638641, 2015-01-01T03:38:18.516638641, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:18.548638641, 2015-01-01T03:38:19.016638641, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:19.048638582, 2015-01-01T03:38:19.516638582, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:19.548698604, 2015-01-01T03:38:20.016698604, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:20.048698544, 2015-01-01T03:38:20.516698544, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:20.548698544, 2015-01-01T03:38:21.016698544, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:21.048698484, 2015-01-01T03:38:21.516698484, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:21.548698484, 2015-01-01T03:38:22.016698484, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:22.048698484, 2015-01-01T03:38:22.516698484, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:22.548698425, 2015-01-01T03:38:23.016698425, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:23.048698425, 2015-01-01T03:38:23.516698425, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:23.548698365, 2015-01-01T03:38:24.016698365, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:24.048698365, 2015-01-01T03:38:24.516698365, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:24.548698306, 2015-01-01T03:38:25.016698306, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:25.048698306, 2015-01-01T03:38:25.516698306, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:25.548738300, 2015-01-01T03:38:26.016738300, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:26.048738241, 2015-01-01T03:38:26.516738241, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:26.548738241, 2015-01-01T03:38:27.016738241, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:27.048738181, 2015-01-01T03:38:27.516738181, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:27.548738181, 2015-01-01T03:38:28.016738181, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:28.048738181, 2015-01-01T03:38:28.516738181, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:28.548738121, 2015-01-01T03:38:29.016738121, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:29.048738121, 2015-01-01T03:38:29.516738121, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:29.548738062, 2015-01-01T03:38:30.016738062, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:30.048738062, 2015-01-01T03:38:30.516738062, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:30.548738062, 2015-01-01T03:38:31.016738062, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:31.048738002, 2015-01-01T03:38:31.516738002, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:31.548797965, 2015-01-01T03:38:32.016797965, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:32.048797965, 2015-01-01T03:38:32.516797965, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:32.548797965, 2015-01-01T03:38:33.016797965, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:33.048797905, 2015-01-01T03:38:33.516797905, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:33.548737883, 2015-01-01T03:38:34.016737883, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:34.048737883, 2015-01-01T03:38:34.516737883, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:34.548737823, 2015-01-01T03:38:35.016737823, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:35.048737823, 2015-01-01T03:38:35.516737823, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:35.548737764, 2015-01-01T03:38:36.016737764, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:36.048737764, 2015-01-01T03:38:36.516737764, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:36.548737764, 2015-01-01T03:38:37.016737764, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:37.048737704, 2015-01-01T03:38:37.516737704, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:37.548797667, 2015-01-01T03:38:38.016797667, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:38.048797667, 2015-01-01T03:38:38.516797667, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:38.548797667, 2015-01-01T03:38:39.016797667, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:39.048797607, 2015-01-01T03:38:39.516797607, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:39.548797607, 2015-01-01T03:38:40.016797607, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:40.048797547, 2015-01-01T03:38:40.516797547, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:40.548797547, 2015-01-01T03:38:41.016797547, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:41.048797547, 2015-01-01T03:38:41.516797547, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:41.548797488, 2015-01-01T03:38:42.016797488, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:42.048797488, 2015-01-01T03:38:42.516797488, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:42.548797428, 2015-01-01T03:38:43.016797428, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:43.048797428, 2015-01-01T03:38:43.516797428, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:43.548837423, 2015-01-01T03:38:44.016837423, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:44.048837363, 2015-01-01T03:38:44.516837363, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:44.548837363, 2015-01-01T03:38:45.016837363, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:45.048837304, 2015-01-01T03:38:45.516837304, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:45.548837304, 2015-01-01T03:38:46.016837304, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:46.048837304, 2015-01-01T03:38:46.516837304, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:46.548837244, 2015-01-01T03:38:47.016837244, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:47.048837244, 2015-01-01T03:38:47.516837244, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:47.548837184, 2015-01-01T03:38:48.016837184, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:48.048837184, 2015-01-01T03:38:48.516837184, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:48.548837125, 2015-01-01T03:38:49.016837125, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:49.048837125, 2015-01-01T03:38:49.516837125, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:49.548897087, 2015-01-01T03:38:50.016897087, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:50.048837065, 2015-01-01T03:38:50.516837065, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:50.548837065, 2015-01-01T03:38:51.016837065, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:51.048837006, 2015-01-01T03:38:51.516837006, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:51.548837006, 2015-01-01T03:38:52.016837006, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:52.048837006, 2015-01-01T03:38:52.516837006, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:52.548836946, 2015-01-01T03:38:53.016836946, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:53.048836946, 2015-01-01T03:38:53.516836946, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:53.548836886, 2015-01-01T03:38:54.016836886, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:54.048836886, 2015-01-01T03:38:54.516836886, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:54.548896849, 2015-01-01T03:38:55.016896849, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:55.048896849, 2015-01-01T03:38:55.516896849, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:55.548896789, 2015-01-01T03:38:56.016896789, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:56.048896789, 2015-01-01T03:38:56.516896789, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:56.548896729, 2015-01-01T03:38:57.016896729, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:57.048896729, 2015-01-01T03:38:57.516896729, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:57.548896729, 2015-01-01T03:38:58.016896729, 0x00FF00, waveform-burst, 1
2015-01-01T03:38:58.048896670, 2015-01-01T03:38:58.516896670, 0x00FF00, waveform-burst, 1
