Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-01T00:00:08.679132819, 2017-02-01T00:00:14.647132819, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:00:14.679172992, 2017-02-01T00:00:20.647172992, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:07:08.681282401, 2017-02-01T00:07:09.149282401, 0xFF0000, waveform, 0
2017-02-01T00:07:32.681383013, 2017-02-01T00:07:38.649383013, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:07:38.681443095, 2017-02-01T00:07:44.649443095, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:08:44.681784629, 2017-02-01T00:08:50.649784629, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:08:50.681844830, 2017-02-01T00:08:56.649844830, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:08:56.681844949, 2017-02-01T00:09:02.649844949, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:09:02.681885004, 2017-02-01T00:09:08.649885004, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:10:08.682246565, 2017-02-01T00:10:14.650246565, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:10:14.682246685, 2017-02-01T00:10:20.650246685, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:10:20.682246804, 2017-02-01T00:10:26.650246804, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:10:26.682286977, 2017-02-01T00:10:32.650286977, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:10:56.682447671, 2017-02-01T00:11:02.650447671, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:11:02.682487845, 2017-02-01T00:11:08.650487845, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:17:56.684557318, 2017-02-01T00:18:02.652557318, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:18:02.684597373, 2017-02-01T00:18:08.652597373, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:18:20.684697866, 2017-02-01T00:18:26.652697866, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:18:26.684757947, 2017-02-01T00:18:32.652757947, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:22:08.685863018, 2017-02-01T00:22:09.153863018, 0xFF0000, waveform, 0
2017-02-01T00:37:08.690423727, 2017-02-01T00:37:09.158423727, 0xFF0000, waveform, 0
2017-02-01T00:38:20.690825343, 2017-02-01T00:38:26.658825343, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:38:26.690825462, 2017-02-01T00:38:32.658825462, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:39:56.691287517, 2017-02-01T00:40:02.659287517, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:40:02.691327691, 2017-02-01T00:40:08.659327691, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:46:20.693236351, 2017-02-01T00:46:26.661236351, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:46:26.693236470, 2017-02-01T00:46:32.661236470, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:46:32.693296551, 2017-02-01T00:46:38.661296551, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:46:38.693296670, 2017-02-01T00:46:44.661296670, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:46:44.693336844, 2017-02-01T00:46:50.661336844, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:46:50.693397045, 2017-02-01T00:46:56.661397045, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:48:08.693798780, 2017-02-01T00:48:14.661798780, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:48:14.693838953, 2017-02-01T00:48:20.661838953, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:48:56.694039940, 2017-02-01T00:49:02.662039940, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:49:02.694100022, 2017-02-01T00:49:08.662100022, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:52:08.695004224, 2017-02-01T00:52:09.163004224, 0xFF0000, waveform, 0
2017-02-01T00:52:56.695245385, 2017-02-01T00:53:02.663245385, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T00:53:02.695305466, 2017-02-01T00:53:08.663305466, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T01:07:08.699564933, 2017-02-01T01:07:09.167564933, 0xFF0000, waveform, 0
2017-02-01T01:22:08.704185485, 2017-02-01T01:22:09.172185485, 0xFF0000, waveform, 0
2017-02-01T01:37:08.708766102, 2017-02-01T01:37:09.176766102, 0xFF0000, waveform, 0
2017-02-01T01:47:20.711820125, 2017-02-01T01:47:26.679820125, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T01:47:26.711880207, 2017-02-01T01:47:32.679880207, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T01:50:08.712683916, 2017-02-01T01:50:14.680683916, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T01:50:14.712724089, 2017-02-01T01:50:20.680724089, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T01:51:56.713286399, 2017-02-01T01:52:02.681286399, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T01:52:02.713226556, 2017-02-01T01:52:08.681226556, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T01:52:08.713286757, 2017-02-01T01:52:09.181286757, 0xFF0000, waveform, 0
2017-02-01T01:53:56.713829159, 2017-02-01T01:54:02.681829159, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T01:54:02.713889360, 2017-02-01T01:54:08.681889360, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T01:54:32.714030027, 2017-02-01T01:54:38.682030027, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T01:54:38.714090108, 2017-02-01T01:54:44.682090108, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:01:20.716099381, 2017-02-01T02:01:26.684099381, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:01:26.716139554, 2017-02-01T02:01:32.684139554, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:07:08.717847347, 2017-02-01T02:07:09.185847347, 0xFF0000, waveform, 0
2017-02-01T02:17:32.721061587, 2017-02-01T02:17:38.689061587, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:17:38.721121788, 2017-02-01T02:17:44.689121788, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:19:44.721724629, 2017-02-01T02:19:50.689724629, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:19:50.721764802, 2017-02-01T02:19:56.689764802, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:22:08.722467899, 2017-02-01T02:22:09.190467899, 0xFF0000, waveform, 0
2017-02-01T02:37:08.727148532, 2017-02-01T02:37:09.195148532, 0xFF0000, waveform, 0
2017-02-01T02:43:20.729157090, 2017-02-01T02:43:26.697157090, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:43:26.729157209, 2017-02-01T02:43:32.697157209, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:44:20.729498386, 2017-02-01T02:44:26.697498386, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:44:26.729558587, 2017-02-01T02:44:32.697558587, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T02:52:08.732069134, 2017-02-01T02:52:09.200069134, 0xFF0000, waveform, 0
2017-02-01T03:07:08.737189769, 2017-02-01T03:07:09.205189769, 0xFF0000, waveform, 0
2017-02-01T03:22:08.742350339, 2017-02-01T03:22:09.210350339, 0xFF0000, waveform, 0
2017-02-01T03:25:32.743515014, 2017-02-01T03:25:38.711515014, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:25:38.743555188, 2017-02-01T03:25:44.711555188, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:25:44.743615269, 2017-02-01T03:25:50.711615269, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:25:50.743615508, 2017-02-01T03:25:56.711615508, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:26:08.743715882, 2017-02-01T03:26:14.711715882, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:26:14.743756055, 2017-02-01T03:26:20.711756055, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:26:32.743916392, 2017-02-01T03:26:38.711916392, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:26:38.743916511, 2017-02-01T03:26:44.711916511, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:26:44.743956685, 2017-02-01T03:26:50.711956685, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:26:50.744016885, 2017-02-01T03:26:56.712016885, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:37:08.747570991, 2017-02-01T03:37:09.215570991, 0xFF0000, waveform, 0
2017-02-01T03:52:08.752791643, 2017-02-01T03:52:09.220791643, 0xFF0000, waveform, 0
2017-02-01T03:55:44.754056572, 2017-02-01T03:55:50.722056572, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:55:50.754056692, 2017-02-01T03:55:56.722056692, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:55:56.754096865, 2017-02-01T03:56:02.722096865, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:56:02.754156947, 2017-02-01T03:56:08.722156947, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:56:08.754157066, 2017-02-01T03:56:14.722157066, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:56:14.754197239, 2017-02-01T03:56:20.722197239, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:56:20.754257321, 2017-02-01T03:56:26.722257321, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T03:56:26.754257559, 2017-02-01T03:56:32.722257559, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:07:08.758012175, 2017-02-01T04:07:09.226012175, 0xFF0000, waveform, 0
2017-02-01T04:12:44.759979963, 2017-02-01T04:12:50.727979963, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:12:50.759980082, 2017-02-01T04:12:56.727980082, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:12:56.760020136, 2017-02-01T04:13:02.728020136, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:13:02.760080337, 2017-02-01T04:13:08.728080337, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:13:08.760080456, 2017-02-01T04:13:14.728080456, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:13:14.760120630, 2017-02-01T04:13:20.728120630, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:13:20.760120749, 2017-02-01T04:13:26.728120749, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:13:26.760180830, 2017-02-01T04:13:32.728180830, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:21:08.762891411, 2017-02-01T04:21:14.730891411, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:21:14.762931585, 2017-02-01T04:21:20.730931585, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:21:20.762931704, 2017-02-01T04:21:26.730931704, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:21:26.762991905, 2017-02-01T04:21:32.730991905, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:22:08.763192772, 2017-02-01T04:22:09.231192772, 0xFF0000, waveform, 0
2017-02-01T04:23:08.763594150, 2017-02-01T04:23:14.731594150, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:23:14.763594388, 2017-02-01T04:23:20.731594388, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:23:20.763634443, 2017-02-01T04:23:26.731634443, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:23:26.763694643, 2017-02-01T04:23:32.731694643, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:23:32.763694763, 2017-02-01T04:23:38.731694763, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:23:38.763734936, 2017-02-01T04:23:44.731734936, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:25:44.764497756, 2017-02-01T04:25:50.732497756, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:25:50.764537930, 2017-02-01T04:25:56.732537930, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:27:20.764999985, 2017-02-01T04:27:26.732999985, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:27:26.765100121, 2017-02-01T04:27:32.733100121, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:27:32.765140295, 2017-02-01T04:27:38.733140295, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:27:38.765140414, 2017-02-01T04:27:44.733140414, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:37:08.768413424, 2017-02-01T04:37:09.236413424, 0xFF0000, waveform, 0
2017-02-01T04:52:08.773634076, 2017-02-01T04:52:09.241634076, 0xFF0000, waveform, 0
2017-02-01T04:58:44.775843143, 2017-02-01T04:58:50.743843143, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:58:50.775883197, 2017-02-01T04:58:56.743883197, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:58:56.775943398, 2017-02-01T04:59:02.743943398, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:59:02.775943517, 2017-02-01T04:59:08.743943517, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:59:08.776043653, 2017-02-01T04:59:14.744043653, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:59:14.776083827, 2017-02-01T04:59:20.744083827, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:59:20.776083946, 2017-02-01T04:59:26.744083946, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:59:26.776144027, 2017-02-01T04:59:32.744144027, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:59:32.776184201, 2017-02-01T04:59:38.744184201, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:59:38.776184320, 2017-02-01T04:59:44.744184320, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T04:59:56.776284813, 2017-02-01T05:00:02.744284813, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:00:02.776344895, 2017-02-01T05:00:08.744344895, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:00:08.776345014, 2017-02-01T05:00:14.744345014, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:00:14.776385188, 2017-02-01T05:00:20.744385188, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:00:20.776445269, 2017-02-01T05:00:26.744445269, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:00:26.776445388, 2017-02-01T05:00:32.744445388, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:07:08.778754711, 2017-02-01T05:07:09.246754711, 0xFF0000, waveform, 0
2017-02-01T05:07:32.778895258, 2017-02-01T05:07:38.746895258, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:07:38.778955340, 2017-02-01T05:07:44.746955340, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:07:44.778995513, 2017-02-01T05:07:50.746995513, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:07:50.778995633, 2017-02-01T05:07:56.746995633, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:10:20.779859066, 2017-02-01T05:10:26.747859066, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:10:26.779899239, 2017-02-01T05:10:32.747899239, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:10:56.780059933, 2017-02-01T05:11:02.748059933, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:11:02.780060052, 2017-02-01T05:11:08.748060052, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:13:08.780802845, 2017-02-01T05:13:14.748802845, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:13:14.780803084, 2017-02-01T05:13:20.748803084, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:13:32.780903458, 2017-02-01T05:13:38.748903458, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:13:38.780963540, 2017-02-01T05:13:44.748963540, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:13:44.781063675, 2017-02-01T05:13:50.749063675, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:13:50.781063914, 2017-02-01T05:13:56.749063914, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:14:20.781204581, 2017-02-01T05:14:26.749204581, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:14:26.781264662, 2017-02-01T05:14:32.749264662, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:22:08.783875226, 2017-02-01T05:22:09.251875226, 0xFF0000, waveform, 0
2017-02-01T05:29:32.786385416, 2017-02-01T05:29:38.754385416, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:29:38.786425590, 2017-02-01T05:29:44.754425590, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:30:32.786726832, 2017-02-01T05:30:38.754726832, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:30:38.786786913, 2017-02-01T05:30:44.754786913, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:30:44.786787033, 2017-02-01T05:30:50.754787033, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:30:50.786827206, 2017-02-01T05:30:56.754827206, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:30:56.786887407, 2017-02-01T05:31:02.754887407, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:31:02.786887526, 2017-02-01T05:31:08.754887526, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:31:08.786927580, 2017-02-01T05:31:14.754927580, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:31:14.786987781, 2017-02-01T05:31:20.754987781, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:31:20.786987900, 2017-02-01T05:31:26.754987900, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:31:26.787028074, 2017-02-01T05:31:32.755028074, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:31:32.787088155, 2017-02-01T05:31:38.755088155, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:31:38.787088274, 2017-02-01T05:31:44.755088274, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:31:44.787128448, 2017-02-01T05:31:50.755128448, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:31:50.787128567, 2017-02-01T05:31:56.755128567, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T05:37:08.788995862, 2017-02-01T05:37:09.256995862, 0xFF0000, waveform, 0
2017-02-01T05:52:08.794016480, 2017-02-01T05:52:09.262016480, 0xFF0000, waveform, 0
2017-02-01T06:06:44.798936486, 2017-02-01T06:06:50.766936486, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:06:50.798936724, 2017-02-01T06:06:56.766936724, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:07:08.799077033, 2017-02-01T06:07:09.267077033, 0xFF0000, waveform, 0
2017-02-01T06:11:32.800543189, 2017-02-01T06:11:38.768543189, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:11:38.800583243, 2017-02-01T06:11:44.768583243, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:11:44.800583362, 2017-02-01T06:11:50.768583362, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:11:50.800643563, 2017-02-01T06:11:56.768643563, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:12:44.800944805, 2017-02-01T06:12:50.768944805, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:12:50.800944924, 2017-02-01T06:12:56.768944924, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:12:56.800985097, 2017-02-01T06:13:02.768985097, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:13:02.801045179, 2017-02-01T06:13:08.769045179, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:13:08.801045298, 2017-02-01T06:13:14.769045298, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:13:14.801085472, 2017-02-01T06:13:20.769085472, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:16:08.802049517, 2017-02-01T06:16:14.770049517, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:16:14.802089571, 2017-02-01T06:16:20.770089571, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:16:20.802149772, 2017-02-01T06:16:26.770149772, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:16:26.802149891, 2017-02-01T06:16:32.770149891, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:17:08.802450776, 2017-02-01T06:17:14.770450776, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:17:14.802451014, 2017-02-01T06:17:20.770451014, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:22:08.804057717, 2017-02-01T06:22:09.272057717, 0xFF0000, waveform, 0
2017-02-01T06:23:32.804559588, 2017-02-01T06:23:38.772559588, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:23:38.804599761, 2017-02-01T06:23:44.772599761, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:24:56.805001497, 2017-02-01T06:25:02.773001497, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:25:02.805061697, 2017-02-01T06:25:08.773061697, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:30:32.806909203, 2017-02-01T06:30:38.774909203, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:30:38.806909441, 2017-02-01T06:30:44.774909441, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:30:44.806969523, 2017-02-01T06:30:50.774969523, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:30:50.807009696, 2017-02-01T06:30:56.775009696, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:31:44.807270884, 2017-02-01T06:31:50.775270884, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:31:50.807311058, 2017-02-01T06:31:56.775311058, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:35:20.808475852, 2017-02-01T06:35:26.776475852, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:35:26.808516025, 2017-02-01T06:35:32.776516025, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:35:56.808676719, 2017-02-01T06:36:02.776676719, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:36:02.808716773, 2017-02-01T06:36:08.776716773, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:37:08.809078335, 2017-02-01T06:37:09.277078335, 0xFF0000, waveform, 0
2017-02-01T06:40:32.810182929, 2017-02-01T06:40:38.778182929, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:40:38.810223102, 2017-02-01T06:40:44.778223102, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:40:44.810223221, 2017-02-01T06:40:50.778223221, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:40:50.810283422, 2017-02-01T06:40:56.778283422, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:40:56.810323476, 2017-02-01T06:41:02.778323476, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:41:02.810323715, 2017-02-01T06:41:08.778323715, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:41:08.810383796, 2017-02-01T06:41:14.778383796, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:41:14.810483932, 2017-02-01T06:41:20.778483932, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:41:20.810484051, 2017-02-01T06:41:26.778484051, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:41:26.810524225, 2017-02-01T06:41:32.778524225, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:41:32.810584306, 2017-02-01T06:41:38.778584306, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:41:38.810584545, 2017-02-01T06:41:44.778584545, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:41:44.810624599, 2017-02-01T06:41:50.778624599, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:41:50.810624718, 2017-02-01T06:41:56.778624718, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:41:56.810684919, 2017-02-01T06:42:02.778684919, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:42:02.810725092, 2017-02-01T06:42:08.778725092, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T06:52:08.814038872, 2017-02-01T06:52:09.282038872, 0xFF0000, waveform, 0
2017-02-01T07:07:08.819019556, 2017-02-01T07:07:09.287019556, 0xFF0000, waveform, 0
2017-02-01T07:14:08.821269154, 2017-02-01T07:14:14.789269154, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:14:14.821329236, 2017-02-01T07:14:20.789329236, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:16:08.821971893, 2017-02-01T07:16:14.789971893, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:16:14.822032094, 2017-02-01T07:16:20.790032094, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:16:20.822032213, 2017-02-01T07:16:26.790032213, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:16:26.822072267, 2017-02-01T07:16:32.790072267, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:22:08.823940157, 2017-02-01T07:22:09.291940157, 0xFF0000, waveform, 0
2017-02-01T07:22:32.824080705, 2017-02-01T07:22:38.792080705, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:22:38.824080824, 2017-02-01T07:22:44.792080824, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:23:32.824382066, 2017-02-01T07:23:38.792382066, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:23:38.824442148, 2017-02-01T07:23:44.792442148, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:27:32.825687527, 2017-02-01T07:27:38.793687527, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:27:38.825747728, 2017-02-01T07:27:44.793747728, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:27:44.825787782, 2017-02-01T07:27:50.793787782, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:27:50.825788021, 2017-02-01T07:27:56.793788021, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:27:56.825848102, 2017-02-01T07:28:02.793848102, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:28:02.825848221, 2017-02-01T07:28:08.793848221, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:29:56.826490879, 2017-02-01T07:30:02.794490879, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:30:02.826490998, 2017-02-01T07:30:08.794490998, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:30:08.826551079, 2017-02-01T07:30:14.794551079, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:30:14.826551318, 2017-02-01T07:30:20.794551318, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:30:20.826591372, 2017-02-01T07:30:26.794591372, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:30:26.826651573, 2017-02-01T07:30:32.794651573, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:30:32.826651692, 2017-02-01T07:30:38.794651692, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:30:38.826691865, 2017-02-01T07:30:44.794691865, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:30:56.826792240, 2017-02-01T07:31:02.794792240, 0x0000FF, waveform-continuous-burst, 2
2017-02-01T07:31:02.826792359, 2017-02-01T07:31:08.794792359, 0x0000FF, waveform-continuous-burst, 2
