Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-26T00:01:06.280167698, 2017-12-26T00:01:06.748167698, 0xFF0000, waveform, 0
2017-12-26T00:02:24.280371785, 2017-12-26T00:02:30.248371785, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:02:30.280412077, 2017-12-26T00:02:36.248412077, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:02:48.280472993, 2017-12-26T00:02:54.248472993, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:02:54.280513286, 2017-12-26T00:03:00.248513286, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:12:24.282142758, 2017-12-26T00:12:30.250142758, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:12:30.282142996, 2017-12-26T00:12:36.250142996, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:16:06.282754182, 2017-12-26T00:16:06.750754182, 0xFF0000, waveform, 0
2017-12-26T00:18:48.283222556, 2017-12-26T00:18:54.251222556, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:18:54.283262848, 2017-12-26T00:19:00.251262848, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:19:48.283425569, 2017-12-26T00:19:54.251425569, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:19:54.283425927, 2017-12-26T00:20:00.251425927, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:20:48.283568739, 2017-12-26T00:20:54.251568739, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:20:54.283629059, 2017-12-26T00:21:00.251629059, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:31:06.285360574, 2017-12-26T00:31:06.753360574, 0xFF0000, waveform, 0
2017-12-26T00:31:36.285502195, 2017-12-26T00:31:42.253502195, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:31:42.285462498, 2017-12-26T00:31:48.253462498, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:37:12.286419510, 2017-12-26T00:37:18.254419510, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:37:18.286479830, 2017-12-26T00:37:24.254479830, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:40:00.286928176, 2017-12-26T00:40:06.254928176, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:40:06.286988496, 2017-12-26T00:40:12.254988496, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:46:06.288007020, 2017-12-26T00:46:06.756007020, 0xFF0000, waveform, 0
2017-12-26T00:47:24.288211107, 2017-12-26T00:47:30.256211107, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:47:30.288211345, 2017-12-26T00:47:36.256211345, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:58:24.290085077, 2017-12-26T00:58:30.258085077, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:58:30.290085434, 2017-12-26T00:58:36.258085434, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:59:12.290247559, 2017-12-26T00:59:18.258247559, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:59:18.290247917, 2017-12-26T00:59:24.258247917, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:59:36.290288805, 2017-12-26T00:59:42.258288805, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T00:59:42.290349125, 2017-12-26T00:59:48.258349125, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:01:06.290553450, 2017-12-26T01:01:06.758553450, 0xFF0000, waveform, 0
2017-12-26T01:01:48.290655612, 2017-12-26T01:01:54.258655612, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:01:54.290695905, 2017-12-26T01:02:00.258695905, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:10:12.292121648, 2017-12-26T01:10:18.260121648, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:10:18.292122006, 2017-12-26T01:10:24.260122006, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:16:06.293139934, 2017-12-26T01:16:06.761139934, 0xFF0000, waveform, 0
2017-12-26T01:16:12.293200254, 2017-12-26T01:16:18.261200254, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:16:18.293200492, 2017-12-26T01:16:24.261200492, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:20:12.293852567, 2017-12-26T01:20:18.261852567, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:20:18.293912887, 2017-12-26T01:20:24.261912887, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:22:36.294260025, 2017-12-26T01:22:42.262260025, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:22:42.294320344, 2017-12-26T01:22:48.262320344, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:31:06.295746326, 2017-12-26T01:31:06.763746326, 0xFF0000, waveform, 0
2017-12-26T01:36:36.296703338, 2017-12-26T01:36:42.264703338, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:36:42.296763658, 2017-12-26T01:36:48.264763658, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:36:48.296704053, 2017-12-26T01:36:54.264704053, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:36:54.296764254, 2017-12-26T01:37:00.264764254, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:43:12.297883868, 2017-12-26T01:43:18.265883868, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:43:18.297824144, 2017-12-26T01:43:24.265824144, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:43:24.297884464, 2017-12-26T01:43:30.265884464, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:43:30.297924757, 2017-12-26T01:43:36.265924757, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:46:06.298332810, 2017-12-26T01:46:06.766332810, 0xFF0000, waveform, 0
2017-12-26T01:50:00.299044847, 2017-12-26T01:50:06.267044847, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:50:06.299045205, 2017-12-26T01:50:12.267045205, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:54:00.299717307, 2017-12-26T01:54:06.267717307, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T01:54:06.299757599, 2017-12-26T01:54:12.267757599, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:00:36.300877690, 2017-12-26T02:00:42.268877690, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:00:42.300938010, 2017-12-26T02:00:48.268938010, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:01:06.300939202, 2017-12-26T02:01:06.768939202, 0xFF0000, waveform, 0
2017-12-26T02:04:00.301488161, 2017-12-26T02:04:06.269488161, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:04:06.301488518, 2017-12-26T02:04:12.269488518, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:16:06.303585648, 2017-12-26T02:16:06.771585648, 0xFF0000, waveform, 0
2017-12-26T02:17:36.303890347, 2017-12-26T02:17:42.271890347, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:17:42.303930640, 2017-12-26T02:17:48.271930640, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:18:00.303991556, 2017-12-26T02:18:06.271991556, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:18:06.303931832, 2017-12-26T02:18:12.271931832, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:20:24.304399013, 2017-12-26T02:20:30.272399013, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:20:30.304399251, 2017-12-26T02:20:36.272399251, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:21:00.304500818, 2017-12-26T02:21:06.272500818, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:21:06.304501175, 2017-12-26T02:21:12.272501175, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:31:06.306272149, 2017-12-26T02:31:06.774272149, 0xFF0000, waveform, 0
2017-12-26T02:34:36.306882977, 2017-12-26T02:34:42.274882977, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:34:42.306883215, 2017-12-26T02:34:48.274883215, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:38:48.307595968, 2017-12-26T02:38:54.275595968, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:38:54.307656288, 2017-12-26T02:39:00.275656288, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:46:06.308978557, 2017-12-26T02:46:06.776978557, 0xFF0000, waveform, 0
2017-12-26T02:47:12.309181928, 2017-12-26T02:47:18.277181928, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:47:18.309122323, 2017-12-26T02:47:24.277122323, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:48:00.309284448, 2017-12-26T02:48:06.277284448, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:48:06.309284806, 2017-12-26T02:48:12.277284806, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:58:24.311156630, 2017-12-26T02:58:30.279156630, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:58:30.311156988, 2017-12-26T02:58:36.279156988, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:58:36.311217308, 2017-12-26T02:58:42.279217308, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T02:58:42.311217546, 2017-12-26T02:58:48.279217546, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:01:06.311664938, 2017-12-26T03:01:06.779664938, 0xFF0000, waveform, 0
2017-12-26T03:01:12.311725258, 2017-12-26T03:01:18.279725258, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:01:18.311665654, 2017-12-26T03:01:24.279665654, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:04:36.312275886, 2017-12-26T03:04:42.280275886, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:04:42.312336087, 2017-12-26T03:04:48.280336087, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:13:00.313801884, 2017-12-26T03:13:06.281801884, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:13:06.313862204, 2017-12-26T03:13:12.281862204, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:14:48.314167380, 2017-12-26T03:14:54.282167380, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:14:54.314167737, 2017-12-26T03:15:00.282167737, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:16:06.314371466, 2017-12-26T03:16:06.782371466, 0xFF0000, waveform, 0
2017-12-26T03:26:36.316343903, 2017-12-26T03:26:42.284343903, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:26:42.316304206, 2017-12-26T03:26:48.284304206, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:27:24.316446423, 2017-12-26T03:27:30.284446423, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:27:30.316446781, 2017-12-26T03:27:36.284446781, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:29:24.316812634, 2017-12-26T03:29:30.284812634, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:29:30.316852927, 2017-12-26T03:29:36.284852927, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:30:00.316914439, 2017-12-26T03:30:06.284914439, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:30:06.316954731, 2017-12-26T03:30:12.284954731, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:31:06.317117929, 2017-12-26T03:31:06.785117929, 0xFF0000, waveform, 0
2017-12-26T03:46:06.319904327, 2017-12-26T03:46:06.787904327, 0xFF0000, waveform, 0
2017-12-26T03:48:24.320371389, 2017-12-26T03:48:30.288371389, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:48:30.320371747, 2017-12-26T03:48:36.288371747, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:48:48.320412635, 2017-12-26T03:48:54.288412635, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:48:54.320412993, 2017-12-26T03:49:00.288412993, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:49:00.320473313, 2017-12-26T03:49:06.288473313, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:49:06.320473551, 2017-12-26T03:49:12.288473551, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:58:00.322141170, 2017-12-26T03:58:06.290141170, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T03:58:06.322141408, 2017-12-26T03:58:12.290141408, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:01:06.322710752, 2017-12-26T04:01:06.790710752, 0xFF0000, waveform, 0
2017-12-26T04:02:24.322954773, 2017-12-26T04:02:30.290954773, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:02:30.322955131, 2017-12-26T04:02:36.290955131, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:03:12.323117256, 2017-12-26T04:03:18.291117256, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:03:18.323117613, 2017-12-26T04:03:24.291117613, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:16:06.325557231, 2017-12-26T04:16:06.793557231, 0xFF0000, waveform, 0
2017-12-26T04:17:36.325801849, 2017-12-26T04:17:42.293801849, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:17:42.325862169, 2017-12-26T04:17:48.293862169, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:18:24.325964331, 2017-12-26T04:18:30.293964331, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:18:30.326004624, 2017-12-26T04:18:36.294004624, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:19:24.326167464, 2017-12-26T04:19:30.294167464, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:19:30.326167702, 2017-12-26T04:19:36.294167702, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:28:24.327895283, 2017-12-26T04:28:30.295895283, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:28:30.327895641, 2017-12-26T04:28:36.295895641, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:29:00.327937126, 2017-12-26T04:29:06.295937126, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:29:06.327997446, 2017-12-26T04:29:12.295997446, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:31:06.328403592, 2017-12-26T04:31:06.796403592, 0xFF0000, waveform, 0
2017-12-26T04:38:36.329766869, 2017-12-26T04:38:42.297766869, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:38:42.329827189, 2017-12-26T04:38:48.297827189, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:40:00.330071210, 2017-12-26T04:40:06.298071210, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:40:06.330131530, 2017-12-26T04:40:12.298131530, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:41:24.330335497, 2017-12-26T04:41:30.298335497, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:41:30.330375790, 2017-12-26T04:41:36.298375790, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:46:06.331250071, 2017-12-26T04:46:06.799250071, 0xFF0000, waveform, 0
2017-12-26T04:52:24.332469582, 2017-12-26T04:52:30.300469582, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:52:30.332469940, 2017-12-26T04:52:36.300469940, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:53:12.332612037, 2017-12-26T04:53:18.300612037, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T04:53:18.332672357, 2017-12-26T04:53:24.300672357, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:01:06.334136486, 2017-12-26T05:01:06.802136486, 0xFF0000, waveform, 0
2017-12-26T05:03:00.334502458, 2017-12-26T05:03:06.302502458, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:03:06.334542751, 2017-12-26T05:03:12.302542751, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:06:12.335112333, 2017-12-26T05:06:18.303112333, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:06:18.335152626, 2017-12-26T05:06:24.303152626, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:10:36.335965871, 2017-12-26T05:10:42.303965871, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:10:42.335966229, 2017-12-26T05:10:48.303966229, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:10:48.336026549, 2017-12-26T05:10:54.304026549, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:10:54.336026906, 2017-12-26T05:11:00.304026906, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:16:06.337042927, 2017-12-26T05:16:06.805042927, 0xFF0000, waveform, 0
2017-12-26T05:19:36.337693810, 2017-12-26T05:19:42.305693810, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:19:42.337754130, 2017-12-26T05:19:48.305754130, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:22:36.338263034, 2017-12-26T05:22:42.306263034, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:22:42.338303446, 2017-12-26T05:22:48.306303446, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:31:06.339929342, 2017-12-26T05:31:06.807929342, 0xFF0000, waveform, 0
2017-12-26T05:37:12.341148257, 2017-12-26T05:37:18.309148257, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:37:18.341208577, 2017-12-26T05:37:24.309208577, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:37:24.341208934, 2017-12-26T05:37:30.309208934, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:37:30.341209173, 2017-12-26T05:37:36.309209173, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T05:46:06.342875838, 2017-12-26T05:46:06.810875838, 0xFF0000, waveform, 0
2017-12-26T06:01:06.345882296, 2017-12-26T06:01:06.813882296, 0xFF0000, waveform, 0
2017-12-26T06:16:06.348868727, 2017-12-26T06:16:06.816868727, 0xFF0000, waveform, 0
2017-12-26T06:31:06.351875185, 2017-12-26T06:31:06.819875185, 0xFF0000, waveform, 0
2017-12-26T06:37:48.353135943, 2017-12-26T06:37:54.321135943, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:37:54.353196263, 2017-12-26T06:38:00.321196263, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:38:00.353236556, 2017-12-26T06:38:06.321236556, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:38:06.353236794, 2017-12-26T06:38:12.321236794, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:39:36.353541493, 2017-12-26T06:39:42.321541493, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:39:42.353541731, 2017-12-26T06:39:48.321541731, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:46:06.354861617, 2017-12-26T06:46:06.822861617, 0xFF0000, waveform, 0
2017-12-26T06:49:00.355430603, 2017-12-26T06:49:06.323430603, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:49:06.355430841, 2017-12-26T06:49:12.323430841, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:51:24.355937957, 2017-12-26T06:51:30.323937957, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:51:30.355938315, 2017-12-26T06:51:36.323938315, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:51:36.355978608, 2017-12-26T06:51:42.323978608, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T06:51:42.355978965, 2017-12-26T06:51:48.323978965, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T07:01:06.357868075, 2017-12-26T07:01:06.825868075, 0xFF0000, waveform, 0
2017-12-26T07:16:06.360914468, 2017-12-26T07:16:06.828914468, 0xFF0000, waveform, 0
2017-12-26T07:31:06.364060878, 2017-12-26T07:31:06.832060878, 0xFF0000, waveform, 0
2017-12-26T07:46:06.367347359, 2017-12-26T07:46:06.835347359, 0xFF0000, waveform, 0
2017-12-26T08:01:06.370653748, 2017-12-26T08:01:06.838653748, 0xFF0000, waveform, 0
2017-12-26T08:16:06.373740196, 2017-12-26T08:16:06.841740196, 0xFF0000, waveform, 0
2017-12-26T08:22:48.375061035, 2017-12-26T08:22:54.343061035, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:22:54.375061273, 2017-12-26T08:23:00.343061273, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:23:00.375121593, 2017-12-26T08:23:06.343121593, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:23:06.375121951, 2017-12-26T08:23:12.343121951, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:31:06.376646637, 2017-12-26T08:31:06.844646637, 0xFF0000, waveform, 0
2017-12-26T08:32:12.376850128, 2017-12-26T08:32:18.344850128, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:32:18.376890420, 2017-12-26T08:32:24.344890420, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:46:06.379393100, 2017-12-26T08:46:06.847393100, 0xFF0000, waveform, 0
2017-12-26T08:46:48.379535317, 2017-12-26T08:46:54.347535317, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:46:54.379535555, 2017-12-26T08:47:00.347535555, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:49:00.379942059, 2017-12-26T08:49:06.347942059, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:49:06.379942417, 2017-12-26T08:49:12.347942417, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:59:36.381834864, 2017-12-26T08:59:42.349834864, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T08:59:42.381835222, 2017-12-26T08:59:48.349835222, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:00:48.382038593, 2017-12-26T09:00:54.350038593, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:00:54.382078886, 2017-12-26T09:01:00.350078886, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:01:06.382079601, 2017-12-26T09:01:06.850079601, 0xFF0000, waveform, 0
2017-12-26T09:03:00.382445454, 2017-12-26T09:03:06.350445454, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:03:06.382445693, 2017-12-26T09:03:12.350445693, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:04:00.382648587, 2017-12-26T09:04:06.350648587, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:04:06.382648825, 2017-12-26T09:04:12.350648825, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:12:00.384013295, 2017-12-26T09:12:06.352013295, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:12:06.384073615, 2017-12-26T09:12:12.352073615, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:16:06.384726047, 2017-12-26T09:16:06.852726047, 0xFF0000, waveform, 0
2017-12-26T09:16:36.384887576, 2017-12-26T09:16:42.352887576, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:16:42.384827852, 2017-12-26T09:16:48.352827852, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:21:48.385803699, 2017-12-26T09:21:54.353803699, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:21:54.385743975, 2017-12-26T09:22:00.353743975, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:25:36.386455416, 2017-12-26T09:25:42.354455416, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:25:42.386455774, 2017-12-26T09:25:48.354455774, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:31:06.387432456, 2017-12-26T09:31:06.855432456, 0xFF0000, waveform, 0
2017-12-26T09:37:36.388552546, 2017-12-26T09:37:42.356552546, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:37:42.388552904, 2017-12-26T09:37:48.356552904, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:39:24.388858079, 2017-12-26T09:39:30.356858079, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:39:30.388898491, 2017-12-26T09:39:36.356898491, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:41:48.389265537, 2017-12-26T09:41:54.357265537, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:41:54.389305830, 2017-12-26T09:42:00.357305830, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:42:00.389306187, 2017-12-26T09:42:06.357306187, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:42:06.389306545, 2017-12-26T09:42:12.357306545, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:46:06.390078902, 2017-12-26T09:46:06.858078902, 0xFF0000, waveform, 0
2017-12-26T09:52:24.391138434, 2017-12-26T09:52:30.359138434, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:52:30.391138672, 2017-12-26T09:52:36.359138672, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:55:12.391607046, 2017-12-26T09:55:18.359607046, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T09:55:18.391647338, 2017-12-26T09:55:24.359647338, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:01:06.392665266, 2017-12-26T10:01:06.860665266, 0xFF0000, waveform, 0
2017-12-26T10:09:12.394090414, 2017-12-26T10:09:18.362090414, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:09:18.394150733, 2017-12-26T10:09:24.362150733, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:10:00.394252896, 2017-12-26T10:10:06.362252896, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:10:06.394253134, 2017-12-26T10:10:12.362253134, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:16:06.395311713, 2017-12-26T10:16:06.863311713, 0xFF0000, waveform, 0
2017-12-26T10:20:36.396125674, 2017-12-26T10:20:42.364125674, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:20:42.396126031, 2017-12-26T10:20:48.364126031, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:21:12.396227598, 2017-12-26T10:21:18.364227598, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:21:18.396227836, 2017-12-26T10:21:24.364227836, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:22:36.396491885, 2017-12-26T10:22:42.364491885, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:22:42.396492242, 2017-12-26T10:22:48.364492242, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:22:48.396532535, 2017-12-26T10:22:54.364532535, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:22:54.396532773, 2017-12-26T10:23:00.364532773, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:31:06.397958159, 2017-12-26T10:31:06.865958159, 0xFF0000, waveform, 0
2017-12-26T10:35:48.398832798, 2017-12-26T10:35:54.366832798, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:35:54.398873090, 2017-12-26T10:36:00.366873090, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:36:00.398833394, 2017-12-26T10:36:06.366833394, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:36:06.398873686, 2017-12-26T10:36:12.366873686, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:45:12.400501847, 2017-12-26T10:45:18.368501847, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:45:18.400502204, 2017-12-26T10:45:24.368502204, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:46:06.400664687, 2017-12-26T10:46:06.868664687, 0xFF0000, waveform, 0
2017-12-26T10:47:24.400908708, 2017-12-26T10:47:30.368908708, 0x0000FF, waveform-continuous-burst, 2
2017-12-26T10:47:30.400908946, 2017-12-26T10:47:36.368908946, 0x0000FF, waveform-continuous-burst, 2
