Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-25T00:06:18.494967520, 2016-03-25T00:06:18.962967520, 0xFF0000, waveform, 0
2016-03-25T00:08:24.495266675, 2016-03-25T00:08:30.463266675, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:08:30.495306611, 2016-03-25T00:08:36.463306611, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:08:36.495306611, 2016-03-25T00:08:42.463306611, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:08:42.495306551, 2016-03-25T00:08:48.463306551, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:18:24.496702671, 2016-03-25T00:18:30.464702671, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:18:30.496702611, 2016-03-25T00:18:36.464702611, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:18:36.496762573, 2016-03-25T00:18:42.464762573, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:18:42.496762514, 2016-03-25T00:18:48.464762514, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:21:18.497101485, 2016-03-25T00:21:18.965101485, 0xFF0000, waveform, 0
2016-03-25T00:28:00.498098790, 2016-03-25T00:28:06.466098790, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:28:06.498098731, 2016-03-25T00:28:12.466098731, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:28:12.498158693, 2016-03-25T00:28:18.466158693, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:28:18.498158693, 2016-03-25T00:28:24.466158693, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:36:18.499295473, 2016-03-25T00:36:18.967295473, 0xFF0000, waveform, 0
2016-03-25T00:37:24.499455034, 2016-03-25T00:37:30.467455034, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:37:30.499494969, 2016-03-25T00:37:36.467494969, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:41:48.500093221, 2016-03-25T00:41:54.468093221, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:41:54.500153183, 2016-03-25T00:42:00.468153183, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:46:48.500851213, 2016-03-25T00:46:54.468851213, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:46:54.500891208, 2016-03-25T00:47:00.468891208, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:51:00.501489520, 2016-03-25T00:51:06.469489520, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:51:06.501449525, 2016-03-25T00:51:12.469449525, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T00:51:18.501489400, 2016-03-25T00:51:18.969489400, 0xFF0000, waveform, 0
2016-03-25T01:03:48.503384411, 2016-03-25T01:03:54.471384411, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:03:54.503344357, 2016-03-25T01:04:00.471344357, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:04:48.503484010, 2016-03-25T01:04:54.471484010, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:04:54.503543972, 2016-03-25T01:05:00.471543972, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:06:18.503743410, 2016-03-25T01:06:18.971743410, 0xFF0000, waveform, 0
2016-03-25T01:06:48.503843188, 2016-03-25T01:06:54.471843188, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:06:54.503783166, 2016-03-25T01:07:00.471783166, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:07:36.503942847, 2016-03-25T01:07:42.471942847, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:07:42.503882825, 2016-03-25T01:07:48.471882825, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:21:18.505977392, 2016-03-25T01:21:18.973977392, 0xFF0000, waveform, 0
2016-03-25T01:22:48.506176769, 2016-03-25T01:22:54.474176769, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:22:54.506236732, 2016-03-25T01:23:00.474236732, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:23:48.506376385, 2016-03-25T01:23:54.474376385, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:23:54.506336331, 2016-03-25T01:24:00.474336331, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:28:12.507034599, 2016-03-25T01:28:18.475034599, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:28:18.507034540, 2016-03-25T01:28:24.475034540, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:28:36.507074415, 2016-03-25T01:28:42.475074415, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:28:42.507074415, 2016-03-25T01:28:48.475074415, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:36:18.508231341, 2016-03-25T01:36:18.976231341, 0xFF0000, waveform, 0
2016-03-25T01:39:24.508730113, 2016-03-25T01:39:30.476730113, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:39:30.508730053, 2016-03-25T01:39:36.476730053, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:40:12.508829772, 2016-03-25T01:40:18.476829772, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:40:18.508829712, 2016-03-25T01:40:24.476829712, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:51:12.510465323, 2016-03-25T01:51:18.478465323, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:51:18.510525286, 2016-03-25T01:51:24.478525286, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:51:18.510525286, 2016-03-25T01:51:18.978525286, 0xFF0000, waveform, 0
2016-03-25T01:52:24.510664880, 2016-03-25T01:52:30.478664880, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T01:52:30.510724842, 2016-03-25T01:52:36.478724842, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:03:36.512420356, 2016-03-25T02:03:42.480420356, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:03:42.512460291, 2016-03-25T02:03:48.480460291, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:03:48.512420296, 2016-03-25T02:03:54.480420296, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:03:54.512460231, 2016-03-25T02:04:00.480460231, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:06:18.512819290, 2016-03-25T02:06:18.980819290, 0xFF0000, waveform, 0
2016-03-25T02:07:48.513058662, 2016-03-25T02:07:54.481058662, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:07:54.513058602, 2016-03-25T02:08:00.481058602, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:14:36.514115929, 2016-03-25T02:14:42.482115929, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:14:42.514115869, 2016-03-25T02:14:48.482115869, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:21:18.515153229, 2016-03-25T02:21:18.983153229, 0xFF0000, waveform, 0
2016-03-25T02:23:48.515552222, 2016-03-25T02:23:54.483552222, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:23:54.515552222, 2016-03-25T02:24:00.483552222, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:24:24.515652000, 2016-03-25T02:24:30.483652000, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:24:30.515711963, 2016-03-25T02:24:36.483711963, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:36:18.517507195, 2016-03-25T02:36:18.985507195, 0xFF0000, waveform, 0
2016-03-25T02:51:18.519901156, 2016-03-25T02:51:18.987901156, 0xFF0000, waveform, 0
2016-03-25T02:54:54.520439743, 2016-03-25T02:55:00.488439743, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:55:00.520499706, 2016-03-25T02:55:06.488499706, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:55:06.520539641, 2016-03-25T02:55:12.488539641, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:55:12.520499587, 2016-03-25T02:55:18.488499587, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:55:18.520539581, 2016-03-25T02:55:24.488539581, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:55:24.520599544, 2016-03-25T02:55:30.488599544, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:55:30.520539522, 2016-03-25T02:55:36.488539522, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:55:36.520599424, 2016-03-25T02:55:42.488599424, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:55:42.520639419, 2016-03-25T02:55:48.488639419, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:55:48.520599365, 2016-03-25T02:55:54.488599365, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:57:54.520938515, 2016-03-25T02:58:00.488938515, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:58:00.520998477, 2016-03-25T02:58:06.488998477, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:58:06.520998477, 2016-03-25T02:58:12.488998477, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:58:12.520998418, 2016-03-25T02:58:18.488998418, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:58:18.521038353, 2016-03-25T02:58:24.489038353, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:58:24.521038353, 2016-03-25T02:58:30.489038353, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:58:30.521038293, 2016-03-25T02:58:36.489038293, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:58:36.521098256, 2016-03-25T02:58:42.489098256, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:58:42.521098196, 2016-03-25T02:58:48.489098196, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T02:58:48.521098196, 2016-03-25T02:58:54.489098196, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:00:54.521437346, 2016-03-25T03:01:00.489437346, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:01:00.521437287, 2016-03-25T03:01:06.489437287, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:01:06.521497249, 2016-03-25T03:01:12.489497249, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:01:12.521497189, 2016-03-25T03:01:18.489497189, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:01:18.521497189, 2016-03-25T03:01:24.489497189, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:01:24.521537125, 2016-03-25T03:01:30.489537125, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:01:30.521537065, 2016-03-25T03:01:36.489537065, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:01:36.521537065, 2016-03-25T03:01:42.489537065, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:01:42.521597027, 2016-03-25T03:01:48.489597027, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:01:48.521596968, 2016-03-25T03:01:54.489596968, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:03:54.521936118, 2016-03-25T03:04:00.489936118, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:04:00.521936058, 2016-03-25T03:04:06.489936058, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:04:06.521996021, 2016-03-25T03:04:12.489996021, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:04:12.521935999, 2016-03-25T03:04:18.489935999, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:04:18.521995961, 2016-03-25T03:04:24.489995961, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:04:24.522035896, 2016-03-25T03:04:30.490035896, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:04:30.521995902, 2016-03-25T03:04:36.489995902, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:04:36.522035837, 2016-03-25T03:04:42.490035837, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:04:42.522095799, 2016-03-25T03:04:48.490095799, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:04:48.522035777, 2016-03-25T03:04:54.490035777, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:06:18.522335171, 2016-03-25T03:06:18.990335171, 0xFF0000, waveform, 0
2016-03-25T03:06:54.522434890, 2016-03-25T03:07:00.490434890, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:07:00.522394895, 2016-03-25T03:07:06.490394895, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:07:06.522434830, 2016-03-25T03:07:12.490434830, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:07:12.522434771, 2016-03-25T03:07:18.490434771, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:07:18.522494733, 2016-03-25T03:07:24.490494733, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:07:24.522494733, 2016-03-25T03:07:30.490494733, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:07:30.522494673, 2016-03-25T03:07:36.490494673, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:07:36.522534608, 2016-03-25T03:07:42.490534608, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:07:42.522534608, 2016-03-25T03:07:48.490534608, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:07:48.522534549, 2016-03-25T03:07:54.490534549, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:09:54.522893726, 2016-03-25T03:10:00.490893726, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:10:00.522893667, 2016-03-25T03:10:06.490893667, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:10:06.522933602, 2016-03-25T03:10:12.490933602, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:10:12.522933602, 2016-03-25T03:10:18.490933602, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:10:18.522933542, 2016-03-25T03:10:24.490933542, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:10:24.522993505, 2016-03-25T03:10:30.490993505, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:10:30.522993445, 2016-03-25T03:10:36.490993445, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:10:36.522993445, 2016-03-25T03:10:42.490993445, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:10:42.523033380, 2016-03-25T03:10:48.491033380, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:10:48.523033320, 2016-03-25T03:10:54.491033320, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:12:54.523392498, 2016-03-25T03:13:00.491392498, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:13:00.523392438, 2016-03-25T03:13:06.491392438, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:13:06.523432433, 2016-03-25T03:13:12.491432433, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:13:12.523432374, 2016-03-25T03:13:18.491432374, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:13:18.523432314, 2016-03-25T03:13:24.491432314, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:13:24.523492276, 2016-03-25T03:13:30.491492276, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:13:30.523432254, 2016-03-25T03:13:36.491432254, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:13:36.523492217, 2016-03-25T03:13:42.491492217, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:13:42.523532152, 2016-03-25T03:13:48.491532152, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:13:48.523492157, 2016-03-25T03:13:54.491492157, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:15:54.523891270, 2016-03-25T03:16:00.491891270, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:16:00.523891270, 2016-03-25T03:16:06.491891270, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:16:06.523891210, 2016-03-25T03:16:12.491891210, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:16:12.523931145, 2016-03-25T03:16:18.491931145, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:16:18.523931145, 2016-03-25T03:16:24.491931145, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:16:24.523931086, 2016-03-25T03:16:30.491931086, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:16:30.523931026, 2016-03-25T03:16:36.491931026, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:16:36.523990988, 2016-03-25T03:16:42.491990988, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:16:42.524030983, 2016-03-25T03:16:48.492030983, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:16:48.523990929, 2016-03-25T03:16:54.491990929, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:18:54.524390101, 2016-03-25T03:19:00.492390101, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:19:00.524330019, 2016-03-25T03:19:06.492330019, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:19:06.524389982, 2016-03-25T03:19:12.492389982, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:19:12.524429976, 2016-03-25T03:19:18.492429976, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:19:18.524429917, 2016-03-25T03:19:24.492429917, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:19:24.524429857, 2016-03-25T03:19:30.492429857, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:19:30.524429857, 2016-03-25T03:19:36.492429857, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:19:36.524489820, 2016-03-25T03:19:42.492489820, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:19:42.524489760, 2016-03-25T03:19:48.492489760, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:19:48.524489700, 2016-03-25T03:19:54.492489700, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:21:18.524729132, 2016-03-25T03:21:18.992729132, 0xFF0000, waveform, 0
2016-03-25T03:21:54.524888873, 2016-03-25T03:22:00.492888873, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:22:00.524828851, 2016-03-25T03:22:06.492828851, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:22:06.524888813, 2016-03-25T03:22:12.492888813, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:22:12.524928748, 2016-03-25T03:22:18.492928748, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:22:18.524888694, 2016-03-25T03:22:24.492888694, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:22:24.524928689, 2016-03-25T03:22:30.492928689, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:22:30.524988651, 2016-03-25T03:22:36.492988651, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:22:36.524928629, 2016-03-25T03:22:42.492928629, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:22:42.524988532, 2016-03-25T03:22:48.492988532, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:22:48.524988532, 2016-03-25T03:22:54.492988532, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:24:54.525327682, 2016-03-25T03:25:00.493327682, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:25:00.525327622, 2016-03-25T03:25:06.493327622, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:25:06.525387585, 2016-03-25T03:25:12.493387585, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:25:54.525487244, 2016-03-25T03:26:00.493487244, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:26:00.525527238, 2016-03-25T03:26:06.493527238, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:26:06.525527179, 2016-03-25T03:26:12.493527179, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:26:12.525527179, 2016-03-25T03:26:18.493527179, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:26:18.525587141, 2016-03-25T03:26:24.493587141, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:26:24.525587081, 2016-03-25T03:26:30.493587081, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:26:30.525627017, 2016-03-25T03:26:36.493627017, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:26:36.525627017, 2016-03-25T03:26:42.493627017, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:26:42.525626957, 2016-03-25T03:26:48.493626957, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:26:48.525686919, 2016-03-25T03:26:54.493686919, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:27:18.525726735, 2016-03-25T03:27:24.493726735, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:27:24.525786697, 2016-03-25T03:27:30.493786697, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:27:54.525826454, 2016-03-25T03:28:00.493826454, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:28:00.525826454, 2016-03-25T03:28:06.493826454, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:28:06.525886416, 2016-03-25T03:28:12.493886416, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:28:12.525886356, 2016-03-25T03:28:18.493886356, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:28:18.525886297, 2016-03-25T03:28:24.493886297, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:28:24.525926291, 2016-03-25T03:28:30.493926291, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:35:30.527083396, 2016-03-25T03:35:36.495083396, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:35:36.527123391, 2016-03-25T03:35:42.495123391, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:35:42.527123332, 2016-03-25T03:35:48.495123332, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:35:48.527183294, 2016-03-25T03:35:54.495183294, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:36:18.527223110, 2016-03-25T03:36:18.995223110, 0xFF0000, waveform, 0
2016-03-25T03:36:42.527322947, 2016-03-25T03:36:48.495322947, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:36:48.527322888, 2016-03-25T03:36:54.495322888, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:36:54.527322828, 2016-03-25T03:37:00.495322828, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:37:00.527322828, 2016-03-25T03:37:06.495322828, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:37:06.527382791, 2016-03-25T03:37:12.495382791, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:37:12.527382731, 2016-03-25T03:37:18.495382731, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:37:18.527382671, 2016-03-25T03:37:24.495382671, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:37:24.527422666, 2016-03-25T03:37:30.495422666, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:37:30.527422606, 2016-03-25T03:37:36.495422606, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:37:36.527422547, 2016-03-25T03:37:42.495422547, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:37:42.527482509, 2016-03-25T03:37:48.495482509, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:37:48.527522504, 2016-03-25T03:37:54.495522504, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:38:06.527522385, 2016-03-25T03:38:12.495522385, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:38:12.527522325, 2016-03-25T03:38:18.495522325, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:38:18.527582287, 2016-03-25T03:38:24.495582287, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:38:24.527582228, 2016-03-25T03:38:30.495582228, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:38:30.527582228, 2016-03-25T03:38:36.495582228, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:38:36.527622163, 2016-03-25T03:38:42.495622163, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:45:42.528819322, 2016-03-25T03:45:48.496819322, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:45:48.528819262, 2016-03-25T03:45:54.496819262, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:45:54.528879225, 2016-03-25T03:46:00.496879225, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:46:00.528879165, 2016-03-25T03:46:06.496879165, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:46:06.528879165, 2016-03-25T03:46:12.496879165, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:46:12.528919100, 2016-03-25T03:46:18.496919100, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:46:18.528879046, 2016-03-25T03:46:24.496879046, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:46:24.528919041, 2016-03-25T03:46:30.496919041, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:46:30.528979003, 2016-03-25T03:46:36.496979003, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:46:36.528978943, 2016-03-25T03:46:42.496978943, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:46:42.528978884, 2016-03-25T03:46:48.496978884, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:46:48.529018878, 2016-03-25T03:46:54.497018878, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:47:30.529118597, 2016-03-25T03:47:36.497118597, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:47:36.529178559, 2016-03-25T03:47:42.497178559, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:47:42.529118537, 2016-03-25T03:47:48.497118537, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:47:48.529178440, 2016-03-25T03:47:54.497178440, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:49:18.529477894, 2016-03-25T03:49:24.497477894, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:49:24.529417812, 2016-03-25T03:49:30.497417812, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:51:18.529777050, 2016-03-25T03:51:18.997777050, 0xFF0000, waveform, 0
2016-03-25T03:55:18.530515432, 2016-03-25T03:55:24.498515432, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:55:24.530475437, 2016-03-25T03:55:30.498475437, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:58:42.531074106, 2016-03-25T03:58:48.499074106, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T03:58:48.531114041, 2016-03-25T03:58:54.499114041, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:01:30.531572937, 2016-03-25T04:01:36.499572937, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:01:36.531612932, 2016-03-25T04:01:42.499612932, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:02:30.531772553, 2016-03-25T04:02:36.499772553, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:02:36.531772494, 2016-03-25T04:02:42.499772494, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:02:42.531772494, 2016-03-25T04:02:48.499772494, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:02:48.531812429, 2016-03-25T04:02:54.499812429, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:03:06.531872332, 2016-03-25T04:03:12.499872332, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:03:12.531912267, 2016-03-25T04:03:18.499912267, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:03:42.531972050, 2016-03-25T04:03:48.499972050, 0x0000FF, waveform-continuous-burst, 2
2016-03-25T04:03:48.531972050, 2016-03-25T04:03:54.499972050, 0x0000FF, waveform-continuous-burst, 2
