Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-03-21T00:11:32.936500430, 2015-03-21T00:11:33.404500430, 0xFF0000, waveform, 0
2015-03-21T00:26:32.934261202, 2015-03-21T00:26:33.402261202, 0xFF0000, waveform, 0
2015-03-21T00:41:32.932161986, 2015-03-21T00:41:33.400161986, 0xFF0000, waveform, 0
2015-03-21T00:56:32.930122733, 2015-03-21T00:56:33.398122733, 0xFF0000, waveform, 0
2015-03-21T00:59:38.929774641, 2015-03-21T00:59:44.897774641, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:01:44.929469108, 2015-03-21T01:01:50.897469108, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:02:20.929407536, 2015-03-21T01:02:26.897407536, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:02:44.929366528, 2015-03-21T01:02:50.897366528, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:03:44.929203927, 2015-03-21T01:03:50.897203927, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:04:14.929162621, 2015-03-21T01:04:20.897162621, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:04:32.929101824, 2015-03-21T01:04:38.897101824, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:04:50.929101049, 2015-03-21T01:04:56.897101049, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:04:56.929100751, 2015-03-21T01:05:02.897100751, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:05:26.928999423, 2015-03-21T01:05:32.896999423, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:11:32.928243517, 2015-03-21T01:11:33.396243517, 0xFF0000, waveform, 0
2015-03-21T01:15:50.927732229, 2015-03-21T01:15:56.895732229, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:15:56.927671968, 2015-03-21T01:16:02.895671968, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:16:32.927630424, 2015-03-21T01:16:38.895630424, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:16:50.927569627, 2015-03-21T01:16:56.895569627, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:16:56.927629351, 2015-03-21T01:17:02.895629351, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:17:02.927569091, 2015-03-21T01:17:08.895569091, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:17:08.927568852, 2015-03-21T01:17:14.895568852, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:17:14.927568614, 2015-03-21T01:17:20.895568614, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:17:20.927528321, 2015-03-21T01:17:26.895528321, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:17:26.927528083, 2015-03-21T01:17:32.895528083, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:17:32.927467823, 2015-03-21T01:17:38.895467823, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:17:38.927467525, 2015-03-21T01:17:44.895467525, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:17:44.927527308, 2015-03-21T01:17:50.895527308, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:17:50.927467048, 2015-03-21T01:17:56.895467048, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:17:56.927466750, 2015-03-21T01:18:02.895466750, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:18:02.927466511, 2015-03-21T01:18:08.895466511, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:18:56.927324116, 2015-03-21T01:19:02.895324116, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:21:50.927016556, 2015-03-21T01:21:56.895016556, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:26:32.926444292, 2015-03-21T01:26:33.394444292, 0xFF0000, waveform, 0
2015-03-21T01:31:50.925830423, 2015-03-21T01:31:56.893830423, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:31:56.925830125, 2015-03-21T01:32:02.893830125, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:32:02.925789892, 2015-03-21T01:32:08.893789892, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:32:08.925789594, 2015-03-21T01:32:14.893789594, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:32:14.925789356, 2015-03-21T01:32:20.893789356, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:32:20.925729095, 2015-03-21T01:32:26.893729095, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:32:26.925728857, 2015-03-21T01:32:32.893728857, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:32:32.925788581, 2015-03-21T01:32:38.893788581, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:32:38.925728321, 2015-03-21T01:32:44.893728321, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:32:44.925728082, 2015-03-21T01:32:50.893728082, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:32:50.925687789, 2015-03-21T01:32:56.893687789, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:32:56.925687551, 2015-03-21T01:33:02.893687551, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:33:02.925687253, 2015-03-21T01:33:08.893687253, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:33:08.925626993, 2015-03-21T01:33:14.893626993, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:33:14.925686717, 2015-03-21T01:33:20.893686717, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:35:20.925421237, 2015-03-21T01:35:26.893421237, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:41:32.924765050, 2015-03-21T01:41:33.392765050, 0xFF0000, waveform, 0
2015-03-21T01:49:56.923843085, 2015-03-21T01:50:02.891843085, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:50:02.923842787, 2015-03-21T01:50:08.891842787, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:55:56.923167347, 2015-03-21T01:56:02.891167347, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:56:14.923126578, 2015-03-21T01:56:20.891126578, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:56:26.923126041, 2015-03-21T01:56:32.891126041, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:56:32.923125803, 2015-03-21T01:56:38.891125803, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:56:32.923125803, 2015-03-21T01:56:33.391125803, 0xFF0000, waveform, 0
2015-03-21T01:56:44.923065304, 2015-03-21T01:56:50.891065304, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:56:50.923065006, 2015-03-21T01:56:56.891065006, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:57:02.923064470, 2015-03-21T01:57:08.891064470, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:57:08.923064231, 2015-03-21T01:57:14.891064231, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:57:26.923023462, 2015-03-21T01:57:32.891023462, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:57:50.922962427, 2015-03-21T01:57:56.890962427, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:58:08.922961592, 2015-03-21T01:58:14.890961592, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:58:20.922921121, 2015-03-21T01:58:26.890921121, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:58:32.922920584, 2015-03-21T01:58:38.890920584, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:58:38.922860324, 2015-03-21T01:58:44.890860324, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:58:44.922860026, 2015-03-21T01:58:50.890860026, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:59:02.922859251, 2015-03-21T01:59:08.890859251, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:59:14.922818720, 2015-03-21T01:59:20.890818720, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T01:59:26.922818243, 2015-03-21T01:59:32.890818243, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:11:32.921586573, 2015-03-21T02:11:33.389586573, 0xFF0000, waveform, 0
2015-03-21T02:19:32.920805633, 2015-03-21T02:19:38.888805633, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:19:38.920765399, 2015-03-21T02:19:44.888765399, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:19:44.920765101, 2015-03-21T02:19:50.888765101, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:19:50.920764863, 2015-03-21T02:19:56.888764863, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:19:56.920764625, 2015-03-21T02:20:02.888764625, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:20:02.920764327, 2015-03-21T02:20:08.888764327, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:20:08.920764088, 2015-03-21T02:20:14.888764088, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:20:14.920703828, 2015-03-21T02:20:20.888703828, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:20:20.920703589, 2015-03-21T02:20:26.888703589, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:20:38.920702755, 2015-03-21T02:20:44.888702755, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:21:14.920601189, 2015-03-21T02:21:20.888601189, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:21:44.920599877, 2015-03-21T02:21:50.888599877, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:23:44.920354664, 2015-03-21T02:23:50.888354664, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:24:20.920293092, 2015-03-21T02:24:26.888293092, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:25:32.920249938, 2015-03-21T02:25:38.888249938, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:25:38.920189678, 2015-03-21T02:25:44.888189678, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:26:32.920087337, 2015-03-21T02:26:33.388087337, 0xFF0000, waveform, 0
2015-03-21T02:27:50.919983923, 2015-03-21T02:27:56.887983923, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:40:02.918912053, 2015-03-21T02:40:08.886912053, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:41:32.918748140, 2015-03-21T02:41:33.386748140, 0xFF0000, waveform, 0
2015-03-21T02:43:26.918603122, 2015-03-21T02:43:32.886603122, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:43:32.918602883, 2015-03-21T02:43:38.886602883, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:43:38.918602645, 2015-03-21T02:43:44.886602645, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:43:44.918542385, 2015-03-21T02:43:50.886542385, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:43:50.918542087, 2015-03-21T02:43:56.886542087, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:43:56.918501853, 2015-03-21T02:44:02.886501853, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:44:02.918541550, 2015-03-21T02:44:08.886541550, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:44:08.918541312, 2015-03-21T02:44:14.886541312, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:44:14.918501079, 2015-03-21T02:44:20.886501079, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:44:20.918500781, 2015-03-21T02:44:26.886500781, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:44:26.918500542, 2015-03-21T02:44:32.886500542, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:44:38.918500006, 2015-03-21T02:44:44.886500006, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:44:44.918499767, 2015-03-21T02:44:50.886499767, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:44:56.918439209, 2015-03-21T02:45:02.886439209, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:45:02.918438971, 2015-03-21T02:45:08.886438971, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:45:08.918438673, 2015-03-21T02:45:14.886438673, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:45:14.918438434, 2015-03-21T02:45:20.886438434, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:45:20.918398201, 2015-03-21T02:45:26.886398201, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T02:56:32.917468905, 2015-03-21T02:56:33.385468905, 0xFF0000, waveform, 0
2015-03-21T03:11:32.916329622, 2015-03-21T03:11:33.384329622, 0xFF0000, waveform, 0
2015-03-21T03:13:02.916165709, 2015-03-21T03:13:08.884165709, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:26:32.915190398, 2015-03-21T03:26:33.383190398, 0xFF0000, waveform, 0
2015-03-21T03:27:14.915128588, 2015-03-21T03:27:20.883128588, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:27:20.915128350, 2015-03-21T03:27:26.883128350, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:27:26.915088057, 2015-03-21T03:27:32.883088057, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:27:32.915087819, 2015-03-21T03:27:38.883087819, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:27:38.915127515, 2015-03-21T03:27:44.883127515, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:27:44.915087282, 2015-03-21T03:27:50.883087282, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:28:32.915025174, 2015-03-21T03:28:38.883025174, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:28:44.915024638, 2015-03-21T03:28:50.883024638, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:28:50.914984405, 2015-03-21T03:28:56.882984405, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:28:56.915024161, 2015-03-21T03:29:02.883024161, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:29:08.914983630, 2015-03-21T03:29:14.882983630, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:29:14.914983332, 2015-03-21T03:29:20.882983332, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:29:20.914923071, 2015-03-21T03:29:26.882923071, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:29:32.914982557, 2015-03-21T03:29:38.882982557, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:29:50.914981782, 2015-03-21T03:29:56.882981782, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:29:56.914921522, 2015-03-21T03:30:02.882921522, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:30:50.914879202, 2015-03-21T03:30:56.882879202, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:41:32.914151191, 2015-03-21T03:41:33.382151191, 0xFF0000, waveform, 0
2015-03-21T03:43:08.914047002, 2015-03-21T03:43:14.882047002, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:45:44.913840234, 2015-03-21T03:45:50.881840234, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:46:56.913777053, 2015-03-21T03:47:02.881777053, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:47:32.913775503, 2015-03-21T03:47:38.881775503, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:47:38.913775265, 2015-03-21T03:47:44.881775265, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:47:50.913734734, 2015-03-21T03:47:56.881734734, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:47:56.913734436, 2015-03-21T03:48:02.881734436, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:48:02.913734197, 2015-03-21T03:48:08.881734197, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:50:32.913567662, 2015-03-21T03:50:38.881567662, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:50:44.913527131, 2015-03-21T03:50:50.881527131, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:51:02.913526356, 2015-03-21T03:51:08.881526356, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:51:26.913525283, 2015-03-21T03:51:32.881525283, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:52:56.913421392, 2015-03-21T03:53:02.881421392, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:53:02.913421094, 2015-03-21T03:53:08.881421094, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:53:08.913360834, 2015-03-21T03:53:14.881360834, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:53:26.913360059, 2015-03-21T03:53:32.881360059, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:53:32.913359820, 2015-03-21T03:53:38.881359820, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:54:44.913316667, 2015-03-21T03:54:50.881316667, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:56:32.913211941, 2015-03-21T03:56:33.381211941, 0xFF0000, waveform, 0
2015-03-21T03:59:02.913045406, 2015-03-21T03:59:08.881045406, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:59:08.913005173, 2015-03-21T03:59:14.881005173, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:59:26.913004398, 2015-03-21T03:59:32.881004398, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:59:32.913004100, 2015-03-21T03:59:38.881004100, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:59:38.913043856, 2015-03-21T03:59:44.881043856, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:59:44.913003563, 2015-03-21T03:59:50.881003563, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T03:59:50.913003325, 2015-03-21T03:59:56.881003325, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:00:20.912941992, 2015-03-21T04:00:26.880941992, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:01:26.912899136, 2015-03-21T04:01:32.880899136, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:01:32.912898898, 2015-03-21T04:01:38.880898898, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:01:38.912898600, 2015-03-21T04:01:44.880898600, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:01:44.912898361, 2015-03-21T04:01:50.880898361, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:01:56.912837862, 2015-03-21T04:02:02.880837862, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:03:02.912794947, 2015-03-21T04:03:08.880794947, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:03:08.912794709, 2015-03-21T04:03:14.880794709, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:04:44.912690520, 2015-03-21T04:04:50.880690520, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:06:50.912585020, 2015-03-21T04:06:56.880585020, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:07:32.912583172, 2015-03-21T04:07:38.880583172, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:11:32.912312746, 2015-03-21T04:11:33.380312746, 0xFF0000, waveform, 0
2015-03-21T04:18:56.911893367, 2015-03-21T04:19:02.879893367, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:19:08.911892831, 2015-03-21T04:19:14.879892831, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:19:44.911851286, 2015-03-21T04:19:50.879851286, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:26:32.911473512, 2015-03-21T04:26:33.379473512, 0xFF0000, waveform, 0
2015-03-21T04:27:02.911472201, 2015-03-21T04:27:08.879472201, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:29:26.911365926, 2015-03-21T04:29:32.879365926, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:29:56.911324620, 2015-03-21T04:30:02.879324620, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:30:08.911324083, 2015-03-21T04:30:14.879324083, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:30:14.911323845, 2015-03-21T04:30:20.879323845, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:31:32.911260426, 2015-03-21T04:31:38.879260426, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:31:38.911260187, 2015-03-21T04:31:44.879260187, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:33:38.911114931, 2015-03-21T04:33:44.879114931, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:34:38.911112308, 2015-03-21T04:34:44.879112308, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:36:20.911007881, 2015-03-21T04:36:26.879007881, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:36:26.911007583, 2015-03-21T04:36:32.879007583, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:38:50.910901308, 2015-03-21T04:38:56.878901308, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:38:56.910901069, 2015-03-21T04:39:02.878901069, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:39:02.910900831, 2015-03-21T04:39:08.878900831, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:39:14.910900294, 2015-03-21T04:39:20.878900294, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:41:32.910734295, 2015-03-21T04:41:33.378734295, 0xFF0000, waveform, 0
2015-03-21T04:44:08.910627484, 2015-03-21T04:44:14.878627484, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:44:56.910585403, 2015-03-21T04:45:02.878585403, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:45:02.910625100, 2015-03-21T04:45:08.878625100, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:45:14.910584568, 2015-03-21T04:45:20.878584568, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:45:20.910584330, 2015-03-21T04:45:26.878584330, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:45:26.910584092, 2015-03-21T04:45:32.878584092, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:45:38.910523533, 2015-03-21T04:45:44.878523533, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:45:56.910522758, 2015-03-21T04:46:02.878522758, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:46:08.910582244, 2015-03-21T04:46:14.878582244, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:46:20.910521686, 2015-03-21T04:46:26.878521686, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:46:32.910521209, 2015-03-21T04:46:38.878521209, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:47:32.910478591, 2015-03-21T04:47:38.878478591, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:50:08.910371780, 2015-03-21T04:50:14.878371780, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:51:02.910369396, 2015-03-21T04:51:08.878369396, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:52:08.910306513, 2015-03-21T04:52:14.878306513, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:52:44.910204946, 2015-03-21T04:52:50.878204946, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:54:26.910160541, 2015-03-21T04:54:32.878160541, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:54:32.910160243, 2015-03-21T04:54:38.878160243, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T04:56:32.910095036, 2015-03-21T04:56:33.378095036, 0xFF0000, waveform, 0
2015-03-21T05:06:44.909628331, 2015-03-21T05:06:50.877628331, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:06:56.909667849, 2015-03-21T05:07:02.877667849, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:07:38.909626007, 2015-03-21T05:07:44.877626007, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:07:50.909625470, 2015-03-21T05:07:56.877625470, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:08:02.909564971, 2015-03-21T05:08:08.877564971, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:08:44.909563124, 2015-03-21T05:08:50.877563124, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:08:56.909562587, 2015-03-21T05:09:02.877562587, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:09:38.909560799, 2015-03-21T05:09:44.877560799, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:09:50.909520268, 2015-03-21T05:09:56.877520268, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:10:02.909519731, 2015-03-21T05:10:08.877519731, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:10:08.909519493, 2015-03-21T05:10:14.877519493, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:10:44.909517884, 2015-03-21T05:10:50.877517884, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:10:56.909517347, 2015-03-21T05:11:02.877517347, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:11:20.909456312, 2015-03-21T05:11:26.877456312, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:11:32.909455776, 2015-03-21T05:11:33.377455776, 0xFF0000, waveform, 0
2015-03-21T05:11:38.909455537, 2015-03-21T05:11:44.877455537, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:18:38.909237205, 2015-03-21T05:18:44.877237205, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:19:56.909133851, 2015-03-21T05:20:02.877133851, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:26:32.908916592, 2015-03-21T05:26:33.376916592, 0xFF0000, waveform, 0
2015-03-21T05:29:50.908807933, 2015-03-21T05:29:56.876807933, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:31:08.908764541, 2015-03-21T05:31:14.876764541, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:31:50.908702731, 2015-03-21T05:31:56.876702731, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:33:20.908698797, 2015-03-21T05:33:26.876698797, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:33:26.908698499, 2015-03-21T05:33:32.876698499, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:33:32.908698260, 2015-03-21T05:33:38.876698260, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:33:38.908698022, 2015-03-21T05:33:44.876698022, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:35:14.908653795, 2015-03-21T05:35:20.876653795, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:35:38.908652782, 2015-03-21T05:35:44.876652782, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:36:26.908650696, 2015-03-21T05:36:32.876650696, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:36:32.908590435, 2015-03-21T05:36:38.876590435, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:36:44.908649921, 2015-03-21T05:36:50.876649921, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:36:50.908589661, 2015-03-21T05:36:56.876589661, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:36:56.908589363, 2015-03-21T05:37:02.876589363, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:37:02.908549129, 2015-03-21T05:37:08.876549129, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:38:38.908544898, 2015-03-21T05:38:44.876544898, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:38:50.908544421, 2015-03-21T05:38:56.876544421, 0x0000FF, waveform-continuous-burst, 2
2015-03-21T05:39:20.908543109, 2015-03-21T05:39:26.876543109, 0x0000FF, waveform-continuous-burst, 2
