Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-25T00:00:20.120731115, 2012-12-25T00:00:20.588731115, 0xFF0000, waveform, 0
2012-12-25T00:14:20.124208092, 2012-12-25T00:14:26.092208092, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:14:44.124306321, 2012-12-25T00:14:50.092306321, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:14:56.124365389, 2012-12-25T00:15:02.092365389, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:15:02.124364972, 2012-12-25T00:15:08.092364972, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:15:08.124404489, 2012-12-25T00:15:14.092404489, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:15:20.124463617, 2012-12-25T00:15:20.592463617, 0xFF0000, waveform, 0
2012-12-25T00:15:56.124600887, 2012-12-25T00:16:02.092600887, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:16:14.124659538, 2012-12-25T00:16:20.092659538, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:16:20.124699115, 2012-12-25T00:16:26.092699115, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:16:26.124698638, 2012-12-25T00:16:32.092698638, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:16:38.124797761, 2012-12-25T00:16:44.092797761, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:16:44.124797284, 2012-12-25T00:16:50.092797284, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:16:50.124856889, 2012-12-25T00:16:56.092856889, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:17:02.124855935, 2012-12-25T00:17:08.092855935, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:17:08.124895513, 2012-12-25T00:17:14.092895513, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:17:14.124895036, 2012-12-25T00:17:20.092895036, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:17:20.124954640, 2012-12-25T00:17:26.092954640, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:17:26.124994158, 2012-12-25T00:17:32.092994158, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:17:32.124993741, 2012-12-25T00:17:38.092993741, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:18:14.125190556, 2012-12-25T00:18:20.093190556, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:22:02.126133441, 2012-12-25T00:22:08.094133441, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:22:56.126329421, 2012-12-25T00:23:02.094329421, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:23:26.126467168, 2012-12-25T00:23:32.094467168, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:23:32.126466691, 2012-12-25T00:23:38.094466691, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:24:26.126662671, 2012-12-25T00:24:32.094662671, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:24:32.126722216, 2012-12-25T00:24:38.094722216, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:25:02.126859962, 2012-12-25T00:25:08.094859962, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:25:14.126859068, 2012-12-25T00:25:20.094859068, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:30:08.128097057, 2012-12-25T00:30:14.096097057, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:30:20.128136157, 2012-12-25T00:30:20.596136157, 0xFF0000, waveform, 0
2012-12-25T00:30:56.128293454, 2012-12-25T00:31:02.096293454, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:31:56.128528952, 2012-12-25T00:32:02.096528952, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:37:20.129864633, 2012-12-25T00:37:26.097864633, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:37:32.129903733, 2012-12-25T00:37:38.097903733, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:38:14.130100607, 2012-12-25T00:38:20.098100607, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:38:20.130100131, 2012-12-25T00:38:26.098100131, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:38:26.130159676, 2012-12-25T00:38:32.098159676, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:38:56.130257427, 2012-12-25T00:39:02.098257427, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:39:08.130296528, 2012-12-25T00:39:14.098296528, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:39:14.130296111, 2012-12-25T00:39:20.098296111, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T00:45:20.131828665, 2012-12-25T00:45:20.599828665, 0xFF0000, waveform, 0
2012-12-25T01:00:20.135461151, 2012-12-25T01:00:20.603461151, 0xFF0000, waveform, 0
2012-12-25T01:15:20.139093697, 2012-12-25T01:15:20.607093697, 0xFF0000, waveform, 0
2012-12-25T01:21:56.140703976, 2012-12-25T01:22:02.108703976, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:22:02.140703558, 2012-12-25T01:22:08.108703558, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:22:08.140763103, 2012-12-25T01:22:14.108763103, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:22:14.140802621, 2012-12-25T01:22:20.108802621, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:22:20.140802204, 2012-12-25T01:22:26.108802204, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:22:26.140801727, 2012-12-25T01:22:32.108801727, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:22:32.140861272, 2012-12-25T01:22:38.108861272, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:22:38.140860855, 2012-12-25T01:22:44.108860855, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:22:44.140900373, 2012-12-25T01:22:50.108900373, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:22:50.140899956, 2012-12-25T01:22:56.108899956, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:22:56.140959501, 2012-12-25T01:23:02.108959501, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:23:02.140999019, 2012-12-25T01:23:08.108999019, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:23:08.140958607, 2012-12-25T01:23:14.108958607, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:23:14.140998125, 2012-12-25T01:23:20.108998125, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:23:20.141057670, 2012-12-25T01:23:26.109057670, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:23:26.141057252, 2012-12-25T01:23:32.109057252, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:23:32.141096770, 2012-12-25T01:23:38.109096770, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:23:38.141156315, 2012-12-25T01:23:44.109156315, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:30:20.142726182, 2012-12-25T01:30:20.610726182, 0xFF0000, waveform, 0
2012-12-25T01:34:56.143845498, 2012-12-25T01:35:02.111845498, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T01:45:20.146358728, 2012-12-25T01:45:20.614358728, 0xFF0000, waveform, 0
2012-12-25T02:00:20.149991214, 2012-12-25T02:00:20.617991214, 0xFF0000, waveform, 0
2012-12-25T02:15:20.153563737, 2012-12-25T02:15:20.621563737, 0xFF0000, waveform, 0
2012-12-25T02:30:20.157296240, 2012-12-25T02:30:20.625296240, 0xFF0000, waveform, 0
2012-12-25T02:45:20.161088764, 2012-12-25T02:45:20.629088764, 0xFF0000, waveform, 0
2012-12-25T03:00:20.164921283, 2012-12-25T03:00:20.632921283, 0xFF0000, waveform, 0
2012-12-25T03:15:20.169053852, 2012-12-25T03:15:20.637053852, 0xFF0000, waveform, 0
2012-12-25T03:23:38.171356499, 2012-12-25T03:23:44.139356499, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:28:26.172694861, 2012-12-25T03:28:32.140694861, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:29:38.173029482, 2012-12-25T03:29:44.141029482, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:30:20.173186361, 2012-12-25T03:30:20.641186361, 0xFF0000, waveform, 0
2012-12-25T03:35:44.174702048, 2012-12-25T03:35:50.142702048, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:39:38.175784528, 2012-12-25T03:39:44.143784528, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:42:32.176631450, 2012-12-25T03:42:38.144631450, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:45:20.177358865, 2012-12-25T03:45:20.645358865, 0xFF0000, waveform, 0
2012-12-25T03:45:32.177457988, 2012-12-25T03:45:38.145457988, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:49:38.178599536, 2012-12-25T03:49:44.146599536, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:52:08.179288268, 2012-12-25T03:52:14.147288268, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:52:26.179386913, 2012-12-25T03:52:32.147386913, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:53:20.179622888, 2012-12-25T03:53:26.147622888, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:54:20.179878354, 2012-12-25T03:54:26.147878354, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:54:56.180075645, 2012-12-25T03:55:02.148075645, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:55:02.180115222, 2012-12-25T03:55:08.148115222, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T03:58:38.181159019, 2012-12-25T03:58:44.149159019, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:00:20.181551396, 2012-12-25T04:00:20.649551396, 0xFF0000, waveform, 0
2012-12-25T04:01:32.181945979, 2012-12-25T04:01:38.149945979, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:01:50.181984603, 2012-12-25T04:01:56.149984603, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:02:20.182142376, 2012-12-25T04:02:26.150142376, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:14:02.185389757, 2012-12-25T04:14:08.153389757, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:15:20.185823917, 2012-12-25T04:15:20.653823917, 0xFF0000, waveform, 0
2012-12-25T04:21:26.187496423, 2012-12-25T04:21:32.155496423, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:21:32.187496006, 2012-12-25T04:21:38.155496006, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:21:38.187555551, 2012-12-25T04:21:44.155555551, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:21:44.187555074, 2012-12-25T04:21:50.155555074, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:21:50.187594652, 2012-12-25T04:21:56.155594652, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:21:56.187594175, 2012-12-25T04:22:02.155594175, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:22:02.187653779, 2012-12-25T04:22:08.155653779, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:22:08.187693297, 2012-12-25T04:22:14.155693297, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:22:14.187692880, 2012-12-25T04:22:20.155692880, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:22:56.187949717, 2012-12-25T04:23:02.155949717, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T04:30:20.190016388, 2012-12-25T04:30:20.658016388, 0xFF0000, waveform, 0
2012-12-25T04:45:20.194148957, 2012-12-25T04:45:20.662148957, 0xFF0000, waveform, 0
2012-12-25T05:00:20.198321461, 2012-12-25T05:00:20.666321461, 0xFF0000, waveform, 0
2012-12-25T05:15:20.202413976, 2012-12-25T05:15:20.670413976, 0xFF0000, waveform, 0
2012-12-25T05:21:26.204126536, 2012-12-25T05:21:32.172126536, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T05:21:32.204186081, 2012-12-25T05:21:38.172186081, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T05:21:50.204184710, 2012-12-25T05:21:56.172184710, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T05:21:56.204224288, 2012-12-25T05:22:02.172224288, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T05:22:02.204283833, 2012-12-25T05:22:08.172283833, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T05:22:08.204283356, 2012-12-25T05:22:14.172283356, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T05:22:14.204322934, 2012-12-25T05:22:20.172322934, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T05:22:26.204382002, 2012-12-25T05:22:32.172382002, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T05:22:32.204421579, 2012-12-25T05:22:38.172421579, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T05:30:20.206546485, 2012-12-25T05:30:20.674546485, 0xFF0000, waveform, 0
2012-12-25T05:45:20.210618972, 2012-12-25T05:45:20.678618972, 0xFF0000, waveform, 0
2012-12-25T05:55:08.213274896, 2012-12-25T05:55:14.181274896, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:00:20.214711546, 2012-12-25T06:00:20.682711546, 0xFF0000, waveform, 0
2012-12-25T06:15:20.218744039, 2012-12-25T06:15:20.686744039, 0xFF0000, waveform, 0
2012-12-25T06:21:26.220316588, 2012-12-25T06:21:32.188316588, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:30:20.222716569, 2012-12-25T06:30:20.690716569, 0xFF0000, waveform, 0
2012-12-25T06:36:20.224289536, 2012-12-25T06:36:26.192289536, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:37:08.224485933, 2012-12-25T06:37:14.192485933, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:38:32.224879682, 2012-12-25T06:38:38.192879682, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:38:56.224977850, 2012-12-25T06:39:02.192977850, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:39:02.225037395, 2012-12-25T06:39:08.193037395, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:40:56.225528836, 2012-12-25T06:41:02.193528836, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:43:08.226118981, 2012-12-25T06:43:14.194118981, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:43:44.226256251, 2012-12-25T06:43:50.194256251, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:44:44.226511776, 2012-12-25T06:44:50.194511776, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T06:45:20.226709067, 2012-12-25T06:45:20.694709067, 0xFF0000, waveform, 0
2012-12-25T07:00:20.230641603, 2012-12-25T07:00:20.698641603, 0xFF0000, waveform, 0
2012-12-25T07:15:20.234514117, 2012-12-25T07:15:20.702514117, 0xFF0000, waveform, 0
2012-12-25T07:20:56.236048936, 2012-12-25T07:21:02.204048936, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:21:02.235988438, 2012-12-25T07:21:08.203988438, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:21:08.236047983, 2012-12-25T07:21:14.204047983, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:21:14.236087560, 2012-12-25T07:21:20.204087560, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:21:20.236087083, 2012-12-25T07:21:26.204087083, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:21:26.236146688, 2012-12-25T07:21:32.204146688, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:21:32.236186206, 2012-12-25T07:21:38.204186206, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:21:38.236185789, 2012-12-25T07:21:44.204185789, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:21:44.236245334, 2012-12-25T07:21:50.204245334, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:21:50.236284852, 2012-12-25T07:21:56.204284852, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:21:56.236284434, 2012-12-25T07:22:02.204284434, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:22:02.236283957, 2012-12-25T07:22:08.204283957, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:22:08.236283540, 2012-12-25T07:22:14.204283540, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:22:14.236343085, 2012-12-25T07:22:20.204343085, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:22:20.236382603, 2012-12-25T07:22:26.204382603, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:22:26.236382186, 2012-12-25T07:22:32.204382186, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:22:32.236441731, 2012-12-25T07:22:38.204441731, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:22:38.236481249, 2012-12-25T07:22:44.204481249, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T07:30:20.238446652, 2012-12-25T07:30:20.706446652, 0xFF0000, waveform, 0
2012-12-25T07:45:20.242339134, 2012-12-25T07:45:20.710339134, 0xFF0000, waveform, 0
2012-12-25T07:56:20.245129644, 2012-12-25T07:56:26.213129644, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:00:20.246211647, 2012-12-25T08:00:20.714211647, 0xFF0000, waveform, 0
2012-12-25T08:15:20.250004172, 2012-12-25T08:15:20.718004172, 0xFF0000, waveform, 0
2012-12-25T08:23:26.252067744, 2012-12-25T08:23:32.220067744, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:24:02.252205014, 2012-12-25T08:24:08.220205014, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:26:32.252853810, 2012-12-25T08:26:38.220853810, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:26:56.252951979, 2012-12-25T08:27:02.220951979, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:27:44.253188371, 2012-12-25T08:27:50.221188371, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:28:14.253286123, 2012-12-25T08:28:20.221286123, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:28:26.253345251, 2012-12-25T08:28:32.221345251, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:30:20.253836691, 2012-12-25T08:30:20.721836691, 0xFF0000, waveform, 0
2012-12-25T08:31:38.254130840, 2012-12-25T08:31:44.222130840, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:42:02.256784081, 2012-12-25T08:42:08.224784081, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:45:20.257609188, 2012-12-25T08:45:20.725609188, 0xFF0000, waveform, 0
2012-12-25T08:48:20.258355736, 2012-12-25T08:48:26.226355736, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:49:14.258591651, 2012-12-25T08:49:20.226591651, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:51:02.259043574, 2012-12-25T08:51:08.227043574, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:52:26.259377241, 2012-12-25T08:52:32.227377241, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T08:52:50.259535491, 2012-12-25T08:52:56.227535491, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:00:20.261341750, 2012-12-25T09:00:20.729341750, 0xFF0000, waveform, 0
2012-12-25T09:12:08.264288663, 2012-12-25T09:12:14.232288663, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:12:20.264347732, 2012-12-25T09:12:26.232347732, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:12:26.264387309, 2012-12-25T09:12:32.232387309, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:13:14.264583706, 2012-12-25T09:13:20.232583706, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:15:20.265074253, 2012-12-25T09:15:20.733074253, 0xFF0000, waveform, 0
2012-12-25T09:17:26.265664815, 2012-12-25T09:17:32.233664815, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:20:38.266450405, 2012-12-25T09:20:44.234450405, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:20:44.266449928, 2012-12-25T09:20:50.234449928, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:23:02.267039597, 2012-12-25T09:23:08.235039597, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:23:56.267235577, 2012-12-25T09:24:02.235235577, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:24:32.267432868, 2012-12-25T09:24:38.235432868, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:24:38.267392396, 2012-12-25T09:24:44.235392396, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:24:50.267491519, 2012-12-25T09:24:56.235491519, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:24:56.267491042, 2012-12-25T09:25:02.235491042, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:25:02.267530620, 2012-12-25T09:25:08.235530620, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:25:32.267628371, 2012-12-25T09:25:38.235628371, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:30:20.268866777, 2012-12-25T09:30:20.736866777, 0xFF0000, waveform, 0
2012-12-25T09:38:02.270732104, 2012-12-25T09:38:08.238732104, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:38:08.270771682, 2012-12-25T09:38:14.238771682, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:45:20.272599279, 2012-12-25T09:45:20.740599279, 0xFF0000, waveform, 0
2012-12-25T09:54:14.274759232, 2012-12-25T09:54:20.242759232, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T09:59:38.276034951, 2012-12-25T09:59:44.244034951, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:00:20.276231825, 2012-12-25T10:00:20.744231825, 0xFF0000, waveform, 0
2012-12-25T10:08:56.278333127, 2012-12-25T10:09:02.246333127, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:15:20.279904305, 2012-12-25T10:15:20.747904305, 0xFF0000, waveform, 0
2012-12-25T10:16:56.280297100, 2012-12-25T10:17:02.248297100, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:17:02.280356645, 2012-12-25T10:17:08.248356645, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:17:20.280395328, 2012-12-25T10:17:26.248395328, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:19:02.280847668, 2012-12-25T10:19:08.248847668, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:21:14.281337797, 2012-12-25T10:21:20.249337797, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:21:56.281534612, 2012-12-25T10:22:02.249534612, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:22:02.281574189, 2012-12-25T10:22:08.249574189, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:22:20.281572818, 2012-12-25T10:22:26.249572818, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:23:26.281867861, 2012-12-25T10:23:32.249867861, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:24:02.282025158, 2012-12-25T10:24:08.250025158, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:24:14.282124280, 2012-12-25T10:24:20.250124280, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:24:32.282122910, 2012-12-25T10:24:38.250122910, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:25:08.282260239, 2012-12-25T10:25:14.250260239, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:26:38.282653510, 2012-12-25T10:26:44.250653510, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:26:50.282712578, 2012-12-25T10:26:56.250712578, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:26:56.282752156, 2012-12-25T10:27:02.250752156, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:28:08.283006727, 2012-12-25T10:28:14.251006727, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:28:14.283046305, 2012-12-25T10:28:20.251046305, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:29:26.283340871, 2012-12-25T10:29:32.251340871, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:30:20.283536851, 2012-12-25T10:30:20.751536851, 0xFF0000, waveform, 0
2012-12-25T10:30:44.283695042, 2012-12-25T10:30:50.251695042, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:37:20.285305321, 2012-12-25T10:37:26.253305321, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:43:08.286639273, 2012-12-25T10:43:14.254639273, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T10:45:20.287169337, 2012-12-25T10:45:20.755169337, 0xFF0000, waveform, 0
2012-12-25T10:53:08.289094269, 2012-12-25T10:53:14.257094269, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:00:20.290801882, 2012-12-25T11:00:20.758801882, 0xFF0000, waveform, 0
2012-12-25T11:15:20.294447660, 2012-12-25T11:15:20.762447660, 0xFF0000, waveform, 0
2012-12-25T11:20:08.295608937, 2012-12-25T11:20:14.263608937, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:20:14.295648097, 2012-12-25T11:20:20.263648097, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:20:20.295607328, 2012-12-25T11:20:26.263607328, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:20:26.295646488, 2012-12-25T11:20:32.263646488, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:20:32.295705676, 2012-12-25T11:20:38.263705676, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:20:38.295704901, 2012-12-25T11:20:44.263704901, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:20:50.295803248, 2012-12-25T11:20:56.263803248, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:20:56.295802474, 2012-12-25T11:21:02.263802474, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:21:02.295841634, 2012-12-25T11:21:08.263841634, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:21:08.295800864, 2012-12-25T11:21:14.263800864, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:21:14.295840024, 2012-12-25T11:21:20.263840024, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:21:20.295899212, 2012-12-25T11:21:26.263899212, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:21:26.295898437, 2012-12-25T11:21:32.263898437, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:21:32.295937597, 2012-12-25T11:21:38.263937597, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:21:38.295996785, 2012-12-25T11:21:44.263996785, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:21:44.295996010, 2012-12-25T11:21:50.263996010, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:21:50.295995175, 2012-12-25T11:21:56.263995175, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:21:56.295994400, 2012-12-25T11:22:02.263994400, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T11:30:20.298066616, 2012-12-25T11:30:20.766066616, 0xFF0000, waveform, 0
2012-12-25T11:45:20.301805615, 2012-12-25T11:45:20.769805615, 0xFF0000, waveform, 0
2012-12-25T12:00:20.305624544, 2012-12-25T12:00:20.773624544, 0xFF0000, waveform, 0
2012-12-25T12:13:02.309082090, 2012-12-25T12:13:08.277082090, 0x0000FF, waveform-continuous-burst, 2
2012-12-25T12:15:20.309663534, 2012-12-25T12:15:20.777663534, 0xFF0000, waveform, 0
