Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-19T00:01:10.830574631, 2018-02-19T00:01:11.298574631, 0xFF0000, waveform, 0
2018-02-19T00:02:16.830718398, 2018-02-19T00:02:22.798718398, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:02:22.830778717, 2018-02-19T00:02:28.798778717, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:02:52.830820441, 2018-02-19T00:02:58.798820441, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:02:58.830780744, 2018-02-19T00:03:04.798780744, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:03:04.830821156, 2018-02-19T00:03:10.798821156, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:03:10.830821514, 2018-02-19T00:03:16.798821514, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:05:40.831130027, 2018-02-19T00:05:46.799130027, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:05:46.831130385, 2018-02-19T00:05:52.799130385, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:07:40.831396937, 2018-02-19T00:07:46.799396937, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:07:46.831397294, 2018-02-19T00:07:52.799397294, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:08:40.831540346, 2018-02-19T00:08:46.799540346, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:08:46.831500768, 2018-02-19T00:08:52.799500768, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:11:40.831910729, 2018-02-19T00:11:46.799910729, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:11:46.831911087, 2018-02-19T00:11:52.799911087, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:13:16.832116246, 2018-02-19T00:13:22.800116246, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:13:22.832056522, 2018-02-19T00:13:28.800056522, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:14:28.832220315, 2018-02-19T00:14:34.800220315, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:14:34.832260608, 2018-02-19T00:14:40.800260608, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:16:10.832426190, 2018-02-19T00:16:11.300426190, 0xFF0000, waveform, 0
2018-02-19T00:17:28.832570672, 2018-02-19T00:17:34.800570672, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:17:34.832630991, 2018-02-19T00:17:40.800630991, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:28:28.834008455, 2018-02-19T00:28:34.802008455, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:28:34.834008812, 2018-02-19T00:28:40.802008812, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:31:10.834317684, 2018-02-19T00:31:11.302317684, 0xFF0000, waveform, 0
2018-02-19T00:33:52.834686994, 2018-02-19T00:33:58.802686994, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:33:58.834687352, 2018-02-19T00:34:04.802687352, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:38:04.835241436, 2018-02-19T00:38:10.803241436, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:38:10.835241794, 2018-02-19T00:38:16.803241794, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:38:16.835242152, 2018-02-19T00:38:22.803242152, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:38:22.835242509, 2018-02-19T00:38:28.803242509, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:39:40.835446953, 2018-02-19T00:39:46.803446953, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:39:46.835447311, 2018-02-19T00:39:52.803447311, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:40:04.835508346, 2018-02-19T00:40:10.803508346, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:40:10.835508704, 2018-02-19T00:40:16.803508704, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:41:04.835611820, 2018-02-19T00:41:10.803611820, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:41:10.835652112, 2018-02-19T00:41:16.803652112, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T00:46:10.836269259, 2018-02-19T00:46:11.304269259, 0xFF0000, waveform, 0
2018-02-19T01:01:10.838280916, 2018-02-19T01:01:11.306280916, 0xFF0000, waveform, 0
2018-02-19T01:09:28.839349389, 2018-02-19T01:09:34.807349389, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:09:34.839349746, 2018-02-19T01:09:40.807349746, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:10:52.839554190, 2018-02-19T01:10:58.807554190, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:10:58.839554548, 2018-02-19T01:11:04.807554548, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:14:40.840027332, 2018-02-19T01:14:46.808027332, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:14:46.840067625, 2018-02-19T01:14:52.808067625, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:15:28.840130090, 2018-02-19T01:15:34.808130090, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:15:34.840170383, 2018-02-19T01:15:40.808170383, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:15:40.840230703, 2018-02-19T01:15:46.808230703, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:15:46.840171098, 2018-02-19T01:15:52.808171098, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:15:52.840231418, 2018-02-19T01:15:58.808231418, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:15:58.840231776, 2018-02-19T01:16:04.808231776, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:16:04.840232133, 2018-02-19T01:16:10.808232133, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:16:10.840272426, 2018-02-19T01:16:16.808272426, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:16:10.840272426, 2018-02-19T01:16:11.308272426, 0xFF0000, waveform, 0
2018-02-19T01:16:28.840333461, 2018-02-19T01:16:34.808333461, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:16:34.840273857, 2018-02-19T01:16:40.808273857, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:17:04.840375542, 2018-02-19T01:17:10.808375542, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:17:10.840375900, 2018-02-19T01:17:16.808375900, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:17:16.840436220, 2018-02-19T01:17:22.808436220, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:17:22.840376615, 2018-02-19T01:17:28.808376615, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:17:40.840437650, 2018-02-19T01:17:46.808437650, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:17:46.840477943, 2018-02-19T01:17:52.808477943, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:22:28.841154098, 2018-02-19T01:22:34.809154098, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:22:34.841094493, 2018-02-19T01:22:40.809094493, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:31:10.842324018, 2018-02-19T01:31:11.310324018, 0xFF0000, waveform, 0
2018-02-19T01:35:04.842837452, 2018-02-19T01:35:10.810837452, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:35:10.842837810, 2018-02-19T01:35:16.810837810, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:39:16.843411803, 2018-02-19T01:39:22.811411803, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:39:22.843452215, 2018-02-19T01:39:28.811452215, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:40:16.843555331, 2018-02-19T01:40:22.811555331, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:40:22.843555688, 2018-02-19T01:40:28.811555688, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:41:40.843720078, 2018-02-19T01:41:46.811720078, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:41:46.843760490, 2018-02-19T01:41:52.811760490, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:42:04.843821525, 2018-02-19T01:42:10.811821525, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:42:10.843821883, 2018-02-19T01:42:16.811821883, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:42:16.843822121, 2018-02-19T01:42:22.811822121, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:42:22.843862533, 2018-02-19T01:42:28.811862533, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:44:16.844129085, 2018-02-19T01:44:22.812129085, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:44:22.844129443, 2018-02-19T01:44:28.812129443, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:44:28.844129681, 2018-02-19T01:44:34.812129681, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:44:34.844170093, 2018-02-19T01:44:40.812170093, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:46:10.844375610, 2018-02-19T01:46:11.312375610, 0xFF0000, waveform, 0
2018-02-19T01:46:16.844435930, 2018-02-19T01:46:22.812435930, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T01:46:22.844376325, 2018-02-19T01:46:28.812376325, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:01:10.846487164, 2018-02-19T02:01:11.314487164, 0xFF0000, waveform, 0
2018-02-19T02:16:10.848638772, 2018-02-19T02:16:11.316638772, 0xFF0000, waveform, 0
2018-02-19T02:31:10.850830316, 2018-02-19T02:31:11.318830316, 0xFF0000, waveform, 0
2018-02-19T02:41:28.852365732, 2018-02-19T02:41:34.820365732, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:41:34.852366089, 2018-02-19T02:41:40.820366089, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:42:28.852529168, 2018-02-19T02:42:34.820529168, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:42:34.852529525, 2018-02-19T02:42:40.820529525, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:44:52.852837443, 2018-02-19T02:44:58.820837443, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:44:58.852877736, 2018-02-19T02:45:04.820877736, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:45:16.852938771, 2018-02-19T02:45:22.820938771, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:45:22.852979063, 2018-02-19T02:45:28.820979063, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:45:40.852980136, 2018-02-19T02:45:46.820980136, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:45:46.852980494, 2018-02-19T02:45:52.820980494, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T02:46:10.853081822, 2018-02-19T02:46:11.321081822, 0xFF0000, waveform, 0
2018-02-19T03:01:10.855333447, 2018-02-19T03:01:11.323333447, 0xFF0000, waveform, 0
2018-02-19T03:03:52.855742692, 2018-02-19T03:03:58.823742692, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T03:03:58.855743050, 2018-02-19T03:04:04.823743050, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T03:04:04.855743408, 2018-02-19T03:04:10.823743408, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T03:04:10.855803728, 2018-02-19T03:04:16.823803728, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T03:04:16.855804085, 2018-02-19T03:04:22.823804085, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T03:04:22.855804443, 2018-02-19T03:04:28.823804443, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T03:04:28.855844736, 2018-02-19T03:04:34.823844736, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T03:04:34.855845093, 2018-02-19T03:04:40.823845093, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T03:16:10.857684969, 2018-02-19T03:16:11.325684969, 0xFF0000, waveform, 0
2018-02-19T03:31:10.860096573, 2018-02-19T03:31:11.328096573, 0xFF0000, waveform, 0
2018-02-19T03:38:28.861321687, 2018-02-19T03:38:34.829321687, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T03:38:34.861361980, 2018-02-19T03:38:40.829361980, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T03:46:10.862688183, 2018-02-19T03:46:11.330688183, 0xFF0000, waveform, 0
2018-02-19T04:01:10.865299701, 2018-02-19T04:01:11.333299701, 0xFF0000, waveform, 0
2018-02-19T04:16:10.867651224, 2018-02-19T04:16:11.335651224, 0xFF0000, waveform, 0
2018-02-19T04:31:10.869702816, 2018-02-19T04:31:11.337702816, 0xFF0000, waveform, 0
2018-02-19T04:39:40.870672106, 2018-02-19T04:39:46.838672106, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T04:39:46.870732426, 2018-02-19T04:39:52.838732426, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T04:39:52.870772719, 2018-02-19T04:39:58.838772719, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T04:39:58.870733141, 2018-02-19T04:40:04.838733141, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T04:41:16.870937585, 2018-02-19T04:41:22.838937585, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T04:41:22.870937943, 2018-02-19T04:41:28.838937943, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T04:41:40.870938897, 2018-02-19T04:41:46.838938897, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T04:41:46.870979309, 2018-02-19T04:41:52.838979309, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T04:41:52.870939612, 2018-02-19T04:41:58.838939612, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T04:41:58.870980024, 2018-02-19T04:42:04.838980024, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T04:46:10.871494412, 2018-02-19T04:46:11.339494412, 0xFF0000, waveform, 0
2018-02-19T05:01:10.873206019, 2018-02-19T05:01:11.341206019, 0xFF0000, waveform, 0
2018-02-19T05:16:10.874797582, 2018-02-19T05:16:11.342797582, 0xFF0000, waveform, 0
2018-02-19T05:18:52.875066876, 2018-02-19T05:18:58.843066876, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:18:58.875067234, 2018-02-19T05:19:04.843067234, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:22:52.875480651, 2018-02-19T05:22:58.843480651, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:22:58.875480890, 2018-02-19T05:23:04.843480890, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:23:16.875522017, 2018-02-19T05:23:22.843522017, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:23:22.875522375, 2018-02-19T05:23:28.843522375, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:24:16.875585436, 2018-02-19T05:24:22.843585436, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:24:22.875625729, 2018-02-19T05:24:28.843625729, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:25:04.875688195, 2018-02-19T05:25:10.843688195, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:25:10.875688552, 2018-02-19T05:25:16.843688552, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:25:28.875729560, 2018-02-19T05:25:34.843729560, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:25:34.875789880, 2018-02-19T05:25:40.843789880, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:25:40.875730276, 2018-02-19T05:25:46.843730276, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:25:46.875790596, 2018-02-19T05:25:52.843790596, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:28:40.876040577, 2018-02-19T05:28:46.844040577, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:28:46.876100897, 2018-02-19T05:28:52.844100897, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:28:52.876101255, 2018-02-19T05:28:58.844101255, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:28:58.876101613, 2018-02-19T05:29:04.844101613, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:31:10.876309156, 2018-02-19T05:31:11.344309156, 0xFF0000, waveform, 0
2018-02-19T05:34:16.876659750, 2018-02-19T05:34:22.844659750, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:34:22.876620173, 2018-02-19T05:34:28.844620173, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:35:52.876825332, 2018-02-19T05:35:58.844825332, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:35:58.876825690, 2018-02-19T05:36:04.844825690, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:36:04.876825928, 2018-02-19T05:36:10.844825928, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:36:10.876826286, 2018-02-19T05:36:16.844826286, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:36:40.876868009, 2018-02-19T05:36:46.844868009, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:36:46.876928329, 2018-02-19T05:36:52.844928329, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:37:16.876970052, 2018-02-19T05:37:22.844970052, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:37:22.876930475, 2018-02-19T05:37:28.844930475, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:46:10.877800703, 2018-02-19T05:46:11.345800703, 0xFF0000, waveform, 0
2018-02-19T05:49:40.878172755, 2018-02-19T05:49:46.846172755, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:49:46.878213047, 2018-02-19T05:49:52.846213047, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:50:16.878214836, 2018-02-19T05:50:22.846214836, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:50:22.878275156, 2018-02-19T05:50:28.846275156, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:50:40.878316164, 2018-02-19T05:50:46.846316164, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:50:46.878276467, 2018-02-19T05:50:52.846276467, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:51:28.878378868, 2018-02-19T05:51:34.846378868, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:51:34.878419280, 2018-02-19T05:51:40.846419280, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:54:04.878627896, 2018-02-19T05:54:10.846627896, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:54:10.878628253, 2018-02-19T05:54:16.846628253, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:54:28.878689289, 2018-02-19T05:54:34.846689289, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:54:34.878689527, 2018-02-19T05:54:40.846689527, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:57:16.878998875, 2018-02-19T05:57:22.846998875, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T05:57:22.878939151, 2018-02-19T05:57:28.846939151, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:01:10.879312276, 2018-02-19T06:01:11.347312276, 0xFF0000, waveform, 0
2018-02-19T06:16:10.880903840, 2018-02-19T06:16:11.348903840, 0xFF0000, waveform, 0
2018-02-19T06:19:16.881174445, 2018-02-19T06:19:22.849174445, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:19:22.881174802, 2018-02-19T06:19:28.849174802, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:31:10.882415413, 2018-02-19T06:31:11.350415413, 0xFF0000, waveform, 0
2018-02-19T06:35:16.882829546, 2018-02-19T06:35:22.850829546, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:35:22.882829904, 2018-02-19T06:35:28.850829904, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:35:28.882830142, 2018-02-19T06:35:34.850830142, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:35:34.882870554, 2018-02-19T06:35:40.850870554, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:35:40.882830858, 2018-02-19T06:35:46.850830858, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:35:46.882871270, 2018-02-19T06:35:52.850871270, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:37:04.882975697, 2018-02-19T06:37:10.850975697, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:37:10.883036017, 2018-02-19T06:37:16.851036017, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:37:16.882976412, 2018-02-19T06:37:22.850976412, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:37:22.883036732, 2018-02-19T06:37:28.851036732, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:37:28.883037090, 2018-02-19T06:37:34.851037090, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:37:34.883037447, 2018-02-19T06:37:40.851037447, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:38:16.883139848, 2018-02-19T06:38:22.851139848, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:38:22.883140206, 2018-02-19T06:38:28.851140206, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:38:28.883140563, 2018-02-19T06:38:34.851140563, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:38:34.883180856, 2018-02-19T06:38:40.851180856, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:39:04.883242607, 2018-02-19T06:39:10.851242607, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:39:10.883182883, 2018-02-19T06:39:16.851182883, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:46:10.883967041, 2018-02-19T06:46:11.351967041, 0xFF0000, waveform, 0
2018-02-19T06:51:04.884483814, 2018-02-19T06:51:10.852483814, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:51:10.884484171, 2018-02-19T06:51:16.852484171, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:53:40.884692788, 2018-02-19T06:53:46.852692788, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:53:46.884733080, 2018-02-19T06:53:52.852733080, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:54:04.884794116, 2018-02-19T06:54:10.852794116, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:54:10.884794473, 2018-02-19T06:54:16.852794473, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:59:04.885311365, 2018-02-19T06:59:10.853311365, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T06:59:10.885311722, 2018-02-19T06:59:16.853311722, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:01:10.885518550, 2018-02-19T07:01:11.353518550, 0xFF0000, waveform, 0
2018-02-19T07:04:28.885869860, 2018-02-19T07:04:34.853869860, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:04:34.885930299, 2018-02-19T07:04:40.853930299, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:06:40.886137485, 2018-02-19T07:06:46.854137485, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:06:46.886137843, 2018-02-19T07:06:52.854137843, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:06:52.886138200, 2018-02-19T07:06:58.854138200, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:06:58.886138439, 2018-02-19T07:07:04.854138439, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:10:04.886449098, 2018-02-19T07:10:10.854449098, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:10:10.886489510, 2018-02-19T07:10:16.854489510, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:10:40.886491179, 2018-02-19T07:10:46.854491179, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:10:46.886551499, 2018-02-19T07:10:52.854551499, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:15:52.887069106, 2018-02-19T07:15:58.855069106, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:15:58.887109398, 2018-02-19T07:16:04.855109398, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:16:10.887110114, 2018-02-19T07:16:11.355110114, 0xFF0000, waveform, 0
2018-02-19T07:17:04.887213230, 2018-02-19T07:17:10.855213230, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:17:10.887213587, 2018-02-19T07:17:16.855213587, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:26:16.888204813, 2018-02-19T07:26:22.856204813, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:26:22.888245224, 2018-02-19T07:26:28.856245224, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:27:16.888348340, 2018-02-19T07:27:22.856348340, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:27:22.888348579, 2018-02-19T07:27:28.856348579, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:27:52.888410329, 2018-02-19T07:27:58.856410329, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:27:58.888410687, 2018-02-19T07:28:04.856410687, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:28:04.888450980, 2018-02-19T07:28:10.856450980, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:28:10.888411402, 2018-02-19T07:28:16.856411402, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:28:16.888451695, 2018-02-19T07:28:22.856451695, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:28:22.888452053, 2018-02-19T07:28:28.856452053, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:28:52.888513803, 2018-02-19T07:28:58.856513803, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:28:58.888514161, 2018-02-19T07:29:04.856514161, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:29:04.888514518, 2018-02-19T07:29:10.856514518, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:29:10.888554811, 2018-02-19T07:29:16.856554811, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:31:10.888761639, 2018-02-19T07:31:11.356761639, 0xFF0000, waveform, 0
2018-02-19T07:46:10.890413284, 2018-02-19T07:46:11.358413284, 0xFF0000, waveform, 0
2018-02-19T07:49:40.890885353, 2018-02-19T07:49:46.858885353, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:49:46.890825629, 2018-02-19T07:49:52.858825629, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:50:40.890928745, 2018-02-19T07:50:46.858928745, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:50:46.890989065, 2018-02-19T07:50:52.858989065, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:51:04.891030073, 2018-02-19T07:51:10.859030073, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:51:10.890990495, 2018-02-19T07:51:16.858990495, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:51:28.891031503, 2018-02-19T07:51:34.859031503, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:51:34.891091823, 2018-02-19T07:51:40.859091823, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:52:28.891134977, 2018-02-19T07:52:34.859134977, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:52:34.891135215, 2018-02-19T07:52:40.859135215, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:52:40.891195654, 2018-02-19T07:52:46.859195654, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:52:46.891196012, 2018-02-19T07:52:52.859196012, 0x0000FF, waveform-continuous-burst, 2
2018-02-19T07:52:52.891196250, 2018-02-19T07:52:58.859196250, 0x0000FF, waveform-continuous-burst, 2
