Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-23T00:00:15.629594385, 2013-12-23T00:00:21.597594385, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T00:02:21.629883110, 2013-12-23T00:02:27.597883110, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T00:03:09.630018830, 2013-12-23T00:03:15.598018830, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T00:03:15.630018293, 2013-12-23T00:03:21.598018293, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T00:05:21.630366981, 2013-12-23T00:05:22.098366981, 0xFF0000, waveform, 0
2013-12-23T00:20:21.632586359, 2013-12-23T00:20:22.100586359, 0xFF0000, waveform, 0
2013-12-23T00:35:21.634805738, 2013-12-23T00:35:22.102805738, 0xFF0000, waveform, 0
2013-12-23T00:50:21.636925041, 2013-12-23T00:50:22.104925041, 0xFF0000, waveform, 0
2013-12-23T01:05:21.638984441, 2013-12-23T01:05:22.106984441, 0xFF0000, waveform, 0
2013-12-23T01:20:21.641063809, 2013-12-23T01:20:27.609063809, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T01:20:21.641063809, 2013-12-23T01:20:22.109063809, 0xFF0000, waveform, 0
2013-12-23T01:21:51.641255736, 2013-12-23T01:21:57.609255736, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T01:21:57.641255199, 2013-12-23T01:22:03.609255199, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T01:23:09.641448736, 2013-12-23T01:23:15.609448736, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T01:23:21.641447663, 2013-12-23T01:23:27.609447663, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T01:23:27.641487121, 2013-12-23T01:23:33.609487121, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T01:23:33.641486585, 2013-12-23T01:23:39.609486585, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T01:23:45.641545534, 2013-12-23T01:23:51.609545534, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T01:23:51.641544997, 2013-12-23T01:23:57.609544997, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T01:24:03.641543924, 2013-12-23T01:24:09.609543924, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T01:35:21.643123149, 2013-12-23T01:35:22.111123149, 0xFF0000, waveform, 0
2013-12-23T01:50:21.645202517, 2013-12-23T01:50:22.113202517, 0xFF0000, waveform, 0
2013-12-23T02:05:21.647261857, 2013-12-23T02:05:22.115261857, 0xFF0000, waveform, 0
2013-12-23T02:20:21.649381220, 2013-12-23T02:20:22.117381220, 0xFF0000, waveform, 0
2013-12-23T02:35:21.651500582, 2013-12-23T02:35:22.119500582, 0xFF0000, waveform, 0
2013-12-23T02:50:21.653619945, 2013-12-23T02:50:22.121619945, 0xFF0000, waveform, 0
2013-12-23T03:05:21.655739307, 2013-12-23T03:05:22.123739307, 0xFF0000, waveform, 0
2013-12-23T03:20:21.657918691, 2013-12-23T03:20:22.125918691, 0xFF0000, waveform, 0
2013-12-23T03:35:21.660138010, 2013-12-23T03:35:22.128138010, 0xFF0000, waveform, 0
2013-12-23T03:50:21.662297368, 2013-12-23T03:50:22.130297368, 0xFF0000, waveform, 0
2013-12-23T04:05:21.664576768, 2013-12-23T04:05:22.132576768, 0xFF0000, waveform, 0
2013-12-23T04:20:21.666796088, 2013-12-23T04:20:22.134796088, 0xFF0000, waveform, 0
2013-12-23T04:35:21.669055461, 2013-12-23T04:35:22.137055461, 0xFF0000, waveform, 0
2013-12-23T04:50:21.671334803, 2013-12-23T04:50:22.139334803, 0xFF0000, waveform, 0
2013-12-23T05:05:21.673654198, 2013-12-23T05:05:22.141654198, 0xFF0000, waveform, 0
2013-12-23T05:20:21.675973534, 2013-12-23T05:20:22.143973534, 0xFF0000, waveform, 0
2013-12-23T05:35:21.678292930, 2013-12-23T05:35:22.146292930, 0xFF0000, waveform, 0
2013-12-23T05:50:21.680712282, 2013-12-23T05:50:22.148712282, 0xFF0000, waveform, 0
2013-12-23T06:05:21.683071613, 2013-12-23T06:05:22.151071613, 0xFF0000, waveform, 0
2013-12-23T06:20:21.685490965, 2013-12-23T06:20:22.153490965, 0xFF0000, waveform, 0
2013-12-23T06:35:21.687910318, 2013-12-23T06:35:22.155910318, 0xFF0000, waveform, 0
2013-12-23T06:50:21.690329730, 2013-12-23T06:50:22.158329730, 0xFF0000, waveform, 0
2013-12-23T07:05:21.692809045, 2013-12-23T07:05:22.160809045, 0xFF0000, waveform, 0
2013-12-23T07:20:21.695268452, 2013-12-23T07:20:22.163268452, 0xFF0000, waveform, 0
2013-12-23T07:35:21.697847783, 2013-12-23T07:35:22.165847783, 0xFF0000, waveform, 0
2013-12-23T07:50:21.700367152, 2013-12-23T07:50:22.168367152, 0xFF0000, waveform, 0
2013-12-23T08:05:21.702926516, 2013-12-23T08:05:22.170926516, 0xFF0000, waveform, 0
2013-12-23T08:20:21.705505847, 2013-12-23T08:20:22.173505847, 0xFF0000, waveform, 0
2013-12-23T08:35:21.708065211, 2013-12-23T08:35:22.176065211, 0xFF0000, waveform, 0
2013-12-23T08:50:21.710744559, 2013-12-23T08:50:22.178744559, 0xFF0000, waveform, 0
2013-12-23T09:05:21.713163971, 2013-12-23T09:05:22.181163971, 0xFF0000, waveform, 0
2013-12-23T09:20:21.715483307, 2013-12-23T09:20:22.183483307, 0xFF0000, waveform, 0
2013-12-23T09:35:21.717642664, 2013-12-23T09:35:22.185642664, 0xFF0000, waveform, 0
2013-12-23T09:50:21.719762027, 2013-12-23T09:50:22.187762027, 0xFF0000, waveform, 0
2013-12-23T10:05:21.721881389, 2013-12-23T10:05:22.189881389, 0xFF0000, waveform, 0
2013-12-23T10:20:21.724000751, 2013-12-23T10:20:22.192000751, 0xFF0000, waveform, 0
2013-12-23T10:35:21.726080119, 2013-12-23T10:35:22.194080119, 0xFF0000, waveform, 0
2013-12-23T10:50:21.728199481, 2013-12-23T10:50:22.196199481, 0xFF0000, waveform, 0
2013-12-23T11:05:21.730318844, 2013-12-23T11:05:22.198318844, 0xFF0000, waveform, 0
2013-12-23T11:20:21.732438206, 2013-12-23T11:20:22.200438206, 0xFF0000, waveform, 0
2013-12-23T11:35:21.734557569, 2013-12-23T11:35:22.202557569, 0xFF0000, waveform, 0
2013-12-23T11:50:21.736716926, 2013-12-23T11:50:22.204716926, 0xFF0000, waveform, 0
2013-12-23T12:05:21.738896250, 2013-12-23T12:05:22.206896250, 0xFF0000, waveform, 0
2013-12-23T12:20:21.741115629, 2013-12-23T12:20:22.209115629, 0xFF0000, waveform, 0
2013-12-23T12:35:21.743335008, 2013-12-23T12:35:22.211335008, 0xFF0000, waveform, 0
2013-12-23T12:50:21.745594322, 2013-12-23T12:50:22.213594322, 0xFF0000, waveform, 0
2013-12-23T13:05:23.779173493, 2013-12-23T13:05:24.247173493, 0xFF0000, waveform, 0
2013-12-23T13:20:23.781432867, 2013-12-23T13:20:24.249432867, 0xFF0000, waveform, 0
2013-12-23T13:23:53.781974077, 2013-12-23T13:23:59.749974077, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:23:59.782013535, 2013-12-23T13:24:05.750013535, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:24:05.781973004, 2013-12-23T13:24:11.749973004, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:24:11.782012462, 2013-12-23T13:24:17.750012462, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:24:17.782011926, 2013-12-23T13:24:23.750011926, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:24:23.782011389, 2013-12-23T13:24:29.750011389, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:24:29.782070815, 2013-12-23T13:24:35.750070815, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:24:35.782070279, 2013-12-23T13:24:41.750070279, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:24:41.782069742, 2013-12-23T13:24:47.750069742, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:24:47.782109200, 2013-12-23T13:24:53.750109200, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:24:53.782108664, 2013-12-23T13:24:59.750108664, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:24:59.782168149, 2013-12-23T13:25:05.750168149, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:25:05.782167613, 2013-12-23T13:25:11.750167613, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:25:11.782167077, 2013-12-23T13:25:17.750167077, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:25:17.782206535, 2013-12-23T13:25:23.750206535, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:25:23.782166004, 2013-12-23T13:25:29.750166004, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:25:29.782205462, 2013-12-23T13:25:35.750205462, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:25:35.782264947, 2013-12-23T13:25:41.750264947, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:25:41.782204389, 2013-12-23T13:25:47.750204389, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:25:47.782263875, 2013-12-23T13:25:53.750263875, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:25:53.782303333, 2013-12-23T13:25:59.750303333, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:25:59.782262802, 2013-12-23T13:26:05.750262802, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:26:05.782302260, 2013-12-23T13:26:11.750302260, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:26:11.782301723, 2013-12-23T13:26:17.750301723, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:26:17.782301187, 2013-12-23T13:26:23.750301187, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:26:23.782360613, 2013-12-23T13:26:29.750360613, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:26:29.782360076, 2013-12-23T13:26:35.750360076, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:26:35.782359540, 2013-12-23T13:26:41.750359540, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:26:41.782398998, 2013-12-23T13:26:47.750398998, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:26:47.782398462, 2013-12-23T13:26:53.750398462, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:26:53.782457947, 2013-12-23T13:26:59.750457947, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:26:59.782457411, 2013-12-23T13:27:05.750457411, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:27:05.782456874, 2013-12-23T13:27:11.750456874, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:27:11.782496333, 2013-12-23T13:27:17.750496333, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:27:17.782455801, 2013-12-23T13:27:23.750455801, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:27:23.782495260, 2013-12-23T13:27:29.750495260, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:27:29.782554686, 2013-12-23T13:27:35.750554686, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:27:35.782494187, 2013-12-23T13:27:41.750494187, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:27:41.782553613, 2013-12-23T13:27:47.750553613, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:27:47.782593071, 2013-12-23T13:27:53.750593071, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:27:53.782552540, 2013-12-23T13:27:59.750552540, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:27:59.782591998, 2013-12-23T13:28:05.750591998, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:28:05.782651484, 2013-12-23T13:28:11.750651484, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:28:11.782590925, 2013-12-23T13:28:17.750590925, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:28:17.782650411, 2013-12-23T13:28:23.750650411, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:28:23.782649874, 2013-12-23T13:28:29.750649874, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:28:29.782689332, 2013-12-23T13:28:35.750689332, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:28:35.782688796, 2013-12-23T13:28:41.750688796, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:28:41.782688260, 2013-12-23T13:28:47.750688260, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:28:47.782747745, 2013-12-23T13:28:53.750747745, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:28:53.782747209, 2013-12-23T13:28:59.750747209, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:28:59.782746672, 2013-12-23T13:29:05.750746672, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:29:05.782786130, 2013-12-23T13:29:11.750786130, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:29:11.782785594, 2013-12-23T13:29:17.750785594, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:29:17.782785058, 2013-12-23T13:29:23.750785058, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:29:23.782844483, 2013-12-23T13:29:29.750844483, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:29:29.782783985, 2013-12-23T13:29:35.750783985, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:29:35.782843410, 2013-12-23T13:29:41.750843410, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:29:41.782882869, 2013-12-23T13:29:47.750882869, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:29:47.782842338, 2013-12-23T13:29:53.750842338, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:29:53.782881796, 2013-12-23T13:29:59.750881796, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:29:59.782941281, 2013-12-23T13:30:05.750941281, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:30:05.782880723, 2013-12-23T13:30:11.750880723, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:30:11.782940208, 2013-12-23T13:30:17.750940208, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:30:17.782979667, 2013-12-23T13:30:23.750979667, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:30:23.782979130, 2013-12-23T13:30:29.750979130, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:30:29.782978594, 2013-12-23T13:30:35.750978594, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:30:35.782978057, 2013-12-23T13:30:41.750978057, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:30:41.783037483, 2013-12-23T13:30:47.751037483, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:30:47.783036947, 2013-12-23T13:30:53.751036947, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:30:53.783036410, 2013-12-23T13:30:59.751036410, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:30:59.783075869, 2013-12-23T13:31:05.751075869, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:31:05.783075332, 2013-12-23T13:31:11.751075332, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:31:11.783074796, 2013-12-23T13:31:17.751074796, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:31:17.783134281, 2013-12-23T13:31:23.751134281, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:31:23.783073723, 2013-12-23T13:31:29.751073723, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:31:29.783133208, 2013-12-23T13:31:35.751133208, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:31:35.783172667, 2013-12-23T13:31:41.751172667, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:31:41.783132135, 2013-12-23T13:31:47.751132135, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:31:47.783171594, 2013-12-23T13:31:53.751171594, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:31:53.783231079, 2013-12-23T13:31:59.751231079, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:31:59.783170521, 2013-12-23T13:32:05.751170521, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:32:05.783230006, 2013-12-23T13:32:11.751230006, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:32:11.783269464, 2013-12-23T13:32:17.751269464, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:32:17.783268928, 2013-12-23T13:32:23.751268928, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:32:23.783268392, 2013-12-23T13:32:29.751268392, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:32:29.783267855, 2013-12-23T13:32:35.751267855, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:32:35.783327281, 2013-12-23T13:32:41.751327281, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:32:41.783326745, 2013-12-23T13:32:47.751326745, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:32:47.783326208, 2013-12-23T13:32:53.751326208, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:32:53.783365666, 2013-12-23T13:32:59.751365666, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:32:59.783365130, 2013-12-23T13:33:05.751365130, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:33:05.783364593, 2013-12-23T13:33:11.751364593, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:33:11.783424079, 2013-12-23T13:33:17.751424079, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:33:17.783423542, 2013-12-23T13:33:23.751423542, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:33:23.783423006, 2013-12-23T13:33:29.751423006, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:33:29.783462464, 2013-12-23T13:33:35.751462464, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:33:35.783421933, 2013-12-23T13:33:41.751421933, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:33:41.783461391, 2013-12-23T13:33:47.751461391, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:33:47.783520817, 2013-12-23T13:33:53.751520817, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:35:23.783752262, 2013-12-23T13:35:24.251752262, 0xFF0000, waveform, 0
2013-12-23T13:45:41.785356879, 2013-12-23T13:45:47.753356879, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:46:11.785394191, 2013-12-23T13:46:17.753394191, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:46:23.785453081, 2013-12-23T13:46:29.753453081, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:47:17.785588264, 2013-12-23T13:47:23.753588264, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:47:29.785647213, 2013-12-23T13:47:35.753647213, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:47:59.785684525, 2013-12-23T13:48:05.753684525, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:48:23.785742342, 2013-12-23T13:48:29.753742342, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:48:35.785841286, 2013-12-23T13:48:41.753841286, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:48:41.785780727, 2013-12-23T13:48:47.753780727, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T13:50:23.786071598, 2013-12-23T13:50:24.254071598, 0xFF0000, waveform, 0
2013-12-23T13:58:23.787328600, 2013-12-23T13:58:29.755328600, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:05:23.788390934, 2013-12-23T14:05:24.256390934, 0xFF0000, waveform, 0
2013-12-23T14:20:23.790770292, 2013-12-23T14:20:24.258770292, 0xFF0000, waveform, 0
2013-12-23T14:32:17.792646348, 2013-12-23T14:32:23.760646348, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:33:23.792840421, 2013-12-23T14:33:29.760840421, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:33:35.792839348, 2013-12-23T14:33:41.760839348, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:33:47.792898297, 2013-12-23T14:33:53.760898297, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:33:53.792897760, 2013-12-23T14:33:59.760897760, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:33:59.792937219, 2013-12-23T14:34:05.760937219, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:34:05.792936682, 2013-12-23T14:34:11.760936682, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:34:29.793034493, 2013-12-23T14:34:35.761034493, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:34:53.793032348, 2013-12-23T14:34:59.761032348, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:34:59.793091833, 2013-12-23T14:35:05.761091833, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:35:23.793129682, 2013-12-23T14:35:24.261129682, 0xFF0000, waveform, 0
2013-12-23T14:38:53.793710887, 2013-12-23T14:38:59.761710887, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:39:11.793769240, 2013-12-23T14:39:17.761769240, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:39:29.793767631, 2013-12-23T14:39:35.761767631, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:46:29.794929981, 2013-12-23T14:46:35.762929981, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:46:53.794967830, 2013-12-23T14:46:59.762967830, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:47:05.795026779, 2013-12-23T14:47:11.763026779, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:50:23.795549035, 2013-12-23T14:50:24.263549035, 0xFF0000, waveform, 0
2013-12-23T14:51:17.795644223, 2013-12-23T14:51:23.763644223, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:53:47.796090781, 2013-12-23T14:53:53.764090781, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:54:17.796128094, 2013-12-23T14:54:23.764128094, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T14:54:59.796284317, 2013-12-23T14:55:05.764284317, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:05:23.797968387, 2013-12-23T15:05:24.265968387, 0xFF0000, waveform, 0
2013-12-23T15:20:23.800387740, 2013-12-23T15:20:24.268387740, 0xFF0000, waveform, 0
2013-12-23T15:31:47.802226483, 2013-12-23T15:31:53.770226483, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:32:41.802381634, 2013-12-23T15:32:47.770381634, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:34:11.802573561, 2013-12-23T15:34:17.770573561, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:34:23.802672505, 2013-12-23T15:34:29.770672505, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:34:35.802671432, 2013-12-23T15:34:41.770671432, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:35:05.802768707, 2013-12-23T15:35:11.770768707, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:35:11.802808165, 2013-12-23T15:35:17.770808165, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:35:23.802807092, 2013-12-23T15:35:29.770807092, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:35:23.802807092, 2013-12-23T15:35:24.270807092, 0xFF0000, waveform, 0
2013-12-23T15:35:47.802904963, 2013-12-23T15:35:53.770904963, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:36:05.802903354, 2013-12-23T15:36:11.770903354, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:48:29.804936707, 2013-12-23T15:48:35.772936707, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T15:50:23.805286467, 2013-12-23T15:50:24.273286467, 0xFF0000, waveform, 0
2013-12-23T15:58:17.806584000, 2013-12-23T15:58:23.774584000, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:01:29.807126820, 2013-12-23T16:01:35.775126820, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:02:35.807320892, 2013-12-23T16:02:41.775320892, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:03:17.807417154, 2013-12-23T16:03:23.775417154, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:03:29.807416021, 2013-12-23T16:03:35.775416021, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:03:47.807514429, 2013-12-23T16:03:53.775514429, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:03:53.807513892, 2013-12-23T16:03:59.775513892, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:05:23.807745814, 2013-12-23T16:05:24.275745814, 0xFF0000, waveform, 0
2013-12-23T16:07:29.808134555, 2013-12-23T16:07:35.776134555, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:07:35.808134019, 2013-12-23T16:07:41.776134019, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:20:23.810265183, 2013-12-23T16:20:24.278265183, 0xFF0000, waveform, 0
2013-12-23T16:23:41.810807466, 2013-12-23T16:23:47.778807466, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:23:53.810906350, 2013-12-23T16:23:59.778906350, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:24:11.810944795, 2013-12-23T16:24:17.778944795, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:24:29.810943126, 2013-12-23T16:24:35.778943126, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:24:41.811002075, 2013-12-23T16:24:47.779002075, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:24:53.811040997, 2013-12-23T16:24:59.779040997, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T16:35:23.812844574, 2013-12-23T16:35:24.280844574, 0xFF0000, waveform, 0
2013-12-23T16:50:23.815363943, 2013-12-23T16:50:24.283363943, 0xFF0000, waveform, 0
2013-12-23T17:00:17.817110717, 2013-12-23T17:00:23.785110717, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T17:05:23.817923247, 2013-12-23T17:05:24.285923247, 0xFF0000, waveform, 0
2013-12-23T17:06:53.818175196, 2013-12-23T17:06:59.786175196, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T17:08:05.818408787, 2013-12-23T17:08:11.786408787, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T17:09:23.818601787, 2013-12-23T17:09:29.786601787, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T17:13:53.819437563, 2013-12-23T17:13:59.787437563, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T17:20:23.820542633, 2013-12-23T17:20:24.288542633, 0xFF0000, waveform, 0
2013-12-23T17:35:23.823162019, 2013-12-23T17:35:24.291162019, 0xFF0000, waveform, 0
2013-12-23T17:50:23.825841367, 2013-12-23T17:50:24.293841367, 0xFF0000, waveform, 0
2013-12-23T17:51:11.825977027, 2013-12-23T17:51:17.793977027, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T17:51:41.826134383, 2013-12-23T17:51:47.794134383, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T17:52:41.826268970, 2013-12-23T17:52:47.794268970, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T17:53:11.826326310, 2013-12-23T17:53:17.794326310, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T17:55:05.826656103, 2013-12-23T17:55:11.794656103, 0x0000FF, waveform-continuous-burst, 2
2013-12-23T17:56:05.826810717, 2013-12-23T17:56:11.794810717, 0x0000FF, waveform-continuous-burst, 2
