Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-16T00:06:04.463446021, 2013-11-16T00:06:04.931446021, 0xFF0000, waveform, 0
2013-11-16T00:21:04.465100944, 2013-11-16T00:21:04.933100944, 0xFF0000, waveform, 0
2013-11-16T00:36:04.466775834, 2013-11-16T00:36:04.934775834, 0xFF0000, waveform, 0
2013-11-16T00:51:04.468390762, 2013-11-16T00:51:04.936390762, 0xFF0000, waveform, 0
2013-11-16T00:55:58.468902945, 2013-11-16T00:56:04.436902945, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T00:56:16.468961298, 2013-11-16T00:56:22.436961298, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T00:56:52.468997895, 2013-11-16T00:56:58.436997895, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T00:56:58.469057321, 2013-11-16T00:57:04.437057321, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T00:57:04.468996763, 2013-11-16T00:57:10.436996763, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T00:57:10.469056189, 2013-11-16T00:57:16.437056189, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T00:57:16.469055593, 2013-11-16T00:57:22.437055593, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T00:57:22.469055056, 2013-11-16T00:57:28.437055056, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:03:52.469758152, 2013-11-16T01:03:58.437758152, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:03:58.469817578, 2013-11-16T01:04:04.437817578, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:04:04.469817042, 2013-11-16T01:04:10.437817042, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:04:10.469816446, 2013-11-16T01:04:16.437816446, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:06:04.470005691, 2013-11-16T01:06:04.938005691, 0xFF0000, waveform, 0
2013-11-16T01:10:34.470520138, 2013-11-16T01:10:40.438520138, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:10:40.470479607, 2013-11-16T01:10:46.438479607, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:10:46.470519006, 2013-11-16T01:10:52.438519006, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:10:52.470578491, 2013-11-16T01:10:58.438578491, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:10:58.470517873, 2013-11-16T01:11:04.438517873, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:11:04.470577299, 2013-11-16T01:11:10.438577299, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:11:10.470576763, 2013-11-16T01:11:16.438576763, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:11:16.470576167, 2013-11-16T01:11:22.438576167, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:21:04.471660614, 2013-11-16T01:21:04.939660614, 0xFF0000, waveform, 0
2013-11-16T01:24:58.472098469, 2013-11-16T01:25:04.440098469, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:25:10.472097337, 2013-11-16T01:25:16.440097337, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:25:16.472136795, 2013-11-16T01:25:22.440136795, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:30:40.472706139, 2013-11-16T01:30:46.440706139, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:30:46.472765564, 2013-11-16T01:30:52.440765564, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:30:58.472764432, 2013-11-16T01:31:04.440764432, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:33:04.473052561, 2013-11-16T01:33:10.441052561, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:33:10.472992002, 2013-11-16T01:33:16.440992002, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:33:16.473051428, 2013-11-16T01:33:22.441051428, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:33:28.473050296, 2013-11-16T01:33:34.441050296, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:33:58.473087430, 2013-11-16T01:34:04.441087430, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:36:04.473375558, 2013-11-16T01:36:04.941375558, 0xFF0000, waveform, 0
2013-11-16T01:39:58.473753392, 2013-11-16T01:40:04.441753392, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:40:04.473812818, 2013-11-16T01:40:10.441812818, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:42:22.474099814, 2013-11-16T01:42:28.442099814, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:42:28.474039256, 2013-11-16T01:42:34.442039256, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:42:34.474098682, 2013-11-16T01:42:40.442098682, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:42:40.474038124, 2013-11-16T01:42:46.442038124, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:42:46.474097549, 2013-11-16T01:42:52.442097549, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:43:58.474230706, 2013-11-16T01:44:04.442230706, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:44:16.474289000, 2013-11-16T01:44:22.442289000, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:51:04.475050449, 2013-11-16T01:51:04.943050449, 0xFF0000, waveform, 0
2013-11-16T01:55:16.475526630, 2013-11-16T01:55:22.443526630, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T01:55:22.475526094, 2013-11-16T01:55:28.443526094, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:06:04.476765394, 2013-11-16T02:06:04.944765394, 0xFF0000, waveform, 0
2013-11-16T02:06:46.476861417, 2013-11-16T02:06:52.444861417, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:06:52.476860821, 2013-11-16T02:06:58.444860821, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:06:58.476900279, 2013-11-16T02:07:04.444900279, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:12:52.477566838, 2013-11-16T02:12:58.445566838, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:12:58.477566242, 2013-11-16T02:13:04.445566242, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:13:04.477565705, 2013-11-16T02:13:10.445565705, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:13:10.477625131, 2013-11-16T02:13:16.445625131, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:13:16.477624535, 2013-11-16T02:13:22.445624535, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:13:22.477623999, 2013-11-16T02:13:28.445623999, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:16:10.477948069, 2013-11-16T02:16:16.445948069, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:16:16.478007555, 2013-11-16T02:16:22.446007555, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:16:22.477946937, 2013-11-16T02:16:28.445946937, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:16:28.478006362, 2013-11-16T02:16:34.446006362, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:16:52.478004097, 2013-11-16T02:16:58.446004097, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:17:28.478100717, 2013-11-16T02:17:34.446100717, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:17:52.478138446, 2013-11-16T02:17:58.446138446, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:17:58.478137910, 2013-11-16T02:18:04.446137910, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:18:04.478197336, 2013-11-16T02:18:10.446197336, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:21:04.478520274, 2013-11-16T02:21:04.946520274, 0xFF0000, waveform, 0
2013-11-16T02:23:22.478807270, 2013-11-16T02:23:28.446807270, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:27:22.479284584, 2013-11-16T02:27:28.447284584, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:27:28.479283988, 2013-11-16T02:27:34.447283988, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:27:34.479283452, 2013-11-16T02:27:40.447283452, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:29:16.479473769, 2013-11-16T02:29:22.447473769, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:29:22.479533255, 2013-11-16T02:29:28.447533255, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:29:28.479532659, 2013-11-16T02:29:34.447532659, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:29:34.479532063, 2013-11-16T02:29:40.447532063, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:29:40.479571521, 2013-11-16T02:29:46.447571521, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:30:16.479568123, 2013-11-16T02:30:22.447568123, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:30:22.479627549, 2013-11-16T02:30:28.447627549, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:30:28.479667007, 2013-11-16T02:30:34.447667007, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:30:34.479626417, 2013-11-16T02:30:40.447626417, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:30:40.479665875, 2013-11-16T02:30:46.447665875, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:36:04.480295240, 2013-11-16T02:36:04.948295240, 0xFF0000, waveform, 0
2013-11-16T02:38:04.480583906, 2013-11-16T02:38:10.448583906, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:44:34.481347024, 2013-11-16T02:44:40.449347024, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:44:40.481346428, 2013-11-16T02:44:46.449346428, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:44:46.481345891, 2013-11-16T02:44:52.449345891, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:47:10.481672286, 2013-11-16T02:47:16.449672286, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T02:51:04.482110142, 2013-11-16T02:51:04.950110142, 0xFF0000, waveform, 0
2013-11-16T02:55:10.482586920, 2013-11-16T02:55:16.450586920, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:01:16.483352303, 2013-11-16T03:01:22.451352303, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:01:22.483391702, 2013-11-16T03:01:28.451391702, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:01:28.483391165, 2013-11-16T03:01:34.451391165, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:01:34.483390569, 2013-11-16T03:01:40.451390569, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:01:46.483449459, 2013-11-16T03:01:52.451449459, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:01:58.483448326, 2013-11-16T03:02:04.451448326, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:02:04.483447730, 2013-11-16T03:02:10.451447730, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:02:10.483487188, 2013-11-16T03:02:16.451487188, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:02:16.483486652, 2013-11-16T03:02:22.451486652, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:02:40.483544349, 2013-11-16T03:02:46.451544349, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:03:04.483582079, 2013-11-16T03:03:10.451582079, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:03:10.483581542, 2013-11-16T03:03:16.451581542, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:03:34.483679234, 2013-11-16T03:03:40.451679234, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:04:52.483831882, 2013-11-16T03:04:58.451831882, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:04:58.483831286, 2013-11-16T03:05:04.451831286, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:05:04.483830749, 2013-11-16T03:05:10.451830749, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:06:04.483925044, 2013-11-16T03:06:04.951925044, 0xFF0000, waveform, 0
2013-11-16T03:11:04.484596729, 2013-11-16T03:11:10.452596729, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:11:34.484633862, 2013-11-16T03:11:40.452633862, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:14:58.485074579, 2013-11-16T03:15:04.453074579, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:15:04.485114037, 2013-11-16T03:15:10.453114037, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:21:04.485840022, 2013-11-16T03:21:04.953840022, 0xFF0000, waveform, 0
2013-11-16T03:36:04.487754940, 2013-11-16T03:36:04.955754940, 0xFF0000, waveform, 0
2013-11-16T03:38:40.488040149, 2013-11-16T03:38:46.456040149, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:38:46.488079607, 2013-11-16T03:38:52.456079607, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:39:04.488137900, 2013-11-16T03:39:10.456137900, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:39:10.488077342, 2013-11-16T03:39:16.456077342, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:39:22.488176226, 2013-11-16T03:39:28.456176226, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:39:34.488175034, 2013-11-16T03:39:40.456175034, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:39:40.488234519, 2013-11-16T03:39:46.456234519, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:39:52.488233387, 2013-11-16T03:39:58.456233387, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:43:28.488712966, 2013-11-16T03:43:34.456712966, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:44:16.488808393, 2013-11-16T03:44:22.456808393, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:44:40.488806128, 2013-11-16T03:44:46.456806128, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:44:46.488845586, 2013-11-16T03:44:52.456845586, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:44:52.488844990, 2013-11-16T03:44:58.456844990, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:44:58.488844454, 2013-11-16T03:45:04.456844454, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:51:04.489669859, 2013-11-16T03:51:04.957669859, 0xFF0000, waveform, 0
2013-11-16T03:51:28.489667594, 2013-11-16T03:51:34.457667594, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:51:46.489705860, 2013-11-16T03:51:52.457705860, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:51:52.489765286, 2013-11-16T03:51:58.457765286, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:57:04.490435779, 2013-11-16T03:57:10.458435779, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:58:04.490530133, 2013-11-16T03:58:10.458530133, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T03:58:10.490569591, 2013-11-16T03:58:16.458569591, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:06:04.491584777, 2013-11-16T04:06:04.959584777, 0xFF0000, waveform, 0
2013-11-16T04:21:04.493539690, 2013-11-16T04:21:04.961539690, 0xFF0000, waveform, 0
2013-11-16T04:36:04.495514631, 2013-11-16T04:36:04.963514631, 0xFF0000, waveform, 0
2013-11-16T04:39:16.495996475, 2013-11-16T04:39:22.463996475, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:39:28.495995342, 2013-11-16T04:39:34.463995342, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:39:46.496033608, 2013-11-16T04:39:52.464033608, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:39:58.496032476, 2013-11-16T04:40:04.464032476, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:40:04.496091902, 2013-11-16T04:40:10.464091902, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:40:10.496091365, 2013-11-16T04:40:16.464091365, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:40:28.496089637, 2013-11-16T04:40:34.464089637, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:40:40.496128499, 2013-11-16T04:40:46.464128499, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:40:46.496127963, 2013-11-16T04:40:52.464127963, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:40:52.496187388, 2013-11-16T04:40:58.464187388, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:40:58.496186792, 2013-11-16T04:41:04.464186792, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:41:04.496186256, 2013-11-16T04:41:10.464186256, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:41:10.496225655, 2013-11-16T04:41:16.464225655, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:41:16.496225118, 2013-11-16T04:41:22.464225118, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:41:22.496224522, 2013-11-16T04:41:28.464224522, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:41:28.496284008, 2013-11-16T04:41:34.464284008, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:41:34.496283411, 2013-11-16T04:41:40.464283411, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:41:40.496282815, 2013-11-16T04:41:46.464282815, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:41:46.496282279, 2013-11-16T04:41:52.464282279, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:41:52.496281683, 2013-11-16T04:41:58.464281683, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T04:51:04.497529506, 2013-11-16T04:51:04.965529506, 0xFF0000, waveform, 0
2013-11-16T05:03:28.499199211, 2013-11-16T05:03:34.467199211, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:06:04.499544441, 2013-11-16T05:06:04.967544441, 0xFF0000, waveform, 0
2013-11-16T05:06:34.499641597, 2013-11-16T05:06:40.467641597, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:06:40.499581038, 2013-11-16T05:06:46.467581038, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:10:46.500157773, 2013-11-16T05:10:52.468157773, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:11:04.500216066, 2013-11-16T05:11:10.468216066, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:11:10.500215530, 2013-11-16T05:11:16.468215530, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:11:22.500254392, 2013-11-16T05:11:28.468254392, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:11:28.500253796, 2013-11-16T05:11:34.468253796, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:11:40.500312685, 2013-11-16T05:11:46.468312685, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:11:52.500311553, 2013-11-16T05:11:58.468311553, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:12:28.500408172, 2013-11-16T05:12:34.468408172, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:12:46.500446438, 2013-11-16T05:12:52.468446438, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:14:34.500636219, 2013-11-16T05:14:40.468636219, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:15:40.500829994, 2013-11-16T05:15:46.468829994, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:15:52.500888884, 2013-11-16T05:15:58.468888884, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:16:34.500924885, 2013-11-16T05:16:40.468924885, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:16:46.500983774, 2013-11-16T05:16:52.468983774, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:16:52.500983178, 2013-11-16T05:16:58.468983178, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:18:58.501271307, 2013-11-16T05:19:04.469271307, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:19:04.501310706, 2013-11-16T05:19:10.469310706, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:21:04.501599371, 2013-11-16T05:21:04.969599371, 0xFF0000, waveform, 0
2013-11-16T05:36:04.503614306, 2013-11-16T05:36:04.971614306, 0xFF0000, waveform, 0
2013-11-16T05:38:34.503960132, 2013-11-16T05:38:40.471960132, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:38:46.503959000, 2013-11-16T05:38:52.471959000, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:46:34.505014717, 2013-11-16T05:46:40.473014717, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:46:40.505054175, 2013-11-16T05:46:46.473054175, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:46:52.505053043, 2013-11-16T05:46:58.473053043, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:47:04.505111932, 2013-11-16T05:47:10.473111932, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:47:10.505111336, 2013-11-16T05:47:16.473111336, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:47:22.505150198, 2013-11-16T05:47:28.473150198, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:47:34.505209088, 2013-11-16T05:47:40.473209088, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:47:46.505207955, 2013-11-16T05:47:52.473207955, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:47:58.505206823, 2013-11-16T05:48:04.473206823, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:48:04.505246222, 2013-11-16T05:48:10.473246222, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:48:10.505245685, 2013-11-16T05:48:16.473245685, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:48:16.505245089, 2013-11-16T05:48:22.473245089, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:48:22.505304515, 2013-11-16T05:48:28.473304515, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:48:28.505243957, 2013-11-16T05:48:34.473243957, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:48:34.505303382, 2013-11-16T05:48:40.473303382, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:48:40.505342841, 2013-11-16T05:48:46.473342841, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:48:58.505401134, 2013-11-16T05:49:04.473401134, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:49:28.505438268, 2013-11-16T05:49:34.473438268, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T05:51:04.505629241, 2013-11-16T05:51:04.973629241, 0xFF0000, waveform, 0
2013-11-16T06:06:04.507704138, 2013-11-16T06:06:04.975704138, 0xFF0000, waveform, 0
2013-11-16T06:08:34.508029937, 2013-11-16T06:08:40.476029937, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:16:40.509144008, 2013-11-16T06:16:46.477144008, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:16:46.509183466, 2013-11-16T06:16:52.477183466, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:16:52.509242892, 2013-11-16T06:16:58.477242892, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:16:58.509182333, 2013-11-16T06:17:04.477182333, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:17:46.509337782, 2013-11-16T06:17:52.477337782, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:17:58.509376645, 2013-11-16T06:18:04.477376645, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:18:04.509376108, 2013-11-16T06:18:10.477376108, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:18:10.509375512, 2013-11-16T06:18:16.477375512, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:18:16.509434938, 2013-11-16T06:18:22.477434938, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:18:22.509434401, 2013-11-16T06:18:28.477434401, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:18:28.509433805, 2013-11-16T06:18:34.477433805, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:18:34.509433269, 2013-11-16T06:18:40.477433269, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:18:40.509432673, 2013-11-16T06:18:46.477432673, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:18:52.509471535, 2013-11-16T06:18:58.477471535, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:21:04.509759068, 2013-11-16T06:21:04.977759068, 0xFF0000, waveform, 0
2013-11-16T06:27:16.510683894, 2013-11-16T06:27:22.478683894, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:27:28.510682761, 2013-11-16T06:27:34.478682761, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:27:34.510722219, 2013-11-16T06:27:40.478722219, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:27:40.510681629, 2013-11-16T06:27:46.478681629, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:27:46.510721087, 2013-11-16T06:27:52.478721087, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:36:04.511873960, 2013-11-16T06:36:04.979873960, 0xFF0000, waveform, 0
2013-11-16T06:46:46.513373315, 2013-11-16T06:46:52.481373315, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:51:04.513988912, 2013-11-16T06:51:04.981988912, 0xFF0000, waveform, 0
2013-11-16T06:54:52.514527380, 2013-11-16T06:54:58.482527380, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:55:52.514661669, 2013-11-16T06:55:58.482661669, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:56:10.514719963, 2013-11-16T06:56:16.482719963, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:56:22.514718830, 2013-11-16T06:56:28.482718830, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:56:28.514758288, 2013-11-16T06:56:34.482758288, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:56:40.514757156, 2013-11-16T06:56:46.482757156, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T06:58:40.515045821, 2013-11-16T06:58:46.483045821, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T07:01:34.515489339, 2013-11-16T07:01:40.483489339, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T07:03:04.515720844, 2013-11-16T07:03:10.483720844, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T07:06:04.516103863, 2013-11-16T07:06:04.984103863, 0xFF0000, waveform, 0
2013-11-16T07:21:04.518278777, 2013-11-16T07:21:04.986278777, 0xFF0000, waveform, 0
2013-11-16T07:36:04.520393669, 2013-11-16T07:36:04.988393669, 0xFF0000, waveform, 0
2013-11-16T07:51:04.522548615, 2013-11-16T07:51:04.990548615, 0xFF0000, waveform, 0
2013-11-16T08:02:28.524143934, 2013-11-16T08:02:34.492143934, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:03:16.524279415, 2013-11-16T08:03:22.492279415, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:03:22.524278819, 2013-11-16T08:03:28.492278819, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:03:46.524376571, 2013-11-16T08:03:52.492376571, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:05:46.524565219, 2013-11-16T08:05:52.492565219, 0x0000FF, waveform-continuous-burst, 2
2013-11-16T08:06:04.524623513, 2013-11-16T08:06:04.992623513, 0xFF0000, waveform, 0
2013-11-16T08:06:16.524662375, 2013-11-16T08:06:22.492662375, 0x0000FF, waveform-continuous-burst, 2
